PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MTLW
Station name,Lewistown
Begin Date, 2011-03-08
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 47.0541530171 North Latitude, -109.4427274990 East Longitude, 1236.35525 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-03-08,0.00, 0.00, 0.00, 2.09, 1.45, 6.59, repro,
2011-03-09,-2.87, -0.43, -8.49, 2.09, 1.48, 6.67, repro,
2011-03-10,-2.06, 0.27, -2.68, 2.15, 1.50, 6.79, repro,
2011-03-11,-2.24, -0.04, -2.41, 2.16, 1.49, 6.79, repro,
2011-03-12,-2.03, -0.01, -6.44, 2.13, 1.47, 6.75, repro,
2011-03-13,-1.55, -0.04, -2.41, 2.12, 1.47, 6.71, repro,
2011-03-14,-2.75, 0.84, 0.87, 2.15, 1.50, 6.77, repro,
2011-03-15,-3.26, -0.33, -3.51, 2.09, 1.47, 6.61, repro,
2011-03-16,-2.72, 0.02, -3.56, 2.19, 1.52, 6.90, repro,
2011-03-17,-1.65, -0.08, 1.02, 2.24, 1.53, 6.98, repro,
2011-03-18,-1.21, 0.12, -11.96, 2.20, 1.50, 6.88, repro,
2011-03-19,-2.37, -0.94, -10.20, 2.23, 1.57, 7.31, repro,
2011-03-20,-2.84, -0.20, -2.06, 2.13, 1.48, 6.69, repro,
2011-03-21,-2.76, -0.08, 1.30, 2.24, 1.54, 7.00, repro,
2011-03-22,-1.38, 0.28, 3.13, 2.23, 1.53, 6.99, repro,
2011-03-23,-2.24, -1.21, -2.15, 2.21, 1.54, 7.07, repro,
2011-03-24,-2.05, -0.59, 0.30, 2.14, 1.47, 6.75, repro,
2011-03-25,-2.78, -0.86, -0.22, 2.15, 1.49, 6.80, repro,
2011-03-26,-1.27, -0.66, 2.29, 2.17, 1.49, 6.79, repro,
2011-03-27,-1.78, -0.50, 3.88, 2.14, 1.48, 6.72, repro,
2011-03-28,-2.16, 0.51, -2.28, 2.14, 1.48, 6.74, repro,
2011-03-29,-3.02, -0.61, -6.52, 2.16, 1.48, 6.76, repro,
2011-03-30,-2.73, -1.83, -5.40, 2.14, 1.47, 6.71, repro,
2011-03-31,-4.38, -1.03, -3.60, 2.19, 1.50, 6.84, repro,
2011-04-01,-3.05, -1.51, 1.05, 2.19, 1.50, 6.83, repro,
2011-04-02,-1.58, 0.00, -1.59, 2.23, 1.55, 6.94, repro,
2011-04-03,-3.54, -0.46, -2.33, 2.17, 1.50, 6.83, repro,
2011-04-04,-2.31, -1.02, 2.48, 2.14, 1.49, 6.75, repro,
2011-04-05,-3.34, -1.06, -1.75, 2.22, 1.58, 7.30, repro,
2011-04-06,-3.31, -0.95, -3.62, 2.15, 1.49, 6.86, repro,
2011-04-07,-4.06, -0.18, 5.07, 2.13, 1.48, 6.72, repro,
2011-04-08,-3.11, -0.38, -4.58, 2.12, 1.47, 6.70, repro,
2011-04-09,-3.02, -0.97, 4.51, 2.16, 1.50, 6.84, repro,
2011-04-10,-3.51, -0.58, 9.57, 2.46, 1.69, 7.68, repro,
2011-04-11,-2.71, -0.71, -4.77, 2.39, 1.68, 7.60, repro,
2011-04-12,-2.33, -0.82, -4.11, 2.20, 1.54, 6.96, repro,
2011-04-13,-2.14, -0.16, -9.04, 2.10, 1.46, 6.63, repro,
2011-04-14,-1.90, 0.61, -11.98, 2.19, 1.54, 7.01, repro,
2011-04-15,-1.06, 0.84, -15.50, 2.47, 1.71, 7.73, repro,
2011-04-17,-2.23, -2.03, 0.56, 2.12, 1.47, 6.73, repro,
2011-04-18,-2.23, -0.91, 2.52, 2.11, 1.47, 6.68, repro,
2011-04-19,-2.40, -0.51, 0.95, 2.11, 1.48, 6.67, repro,
2011-04-20,-1.50, -0.77, -7.97, 2.10, 1.46, 6.67, repro,
2011-04-21,-4.77, -1.03, -6.41, 2.17, 1.48, 6.87, repro,
2011-04-22,-3.28, -1.19, -1.21, 2.25, 1.56, 7.09, repro,
2011-04-24,-3.01, -0.67, 2.17, 2.11, 1.47, 6.68, repro,
2011-04-25,-2.09, -0.88, -3.82, 2.11, 1.47, 6.72, repro,
2011-04-26,-2.81, -0.90, -3.01, 2.12, 1.47, 6.68, repro,
2011-04-27,-4.25, -1.33, -4.32, 2.11, 1.46, 6.66, repro,
2011-04-28,-3.77, -1.81, -6.78, 2.12, 1.47, 6.69, repro,
2011-04-29,-3.07, -1.30, -2.67, 2.12, 1.48, 6.74, repro,
2011-04-30,-2.60, -0.73, -4.48, 2.09, 1.47, 6.67, repro,
2011-05-01,-2.02, 1.12, -14.62, 2.12, 1.48, 6.76, repro,
2011-05-02,-3.33, -0.86, -14.99, 2.13, 1.47, 6.73, repro,
2011-05-03,-4.34, -2.10, -13.72, 2.15, 1.51, 6.84, repro,
2011-05-04,-3.60, -1.23, -11.18, 2.15, 1.50, 6.82, repro,
2011-05-05,-3.70, -1.12, -11.01, 2.15, 1.49, 6.84, repro,
2011-05-06,-3.59, -0.72, -5.72, 2.18, 1.50, 6.94, repro,
2011-05-07,-2.96, -2.00, -4.55, 2.16, 1.52, 6.88, repro,
2011-05-08,-3.23, -1.34, -3.27, 2.15, 1.52, 6.85, repro,
2011-05-09,-2.72, -1.43, -9.49, 2.17, 1.52, 6.85, repro,
2011-05-10,-3.23, -2.89, -6.43, 2.13, 1.50, 6.79, repro,
2011-05-11,-0.90, -0.36, -7.28, 2.13, 1.48, 6.75, repro,
2011-05-12,-0.64, -0.33, -13.87, 2.13, 1.47, 6.74, repro,
2011-05-13,-1.63, -0.54, -19.83, 2.36, 1.66, 7.60, repro,
2011-05-14,-1.26, -1.77, -13.65, 2.19, 1.52, 6.84, repro,
2011-05-15,-1.06, 0.49, -13.15, 2.13, 1.50, 6.75, repro,
2011-05-16,-1.90, 0.61, -4.68, 2.15, 1.50, 6.80, repro,
2011-05-17,-0.90, -0.43, -8.44, 2.16, 1.51, 6.86, repro,
