PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AV03
Station name,AV03AUGST_AK2004
Begin Date, 2004-09-08
End Date, 2006-01-28
Release Date, 2019-08-30
Reference position, 59.3812957658 North Latitude, -153.4377790861 East Longitude, 360.17618 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-09-08,0.00, 0.00, 0.00, 2.45, 1.64, 7.69, repro,
2004-09-09,-1.46, -0.71, 8.10, 2.46, 1.63, 7.70, repro,
2004-09-10,1.13, -0.55, 8.47, 2.54, 1.67, 7.98, repro,
2004-09-11,-0.70, -1.10, 2.73, 2.67, 1.76, 8.31, repro,
2004-09-12,-2.73, 1.51, 9.09, 2.50, 1.65, 7.83, repro,
2004-09-13,6.18, 0.82, 9.85, 2.64, 1.81, 8.43, repro,
2004-09-14,-2.14, 0.48, 14.06, 2.43, 1.65, 7.66, repro,
2004-09-15,1.47, 1.69, 12.47, 2.46, 1.66, 7.99, repro,
2004-09-16,-0.95, 0.48, 9.33, 2.60, 1.72, 8.38, repro,
2004-09-17,1.60, 0.94, 4.18, 2.54, 1.65, 7.80, repro,
2004-09-18,-0.11, 0.49, 10.56, 2.44, 1.63, 7.69, repro,
2004-09-19,0.46, -0.05, 9.23, 2.50, 1.65, 7.77, repro,
2004-09-20,0.03, 0.22, 8.65, 2.44, 1.64, 7.68, repro,
2004-09-21,-1.31, 2.15, 10.34, 2.47, 1.62, 7.73, repro,
2004-09-22,-3.06, 0.64, 13.41, 2.46, 1.62, 7.64, repro,
2004-09-23,-2.64, 2.12, 12.43, 2.46, 1.61, 7.74, repro,
2004-09-24,-0.90, 1.02, 13.44, 2.46, 1.64, 8.03, repro,
2004-09-25,-0.43, -0.37, 10.57, 2.41, 1.61, 7.62, repro,
2004-09-26,-0.67, 0.54, 8.48, 2.50, 1.62, 7.76, repro,
2004-09-27,-1.05, 1.09, 8.47, 2.45, 1.61, 7.66, repro,
2004-09-28,-0.35, 1.34, 2.26, 2.44, 1.60, 7.64, repro,
2004-09-29,0.99, 1.95, 4.24, 2.61, 1.69, 8.61, repro,
2004-09-30,-2.89, 2.90, -5.61, 2.47, 1.63, 7.98, repro,
2004-10-01,-0.92, -0.30, 2.30, 2.55, 1.64, 7.81, repro,
2004-10-02,-0.52, -2.52, 9.41, 2.47, 1.61, 7.70, repro,
2004-10-03,-2.71, -1.89, 11.72, 2.50, 1.63, 7.71, repro,
2004-10-04,0.70, -3.90, 14.05, 2.49, 1.60, 7.68, repro,
2004-10-05,-2.33, -0.73, 13.00, 2.45, 1.61, 7.72, repro,
2004-10-06,-0.56, -0.04, 8.70, 2.43, 1.60, 7.60, repro,
2004-10-07,-2.81, -0.63, 1.92, 2.47, 1.61, 7.73, repro,
2004-10-08,-1.79, -0.52, 7.55, 2.55, 1.67, 7.96, repro,
2004-10-09,-0.93, -1.01, 10.62, 2.57, 1.68, 7.92, repro,
2004-10-10,-1.54, 0.09, 7.09, 2.53, 1.67, 8.11, repro,
2004-10-11,-0.52, -1.60, 8.93, 2.49, 1.63, 7.81, repro,
2004-10-12,2.35, -4.80, -3.39, 2.53, 1.67, 7.88, repro,
2004-10-13,0.98, -1.75, 1.63, 2.51, 1.65, 7.85, repro,
2004-10-14,-2.17, 0.69, 1.68, 2.44, 1.61, 7.66, repro,
2004-10-15,-1.17, 0.03, -8.88, 2.50, 1.66, 7.81, repro,
2004-10-16,-2.49, 1.76, -7.46, 2.47, 1.65, 8.02, repro,
2004-10-17,-1.89, -0.82, -3.11, 2.59, 1.69, 8.08, repro,
2004-10-18,-4.11, 1.16, 0.50, 2.47, 1.63, 7.77, repro,
2004-10-19,-1.14, 1.90, 5.74, 2.51, 1.68, 7.97, repro,
2004-10-20,-2.36, 1.68, -2.42, 2.49, 1.66, 7.86, repro,
2004-10-21,0.59, 0.39, 3.73, 2.49, 1.65, 7.85, repro,
2004-10-22,-0.47, 0.67, 3.35, 2.56, 1.70, 8.08, repro,
2004-10-23,-3.55, -0.36, 4.97, 2.58, 1.71, 8.01, repro,
2004-10-24,-0.66, 2.97, 9.43, 2.47, 1.61, 7.75, repro,
2004-10-25,-3.23, 0.35, 8.89, 2.44, 1.61, 7.65, repro,
2004-10-26,-2.44, -1.56, -0.87, 2.54, 1.67, 7.96, repro,
2004-10-27,-3.90, -0.13, 0.21, 2.47, 1.62, 7.75, repro,
2004-10-28,-5.27, 1.84, 3.19, 2.44, 1.60, 7.70, repro,
2004-10-29,-1.32, 2.71, 11.08, 2.46, 1.61, 7.70, repro,
2004-10-30,-1.15, 1.64, 17.52, 2.57, 1.68, 7.88, repro,
2004-10-31,-4.05, 1.30, 2.73, 2.45, 1.62, 7.72, repro,
2004-11-01,-2.16, -0.18, 1.60, 2.46, 1.64, 7.76, repro,
2004-11-02,-1.64, -1.74, 7.78, 2.45, 1.62, 7.74, repro,
2004-11-03,-1.16, -0.42, 10.49, 2.49, 1.64, 7.80, repro,
2004-11-04,-1.39, 2.43, 12.39, 2.46, 1.60, 7.76, repro,
2004-11-05,-3.77, 2.88, 6.17, 2.43, 1.60, 7.63, repro,
2004-11-06,-2.07, -0.37, 2.20, 2.45, 1.61, 7.71, repro,
2004-11-07,4.04, -2.52, 8.46, 2.58, 1.70, 8.16, repro,
2004-11-08,0.85, -0.93, -4.76, 3.25, 2.07, 9.91, repro,
2004-11-09,-1.08, 0.02, 6.38, 2.76, 1.76, 8.53, repro,
2004-11-10,2.84, -1.12, 10.38, 3.22, 2.03, 9.57, repro,
2004-11-11,-3.34, -1.40, -8.02, 2.49, 1.63, 7.81, repro,
2004-11-12,-0.26, -3.84, 4.64, 2.54, 1.64, 7.95, repro,
2004-11-13,-4.21, -0.32, -2.65, 2.69, 1.80, 8.43, repro,
2004-11-14,-3.80, -1.65, 4.69, 2.82, 1.90, 8.78, repro,
2004-11-15,-2.12, -1.06, 2.07, 2.47, 1.60, 7.76, repro,
2004-11-16,-3.05, 0.18, 5.79, 2.47, 1.60, 7.71, repro,
2004-11-17,-1.62, 0.82, -1.64, 2.47, 1.62, 7.82, repro,
2004-11-18,1.18, -0.38, 1.85, 2.52, 1.65, 8.00, repro,
2004-11-19,-2.01, -2.70, 0.37, 2.54, 1.68, 7.90, repro,
2004-11-20,-0.59, 1.47, -4.31, 2.47, 1.63, 7.76, repro,
2004-11-21,-1.31, 1.67, -13.16, 2.51, 1.64, 7.87, repro,
2004-11-22,-1.52, -1.72, 2.36, 2.47, 1.64, 7.79, repro,
2004-11-23,1.09, -5.32, 2.93, 2.53, 1.68, 7.98, repro,
2004-11-24,-0.16, -2.73, 5.69, 2.52, 1.66, 8.02, repro,
2004-11-25,-2.72, -1.18, 1.35, 2.59, 1.68, 8.10, repro,
2004-11-26,-3.33, 1.44, -4.64, 2.49, 1.64, 7.86, repro,
2004-11-27,-4.68, -0.46, -4.04, 2.57, 1.67, 8.22, repro,
2004-11-28,-1.16, 1.88, -1.76, 2.48, 1.63, 7.84, repro,
2004-11-29,-0.75, -0.41, 2.38, 2.40, 1.60, 7.67, repro,
2004-11-30,-4.15, -2.43, -4.40, 2.44, 1.60, 7.71, repro,
2004-12-01,-5.00, -0.33, -12.94, 2.54, 1.67, 8.07, repro,
2004-12-02,-2.83, -0.27, 2.64, 2.52, 1.64, 7.94, repro,
2004-12-03,3.21, -1.09, 3.09, 2.72, 1.78, 8.74, repro,
2004-12-04,2.50, 0.59, -6.17, 2.56, 1.69, 7.96, repro,
2004-12-05,-1.04, -2.50, 2.04, 2.66, 1.72, 8.07, repro,
2004-12-06,2.11, -2.15, -6.20, 2.57, 1.67, 8.02, repro,
2004-12-07,-0.55, -3.71, 1.50, 2.57, 1.68, 8.02, repro,
2004-12-08,0.09, -3.10, 9.60, 2.54, 1.69, 8.00, repro,
2004-12-09,-1.72, -0.88, 8.97, 2.49, 1.66, 8.21, repro,
2004-12-10,0.26, -1.52, 3.68, 2.53, 1.68, 8.07, repro,
2004-12-11,2.86, -3.28, 3.03, 2.47, 1.64, 7.86, repro,
2004-12-12,1.33, -2.57, -2.62, 2.53, 1.63, 7.98, repro,
2004-12-13,-0.38, -1.62, -5.59, 2.47, 1.62, 7.88, repro,
2004-12-14,-2.84, 1.86, -2.81, 2.46, 1.63, 7.92, repro,
2004-12-15,-0.23, -3.25, 2.61, 2.46, 1.63, 7.97, repro,
2004-12-16,0.97, -3.62, -0.25, 2.50, 1.62, 8.07, repro,
2004-12-17,-2.66, -2.49, 2.58, 2.46, 1.59, 7.72, repro,
2004-12-18,-3.59, -0.42, -3.87, 2.45, 1.58, 7.70, repro,
2004-12-19,-6.12, 4.39, -1.82, 2.49, 1.62, 7.84, repro,
2004-12-20,-1.46, 3.27, -9.70, 2.81, 1.94, 9.79, repro,
2004-12-21,1.99, -1.23, -9.68, 2.47, 1.63, 8.05, repro,
2004-12-22,-1.73, 1.46, 0.15, 2.47, 1.62, 8.00, repro,
2004-12-23,-4.54, 1.67, -0.93, 2.53, 1.62, 8.01, repro,
2004-12-24,-7.66, 0.59, -9.56, 2.44, 1.58, 7.77, repro,
2004-12-25,-6.49, -0.59, -11.64, 2.44, 1.59, 7.79, repro,
2004-12-26,-6.42, 0.86, -9.13, 2.52, 1.67, 8.06, repro,
2004-12-27,-4.53, -0.60, -4.94, 2.52, 1.65, 8.01, repro,
