PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,GROK
Station name,Gronne_Nunatak
Begin Date, 2008-07-08
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 78.4426981683 North Latitude, -22.9037619947 East Longitude, 1045.90985 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-07-08,0.00, 0.00, 0.00, 1.95, 1.58, 10.61, repro,
2008-07-09,0.50, 2.40, 7.80, 2.00, 1.61, 10.84, repro,
2008-07-10,1.25, 1.49, 14.84, 1.97, 1.63, 10.84, repro,
2008-07-11,1.90, 1.11, 6.45, 2.02, 1.65, 11.08, repro,
2008-07-12,1.42, 2.00, 7.51, 2.08, 1.69, 11.56, repro,
2008-07-13,-0.49, 3.28, -0.16, 2.15, 1.81, 11.71, repro,
2008-07-14,0.01, 2.12, 9.46, 2.91, 2.39, 17.14, repro,
2008-07-15,-0.89, 2.60, 6.58, 2.07, 1.78, 11.77, repro,
2008-07-16,1.15, 2.30, 7.92, 2.00, 1.67, 11.03, repro,
2008-07-17,3.18, 1.20, 7.28, 2.02, 1.68, 11.12, repro,
2008-07-18,1.17, 1.44, 1.68, 2.02, 1.64, 10.94, repro,
2008-07-19,-0.13, -0.05, 6.80, 2.11, 1.67, 11.37, repro,
2008-07-20,1.33, -0.32, 9.72, 1.99, 1.63, 10.68, repro,
2008-07-21,0.46, 1.22, 9.50, 2.01, 1.64, 10.98, repro,
2008-07-22,0.23, 1.60, 7.83, 2.05, 1.69, 11.21, repro,
2008-07-23,-0.55, 2.32, 6.36, 2.11, 1.69, 11.54, repro,
2008-07-24,1.85, 0.50, 14.02, 2.07, 1.65, 11.29, repro,
2008-07-25,-2.33, -0.07, 3.01, 1.99, 1.61, 10.88, repro,
2008-07-26,-2.27, 0.44, -0.84, 2.02, 1.60, 10.97, repro,
2008-07-27,1.70, -0.37, 6.72, 2.11, 1.74, 11.68, repro,
2008-07-28,1.10, 1.94, -2.05, 2.03, 1.66, 11.06, repro,
2008-07-29,2.14, -1.07, -5.37, 2.01, 1.61, 10.78, repro,
2008-07-30,1.50, -0.23, 1.76, 2.11, 1.72, 10.88, repro,
2008-07-31,-0.64, -0.13, -3.27, 1.99, 1.63, 10.77, repro,
2008-08-01,-1.08, -0.65, -1.13, 1.98, 1.60, 10.81, repro,
2008-08-02,-0.78, -1.01, -0.87, 1.93, 1.56, 10.43, repro,
2008-08-03,-0.03, -1.04, 7.50, 1.99, 1.63, 10.76, repro,
2008-08-04,1.29, -0.88, 3.57, 2.05, 1.65, 10.68, repro,
2008-08-05,1.80, 0.34, 14.41, 1.98, 1.60, 10.72, repro,
