PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P702
Station name,MSH_ElkRckWA2004
Begin Date, 2004-11-06
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 46.3001612441 North Latitude, -122.3456482758 East Longitude, 1305.69754 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-11-06,0.00, 0.00, 0.00, 2.35, 1.75, 7.66, repro,
2004-11-07,0.25, 1.19, -5.83, 2.23, 1.63, 7.21, repro,
2004-11-08,5.40, -1.20, -10.82, 8.51, 5.36, 24.28, repro,
2004-11-09,0.86, 0.11, -0.79, 2.35, 1.72, 7.68, repro,
2004-11-10,-0.45, 0.22, -10.16, 2.41, 1.75, 8.08, repro,
2004-11-11,0.36, 0.63, -7.81, 2.28, 1.68, 7.43, repro,
2004-11-12,1.19, 0.68, -3.54, 2.28, 1.67, 7.39, repro,
2004-11-13,1.49, 0.02, -6.00, 2.26, 1.64, 7.20, repro,
2004-11-14,1.01, 0.50, -7.03, 2.32, 1.69, 7.36, repro,
2004-11-15,-0.53, 1.34, -12.18, 2.21, 1.60, 7.09, repro,
2004-11-16,1.66, 1.33, -12.84, 2.19, 1.60, 7.08, repro,
2004-11-17,0.87, 1.03, -9.66, 2.21, 1.61, 7.14, repro,
2004-11-18,-2.88, 0.16, -2.35, 2.21, 1.61, 7.18, repro,
2004-11-19,-5.50, 3.29, 0.82, 2.36, 1.73, 7.66, repro,
2004-11-20,-6.44, 1.94, 1.91, 2.24, 1.63, 7.20, repro,
2004-11-21,-0.63, 0.46, -4.32, 2.48, 1.81, 7.92, repro,
2004-11-22,0.40, 0.78, -10.17, 2.34, 1.70, 7.67, repro,
2004-11-23,-0.50, 1.12, -12.17, 2.27, 1.64, 7.22, repro,
2004-11-24,-1.17, 0.76, 5.49, 2.27, 1.64, 7.25, repro,
2004-11-25,-2.41, 0.68, 8.54, 2.56, 1.87, 8.19, repro,
2004-11-26,-0.63, 1.16, -4.08, 2.39, 1.77, 7.73, repro,
2004-11-27,-1.25, 0.57, -0.86, 2.32, 1.75, 7.67, repro,
2004-11-28,-3.07, 0.88, -2.82, 2.21, 1.64, 7.26, repro,
2004-11-29,0.01, 0.94, -7.73, 2.19, 1.61, 7.10, repro,
2004-11-30,0.27, 1.54, -10.33, 2.23, 1.65, 7.34, repro,
2004-12-01,-0.58, 1.82, -4.94, 2.36, 1.70, 7.50, repro,
2004-12-02,0.06, 0.54, -9.26, 2.22, 1.59, 7.08, repro,
2004-12-03,0.35, 0.13, -5.67, 2.36, 1.71, 7.54, repro,
2004-12-04,1.08, -0.01, -3.21, 2.33, 1.71, 7.52, repro,
2004-12-05,1.77, 0.58, 4.80, 2.27, 1.64, 7.35, repro,
2004-12-06,-0.69, 0.50, 3.25, 2.37, 1.75, 7.74, repro,
2004-12-07,-0.95, 1.04, 6.47, 2.28, 1.66, 7.35, repro,
2004-12-08,-0.84, 1.11, -0.17, 2.21, 1.58, 7.07, repro,
2004-12-09,-0.21, 1.86, 0.59, 2.20, 1.63, 7.16, repro,
2004-12-10,-6.83, -1.53, -15.17, 2.30, 1.72, 7.54, repro,
2004-12-11,-2.07, 0.52, -5.85, 2.26, 1.64, 7.34, repro,
2004-12-12,-0.80, 1.41, -8.50, 2.36, 1.69, 7.51, repro,
2004-12-13,1.42, 0.57, -8.96, 2.22, 1.60, 7.16, repro,
2004-12-14,-1.35, 0.15, -12.72, 2.31, 1.64, 7.19, repro,
2004-12-15,-0.90, 1.91, -14.98, 2.40, 1.70, 7.45, repro,
2004-12-16,-0.20, 0.59, -10.33, 2.23, 1.59, 7.18, repro,
2004-12-17,-0.72, 1.10, -14.33, 2.17, 1.59, 7.07, repro,
2004-12-18,-1.16, 1.46, -14.35, 2.17, 1.59, 7.04, repro,
2004-12-19,0.11, 2.11, -13.91, 2.15, 1.56, 6.95, repro,
2004-12-20,-0.88, 1.24, -5.84, 2.13, 1.54, 6.84, repro,
2004-12-21,-3.07, 2.39, -0.18, 2.18, 1.58, 7.09, repro,
2004-12-22,-2.45, 2.82, -12.36, 2.20, 1.59, 7.14, repro,
2004-12-23,-0.32, 1.69, -11.68, 2.16, 1.56, 6.94, repro,
2004-12-24,-1.47, 1.40, -8.14, 2.18, 1.59, 7.07, repro,
2004-12-25,-1.57, -0.03, -3.39, 2.14, 1.57, 6.93, repro,
2004-12-26,0.38, -0.05, -0.47, 2.25, 1.58, 7.03, repro,
2004-12-27,0.38, 1.03, -6.80, 2.28, 1.60, 7.13, repro,
2004-12-28,0.70, 0.28, -3.28, 2.36, 1.65, 7.37, repro,
2004-12-29,-0.61, 1.93, -6.07, 2.36, 1.63, 7.29, repro,
2004-12-30,-0.73, 1.56, -3.04, 2.42, 1.70, 7.50, repro,
2004-12-31,-1.02, 1.93, -3.61, 2.47, 1.75, 7.59, repro,
2005-01-01,-0.61, 0.58, -9.87, 2.26, 1.59, 7.05, repro,
2005-01-02,0.00, 1.71, -10.96, 2.34, 1.62, 7.16, repro,
2005-01-03,-1.58, 1.66, -11.68, 2.39, 1.65, 7.31, repro,
2005-01-04,0.66, 1.76, -10.07, 2.42, 1.69, 7.38, repro,
2005-01-05,1.10, 2.64, -10.36, 2.36, 1.66, 7.31, repro,
2005-01-06,0.18, 1.44, -6.48, 2.35, 1.69, 7.32, repro,
2005-01-07,-0.46, -0.31, -6.60, 2.37, 1.69, 7.35, repro,
2005-01-08,1.65, 0.57, -6.72, 2.30, 1.68, 7.29, repro,
2005-01-09,0.40, 1.38, -7.99, 2.31, 1.70, 7.38, repro,
2005-01-10,0.58, 1.85, -12.04, 2.43, 1.82, 7.99, repro,
2005-01-11,0.09, 1.81, -4.10, 2.48, 1.89, 8.09, repro,
2005-01-12,-0.44, 3.53, -6.71, 2.49, 1.86, 8.26, repro,
2005-01-13,-3.84, 5.93, -3.46, 2.40, 1.75, 7.61, repro,
2005-01-14,-4.60, 4.99, -12.89, 2.39, 1.79, 7.64, repro,
2005-01-15,2.66, 3.07, -14.99, 2.43, 1.89, 8.17, repro,
2005-01-16,12.95, 5.17, -2.11, 2.31, 1.68, 7.22, repro,
2005-01-17,-2.39, 1.66, -18.89, 2.18, 1.57, 6.95, repro,
2005-01-18,-5.97, 1.33, -12.95, 2.29, 1.66, 7.33, repro,
2005-01-19,-13.42, -2.46, -12.57, 2.33, 1.63, 7.21, repro,
2005-01-20,-7.89, -0.20, -11.81, 2.32, 1.68, 7.34, repro,
2005-01-21,-0.16, 4.26, -11.24, 2.28, 1.69, 7.44, repro,
2005-01-22,-2.80, 6.91, -23.31, 2.25, 1.69, 7.34, repro,
2005-01-23,-0.75, 3.68, -14.25, 2.20, 1.59, 7.00, repro,
2005-01-24,-3.51, 1.94, -15.01, 2.24, 1.64, 7.18, repro,
2005-01-25,-2.84, 2.54, -8.98, 2.32, 1.79, 7.88, repro,
2005-01-26,-6.06, 1.71, -12.52, 2.26, 1.63, 7.15, repro,
2005-01-27,-2.05, 3.39, -6.71, 2.26, 1.70, 7.28, repro,
2005-01-28,-2.09, 0.96, -7.22, 2.26, 1.71, 7.31, repro,
2005-01-29,-0.54, 3.97, -10.26, 2.20, 1.57, 7.00, repro,
2005-01-30,-1.73, 3.64, -16.03, 2.21, 1.60, 7.07, repro,
2005-01-31,0.44, 3.89, -8.67, 2.22, 1.62, 7.11, repro,
2005-02-01,-1.73, 2.85, -11.93, 2.20, 1.63, 7.14, repro,
2005-02-02,-1.22, 2.71, -11.93, 2.19, 1.57, 6.97, repro,
2005-02-03,-1.99, 3.67, -14.77, 2.24, 1.58, 7.11, repro,
2005-02-04,-0.84, 3.83, -12.14, 2.19, 1.55, 6.93, repro,
2005-02-05,-3.68, 2.49, -3.25, 2.17, 1.55, 6.93, repro,
2005-02-06,-5.44, 3.81, -0.28, 2.17, 1.55, 6.91, repro,
2005-02-07,-3.66, 3.87, -2.23, 2.19, 1.55, 6.93, repro,
2005-02-08,-0.54, 3.25, -10.72, 2.24, 1.60, 7.12, repro,
2005-02-09,-1.44, 3.72, -6.20, 2.23, 1.59, 7.12, repro,
2005-02-10,-2.54, 3.03, -6.24, 2.19, 1.54, 6.95, repro,
2005-02-11,-0.67, 2.64, -4.61, 2.18, 1.54, 6.89, repro,
2005-02-12,-0.30, 4.52, -3.43, 2.17, 1.54, 6.93, repro,
2005-02-13,-2.06, 3.45, -4.43, 2.20, 1.54, 6.95, repro,
2005-02-14,-4.71, 4.01, -2.22, 2.18, 1.55, 6.96, repro,
2005-02-15,-3.84, 3.60, -7.17, 2.19, 1.55, 6.97, repro,
2005-02-16,-0.24, 1.96, -13.96, 2.18, 1.55, 6.93, repro,
2005-02-17,-0.92, 2.68, -6.80, 2.26, 1.57, 7.06, repro,
2005-02-18,-1.65, 2.77, -10.57, 2.21, 1.56, 7.03, repro,
2005-02-19,-0.88, 2.87, -5.47, 2.19, 1.55, 6.94, repro,
2005-02-20,-1.27, 2.48, -5.15, 2.19, 1.55, 6.91, repro,
2005-02-21,-1.87, 2.34, -7.70, 2.22, 1.59, 7.06, repro,
2005-02-22,-1.41, 3.27, -9.13, 2.19, 1.55, 6.96, repro,
2005-02-23,-1.66, 3.68, -10.17, 2.26, 1.56, 7.06, repro,
2005-02-24,-2.17, 3.32, -8.12, 2.26, 1.55, 7.05, repro,
2005-02-25,-2.02, 3.68, -7.00, 2.25, 1.56, 7.00, repro,
2005-02-26,-2.56, 4.17, -7.15, 2.23, 1.55, 6.98, repro,
2005-02-27,-1.56, 3.39, -5.49, 2.26, 1.56, 7.06, repro,
2005-02-28,-1.10, 2.79, -7.83, 2.31, 1.61, 7.19, repro,
2005-03-01,-1.32, 5.25, 0.80, 2.27, 1.57, 7.08, repro,
2005-03-02,-2.23, 3.09, -3.93, 2.27, 1.55, 7.02, repro,
2005-03-03,-1.26, 4.23, -9.07, 2.25, 1.56, 7.03, repro,
2005-03-04,-1.76, 3.79, -9.24, 2.23, 1.56, 7.00, repro,
2005-03-05,-1.57, 3.35, -12.87, 2.26, 1.57, 7.03, repro,
2005-03-06,-1.93, 4.55, -8.90, 2.28, 1.58, 7.10, repro,
2005-03-07,-0.32, 5.33, -4.89, 2.27, 1.56, 7.03, repro,
2005-03-08,-2.19, 4.74, -13.22, 2.25, 1.56, 6.99, repro,
2005-03-09,-0.21, 4.14, -11.11, 2.30, 1.61, 7.17, repro,
2005-03-10,-2.52, 4.12, -5.64, 2.25, 1.56, 7.00, repro,
2005-03-11,-1.28, 4.62, -3.70, 2.25, 1.56, 7.00, repro,
2005-03-12,-2.53, 3.78, -9.05, 2.27, 1.57, 7.06, repro,
2005-03-13,-1.95, 4.07, -15.32, 2.26, 1.56, 7.02, repro,
2005-03-14,-1.60, 3.56, -9.07, 2.25, 1.56, 7.02, repro,
2005-03-15,-0.57, 3.82, -6.70, 2.30, 1.59, 7.14, repro,
2005-03-16,-2.54, 3.67, -1.78, 2.29, 1.59, 7.14, repro,
2005-03-17,-3.00, 4.23, -4.63, 2.26, 1.57, 7.03, repro,
2005-03-18,-1.23, 3.47, -4.48, 2.25, 1.57, 7.01, repro,
2005-03-19,-2.39, 3.25, -1.41, 2.25, 1.56, 7.04, repro,
2005-03-20,-0.80, 2.02, 2.88, 2.26, 1.57, 7.01, repro,
2005-03-21,-1.27, 5.06, 0.11, 2.27, 1.56, 7.01, repro,
2005-03-22,-1.21, 3.59, -4.56, 2.24, 1.55, 7.00, repro,
2005-03-23,-1.56, 3.55, -4.12, 2.25, 1.56, 7.04, repro,
2005-03-24,-2.06, 3.85, -3.82, 2.25, 1.57, 7.06, repro,
2005-03-25,-2.71, 4.03, -6.02, 2.26, 1.57, 7.04, repro,
2005-03-26,-4.87, 2.77, 3.04, 2.26, 1.56, 6.99, repro,
2005-03-27,-3.94, 4.09, -0.61, 2.26, 1.56, 6.99, repro,
2005-03-28,-4.50, 4.26, 4.99, 2.25, 1.56, 7.01, repro,
2005-03-29,-5.12, 4.34, 8.15, 2.31, 1.63, 7.27, repro,
2005-03-30,-5.97, 6.86, 5.40, 2.25, 1.58, 7.03, repro,
2005-03-31,-2.76, 4.17, -10.67, 2.31, 1.60, 7.18, repro,
2005-04-01,-4.99, 4.63, -8.11, 2.27, 1.56, 7.04, repro,
2005-04-02,-2.89, 4.06, -3.59, 2.27, 1.56, 7.05, repro,
2005-04-03,-6.33, 1.39, 3.52, 2.34, 1.58, 7.30, repro,
2005-04-04,-2.68, 4.25, -4.60, 2.35, 1.60, 7.46, repro,
2005-04-05,-0.63, 4.14, -7.27, 2.31, 1.58, 7.27, repro,
2005-04-06,0.11, 3.85, -4.80, 2.39, 1.64, 7.53, repro,
2005-04-07,-3.12, 4.93, -1.13, 2.27, 1.56, 7.09, repro,
2005-04-08,-2.71, 4.46, 2.90, 2.32, 1.57, 7.25, repro,
2005-04-09,-2.83, 3.76, -2.43, 2.31, 1.57, 7.24, repro,
2005-04-10,-1.55, 4.24, -7.86, 2.31, 1.58, 7.26, repro,
2005-04-11,-4.52, 4.53, 0.24, 2.31, 1.57, 7.24, repro,
2005-04-12,-2.54, 2.92, -3.61, 2.31, 1.58, 7.24, repro,
2005-04-13,0.47, 4.54, -1.28, 2.33, 1.57, 7.30, repro,
2005-04-14,-1.62, 5.21, -7.29, 2.51, 1.66, 7.53, repro,
2005-04-15,0.21, 5.22, -10.95, 2.34, 1.59, 7.19, repro,
2005-04-16,-4.96, 4.13, -12.00, 2.26, 1.56, 7.02, repro,
2005-04-17,-0.90, 6.03, -3.03, 2.27, 1.56, 7.03, repro,
2005-04-18,-3.38, 4.34, -4.35, 2.28, 1.57, 7.02, repro,
2005-04-19,-2.34, 6.02, -6.13, 2.27, 1.56, 6.97, repro,
2005-04-20,-2.48, 5.03, -4.99, 2.39, 1.62, 7.54, repro,
2005-04-21,-3.32, 5.41, -11.12, 2.32, 1.58, 7.31, repro,
2005-04-22,-3.55, 5.31, -9.75, 2.26, 1.56, 6.99, repro,
2005-04-23,-3.06, 4.55, -5.51, 2.27, 1.57, 7.03, repro,
2005-04-24,-3.10, 5.25, -7.38, 2.31, 1.57, 7.23, repro,
2005-04-25,-3.27, 4.98, -12.25, 2.31, 1.58, 7.27, repro,
2005-04-26,-3.08, 5.10, -18.19, 2.33, 1.58, 7.30, repro,
2005-04-27,-2.15, 4.91, -16.60, 2.31, 1.60, 7.19, repro,
2005-04-28,-2.73, 4.73, -4.10, 2.38, 1.66, 7.35, repro,
2005-04-29,-2.43, 4.98, -9.77, 2.26, 1.56, 6.99, repro,
2005-04-30,-2.37, 5.71, -17.08, 2.26, 1.56, 6.98, repro,
2005-05-01,-2.66, 6.03, -12.61, 2.32, 1.57, 7.26, repro,
2005-05-02,-3.89, 4.98, -7.30, 2.25, 1.55, 6.98, repro,
2005-05-03,-3.56, 5.14, -9.18, 2.28, 1.60, 7.19, repro,
2005-05-04,-2.59, 5.21, -6.12, 2.25, 1.56, 7.01, repro,
2005-05-05,-2.98, 5.29, -2.84, 2.26, 1.55, 6.96, repro,
2005-05-06,-3.13, 5.32, -5.86, 2.26, 1.55, 6.96, repro,
2005-05-07,-3.51, 5.20, -3.20, 2.28, 1.57, 7.10, repro,
2005-05-08,-2.50, 5.38, -5.00, 2.25, 1.56, 7.04, repro,
2005-05-09,-3.23, 5.73, -8.56, 2.27, 1.57, 7.05, repro,
2005-05-10,-3.98, 5.71, -8.70, 2.32, 1.60, 7.24, repro,
2005-05-11,-3.30, 6.05, -12.47, 2.36, 1.65, 7.36, repro,
2005-05-12,-3.62, 5.59, -16.12, 2.34, 1.65, 7.40, repro,
2005-05-13,-4.52, 5.42, -10.13, 2.41, 1.70, 7.58, repro,
2005-05-14,0.66, 6.75, -4.45, 2.34, 1.67, 7.45, repro,
2005-05-15,-5.45, 5.40, -9.05, 2.36, 1.65, 7.48, repro,
2005-05-16,-4.11, 4.23, -3.06, 2.28, 1.61, 7.11, repro,
2005-05-17,-1.84, 6.81, 3.32, 2.37, 1.63, 7.29, repro,
2005-05-18,-4.83, 4.04, 2.97, 2.39, 1.66, 7.40, repro,
2005-05-19,-5.06, 4.55, -8.94, 2.32, 1.63, 7.30, repro,
2005-05-20,-6.97, 5.59, -11.93, 2.28, 1.61, 7.18, repro,
2005-05-21,-1.91, 4.89, -9.69, 2.28, 1.61, 7.16, repro,
2005-05-22,-5.19, 4.88, -10.00, 2.28, 1.61, 7.14, repro,
2005-05-23,-4.00, 6.65, -14.28, 2.29, 1.61, 7.17, repro,
2005-05-24,-2.53, 5.71, -11.54, 2.30, 1.62, 7.27, repro,
2005-05-25,-2.32, 5.03, -16.95, 2.31, 1.61, 7.25, repro,
2005-05-26,-1.90, 4.52, -8.18, 2.80, 1.97, 9.05, repro,
2005-05-27,-3.50, 4.70, -9.61, 2.26, 1.60, 7.13, repro,
2005-05-28,-3.96, 4.94, -6.51, 2.28, 1.61, 7.18, repro,
2005-05-29,-3.08, 5.63, -6.58, 2.31, 1.62, 7.28, repro,
2005-05-30,-4.57, 4.93, -10.09, 2.31, 1.62, 7.25, repro,
2005-05-31,-3.89, 5.41, -8.00, 2.28, 1.61, 7.23, repro,
2005-06-01,-4.03, 4.51, -8.17, 2.31, 1.61, 7.13, repro,
2005-06-02,-5.08, 5.94, -9.84, 2.26, 1.56, 7.00, repro,
2005-06-03,-4.38, 6.43, -6.82, 2.28, 1.56, 7.02, repro,
2005-06-04,-3.62, 5.73, -3.26, 2.30, 1.57, 7.09, repro,
2005-06-05,-2.38, 6.27, -0.73, 2.28, 1.57, 7.08, repro,
2005-06-06,-2.06, 5.49, -6.35, 2.28, 1.56, 7.06, repro,
2005-06-07,-4.73, 5.65, -8.07, 2.26, 1.57, 7.03, repro,
2005-06-08,-5.28, 5.89, -5.46, 2.26, 1.57, 7.02, repro,
2005-06-09,-3.80, 5.61, -6.25, 2.30, 1.57, 7.16, repro,
2005-06-10,-5.69, 6.20, -10.30, 2.33, 1.62, 7.30, repro,
2005-06-11,-4.36, 5.35, -8.78, 2.32, 1.61, 7.22, repro,
2005-06-12,-4.31, 5.27, -10.91, 2.33, 1.63, 7.28, repro,
2005-06-13,-3.77, 6.80, -9.28, 2.38, 1.65, 7.37, repro,
2005-06-14,-3.55, 6.72, -12.26, 2.32, 1.60, 7.18, repro,
2005-06-15,-3.92, 6.91, -3.45, 2.38, 1.65, 7.43, repro,
2005-06-16,-2.59, 6.35, -3.05, 2.36, 1.59, 7.18, repro,
2005-06-17,-4.43, 5.60, -3.35, 2.35, 1.59, 7.15, repro,
2005-06-18,-5.46, 4.37, -4.98, 2.28, 1.60, 7.13, repro,
2005-06-19,-6.71, 8.57, -24.76, 4.11, 2.70, 12.38, repro,
2005-06-20,-4.42, 4.95, -7.25, 2.28, 1.57, 7.10, repro,
2005-06-21,-5.01, 4.34, -4.67, 2.27, 1.58, 7.10, repro,
2005-06-22,-3.61, 5.00, -12.18, 2.28, 1.57, 7.08, repro,
2005-06-23,-5.57, 4.94, -9.74, 2.27, 1.57, 7.05, repro,
2005-06-24,-4.46, 5.80, -6.19, 2.49, 1.74, 8.01, repro,
2005-06-25,-5.16, 5.73, -8.25, 2.28, 1.57, 7.10, repro,
2005-06-26,-4.47, 4.91, -6.48, 2.36, 1.60, 7.27, repro,
2005-06-27,-4.13, 4.84, -7.51, 2.28, 1.57, 7.08, repro,
2005-06-28,-5.41, 5.81, -6.15, 2.91, 2.02, 9.07, repro,
2005-06-29,-5.14, 4.97, -7.28, 2.24, 1.55, 7.01, repro,
2005-06-30,-4.44, 5.89, -6.16, 2.22, 1.55, 6.94, repro,
2005-07-01,-5.43, 4.59, -1.27, 2.31, 1.62, 7.29, repro,
2005-07-02,-4.69, 5.08, -8.06, 2.27, 1.57, 7.04, repro,
2005-07-03,-6.01, 5.92, -8.36, 2.26, 1.56, 7.05, repro,
2005-07-04,-5.58, 5.11, -9.17, 2.24, 1.56, 6.95, repro,
2005-07-05,-6.01, 5.93, -3.16, 2.27, 1.58, 7.14, repro,
2005-07-06,-7.62, 4.96, -0.77, 2.26, 1.56, 7.08, repro,
2005-07-07,-5.04, 5.36, -7.91, 2.35, 1.61, 7.20, repro,
2005-07-08,-4.82, 3.58, -8.32, 2.27, 1.58, 7.08, repro,
2005-07-09,-5.32, 5.45, -2.33, 2.29, 1.63, 7.25, repro,
2005-07-10,-4.04, 5.87, -2.51, 2.36, 1.65, 7.29, repro,
2005-07-11,-5.11, 5.84, -9.67, 3.86, 2.53, 11.79, repro,
2005-07-12,-5.28, 4.81, -5.39, 2.27, 1.57, 7.07, repro,
2005-07-13,-4.35, 6.65, -9.17, 2.26, 1.58, 7.08, repro,
2005-07-14,-4.93, 6.10, -5.63, 2.28, 1.61, 7.18, repro,
2005-07-15,-5.78, 5.75, -0.94, 2.24, 1.56, 6.97, repro,
2005-07-16,-4.96, 6.25, -2.28, 2.29, 1.61, 7.19, repro,
2005-07-17,-2.79, 5.50, -2.83, 2.28, 1.58, 7.14, repro,
2005-07-18,-5.10, 6.62, 0.78, 2.29, 1.58, 7.16, repro,
2005-07-19,-4.27, 6.21, -1.77, 2.27, 1.58, 7.11, repro,
2005-07-20,-4.36, 5.52, -3.95, 2.26, 1.57, 7.03, repro,
2005-07-21,-5.43, 6.45, -2.09, 2.25, 1.56, 6.98, repro,
2005-07-22,-3.87, 4.65, 1.86, 2.26, 1.57, 7.06, repro,
2005-07-23,-3.38, 5.47, -5.54, 2.29, 1.58, 7.16, repro,
2005-07-24,-4.97, 7.47, -6.87, 2.28, 1.61, 7.25, repro,
2005-07-25,-3.67, 7.58, -6.36, 2.28, 1.61, 7.24, repro,
2005-07-26,-5.86, 6.27, -2.01, 2.32, 1.65, 7.43, repro,
2005-07-27,-4.99, 6.35, -2.05, 2.33, 1.66, 7.34, repro,
2005-07-28,-5.17, 7.34, -4.24, 2.35, 1.66, 7.38, repro,
2005-07-29,-5.54, 6.90, -5.31, 2.31, 1.60, 7.30, repro,
2005-07-30,-3.25, 5.59, -2.49, 2.29, 1.61, 7.29, repro,
2005-07-31,-6.00, 5.70, 1.02, 2.29, 1.60, 7.24, repro,
2005-08-01,-5.29, 6.94, -0.37, 2.29, 1.60, 7.20, repro,
2005-08-02,-4.15, 7.37, -11.93, 2.28, 1.59, 7.15, repro,
2005-08-03,-5.52, 7.48, -2.03, 2.26, 1.57, 7.07, repro,
2005-08-04,-4.30, 7.74, -6.23, 2.28, 1.58, 7.12, repro,
2005-08-05,-4.55, 7.54, -4.94, 2.27, 1.59, 7.13, repro,
2005-08-06,-5.26, 7.08, -1.74, 2.27, 1.57, 7.05, repro,
2005-08-07,-5.65, 7.92, -6.53, 2.26, 1.56, 6.99, repro,
2005-08-08,-3.64, 7.73, -4.49, 2.26, 1.56, 7.02, repro,
2005-08-09,-4.51, 6.87, -3.99, 2.27, 1.57, 7.07, repro,
2005-08-10,-4.65, 7.38, -4.46, 2.25, 1.58, 7.10, repro,
2005-08-11,-4.22, 7.56, -6.03, 2.38, 1.70, 7.48, repro,
2005-08-12,-4.03, 7.32, -1.75, 2.44, 1.72, 7.66, repro,
2005-08-13,-5.51, 7.24, -2.18, 2.25, 1.57, 7.03, repro,
2005-08-14,-5.91, 6.93, 0.77, 2.38, 1.69, 7.40, repro,
2005-08-15,-4.06, 7.72, 0.44, 2.39, 1.69, 7.44, repro,
2005-08-16,-4.23, 7.95, -5.31, 2.34, 1.63, 7.27, repro,
2005-08-17,-7.93, 7.52, 6.37, 2.45, 1.74, 7.66, repro,
2005-08-18,-4.07, 7.03, -0.04, 2.26, 1.58, 7.08, repro,
2005-08-19,-5.44, 6.50, 4.16, 2.25, 1.56, 7.05, repro,
2005-08-20,-5.07, 6.14, 0.25, 2.40, 1.63, 7.44, repro,
2005-08-21,-4.42, 6.88, 1.32, 2.26, 1.58, 7.14, repro,
2005-08-22,-4.79, 6.96, -0.89, 2.28, 1.58, 7.15, repro,
2005-08-23,-6.00, 7.56, 2.89, 2.27, 1.57, 7.09, repro,
2005-08-24,-4.57, 6.37, -1.20, 2.25, 1.56, 7.03, repro,
2005-08-25,-5.11, 6.69, 2.37, 2.30, 1.61, 7.22, repro,
2005-08-26,-4.60, 7.16, 3.65, 2.27, 1.57, 7.08, repro,
2005-08-27,-4.02, 7.41, 2.99, 2.43, 1.66, 7.47, repro,
2005-08-28,-5.99, 7.31, -0.91, 2.27, 1.57, 7.09, repro,
2005-08-29,-6.72, 8.51, 9.93, 2.31, 1.63, 7.25, repro,
2005-08-30,-5.15, 7.20, -2.81, 2.32, 1.63, 7.47, repro,
2005-08-31,-4.06, 8.19, -0.23, 2.29, 1.61, 7.18, repro,
2005-09-01,-3.27, 7.14, 1.96, 2.28, 1.57, 7.13, repro,
2005-09-02,-4.79, 7.11, 3.54, 2.52, 1.72, 7.85, repro,
2005-09-03,-5.48, 6.39, 0.91, 2.26, 1.58, 7.09, repro,
2005-09-04,-4.62, 6.07, 4.33, 2.29, 1.61, 7.19, repro,
2005-09-05,-3.50, 7.50, -3.48, 2.30, 1.60, 7.19, repro,
2005-09-06,-4.93, 7.52, -5.58, 2.26, 1.56, 7.06, repro,
2005-09-07,-5.64, 7.39, 0.06, 2.35, 1.59, 7.20, repro,
2005-09-08,-4.92, 7.18, 1.94, 2.32, 1.58, 7.17, repro,
2005-09-09,-4.26, 6.73, -1.08, 2.31, 1.58, 7.07, repro,
2005-09-10,-4.78, 7.30, -1.58, 2.32, 1.57, 7.08, repro,
2005-09-11,-4.37, 6.95, -0.80, 2.34, 1.58, 7.19, repro,
2005-09-12,-4.92, 6.95, -0.25, 2.35, 1.58, 7.18, repro,
2005-09-13,-5.20, 7.33, 5.01, 2.45, 1.67, 7.52, repro,
2005-09-14,-5.15, 9.80, 0.22, 5.41, 3.75, 15.39, repro,
2005-09-15,-5.27, 7.06, -0.89, 2.36, 1.63, 7.28, repro,
2005-09-16,-6.03, 7.20, 5.41, 2.38, 1.63, 7.34, repro,
2005-09-17,-4.56, 7.50, 0.33, 2.25, 1.55, 7.06, repro,
2005-09-18,-4.71, 6.57, 2.76, 2.26, 1.56, 7.08, repro,
2005-09-19,-5.06, 6.85, 2.91, 2.31, 1.58, 7.27, repro,
2005-09-20,-4.95, 7.11, -2.50, 2.23, 1.55, 7.01, repro,
2005-09-21,-4.73, 6.07, 1.58, 2.29, 1.59, 7.30, repro,
2005-09-22,-3.66, 7.07, -9.68, 2.26, 1.56, 7.11, repro,
2005-09-23,-4.02, 6.20, -4.94, 2.29, 1.60, 7.32, repro,
2005-09-24,-5.58, 6.63, -3.82, 2.30, 1.61, 7.24, repro,
2005-09-25,-5.85, 6.79, 0.49, 2.28, 1.60, 7.18, repro,
2005-09-26,-4.79, 7.43, 5.82, 2.29, 1.60, 7.21, repro,
2005-09-27,-4.11, 6.78, 1.24, 2.30, 1.61, 7.23, repro,
2005-09-28,-5.82, 7.32, 9.65, 3.17, 2.05, 9.37, repro,
2005-09-29,-3.80, 8.80, 10.83, 2.33, 1.59, 7.18, repro,
2005-09-30,-5.25, 7.37, 12.89, 2.26, 1.58, 7.08, repro,
2005-10-01,-5.73, 7.65, 9.36, 2.26, 1.55, 7.05, repro,
2005-10-02,-5.29, 7.25, 3.24, 2.31, 1.61, 7.23, repro,
2005-10-03,-4.07, 7.27, -0.89, 2.30, 1.60, 7.20, repro,
2005-10-04,-5.48, 7.01, -5.94, 2.34, 1.60, 7.30, repro,
2005-10-05,-3.96, 7.91, 2.69, 4.73, 3.05, 12.91, repro,
2005-10-06,-3.82, 7.66, 6.03, 2.25, 1.56, 7.04, repro,
2005-10-07,-3.45, 7.45, 8.23, 2.33, 1.63, 7.25, repro,
2005-10-08,-6.38, 7.44, 3.77, 2.27, 1.56, 7.05, repro,
