PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P046
Station name,ClearwaterMT2006
Begin Date, 2006-07-28
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 47.0295952346 North Latitude, -113.3317341097 East Longitude, 1290.29745 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-07-28,0.00, 0.00, 0.00, 2.19, 1.54, 7.04, repro,
2006-07-29,-0.74, -2.96, 6.11, 2.21, 1.55, 7.12, repro,
2006-07-30,-0.04, -0.29, 6.09, 2.18, 1.54, 7.01, repro,
2006-07-31,1.40, -1.46, 7.47, 2.20, 1.55, 7.09, repro,
2006-08-01,-0.39, -1.72, 7.80, 2.19, 1.55, 7.04, repro,
2006-08-02,1.47, -0.99, 1.61, 2.23, 1.57, 7.23, repro,
2006-08-03,1.24, -0.64, 3.32, 2.30, 1.65, 7.46, repro,
2006-08-04,0.73, 0.13, -2.00, 2.31, 1.60, 7.41, repro,
2006-08-05,1.36, -1.46, 0.91, 2.28, 1.64, 7.41, repro,
2006-08-06,0.53, -0.44, -3.88, 2.24, 1.59, 7.30, repro,
2006-08-07,0.63, -0.70, 3.00, 2.23, 1.58, 7.22, repro,
2006-08-08,-0.32, -0.34, 3.02, 2.28, 1.58, 7.26, repro,
2006-08-09,-3.25, -1.99, 14.32, 2.20, 1.55, 7.12, repro,
2006-08-10,-0.28, -0.68, -3.39, 2.25, 1.60, 7.17, repro,
2006-08-11,-0.17, -0.84, 2.11, 2.20, 1.56, 7.12, repro,
2006-08-12,0.81, -0.27, 7.17, 2.19, 1.55, 7.07, repro,
2006-08-13,1.05, -0.18, -0.09, 2.20, 1.55, 7.08, repro,
2006-08-14,-0.35, -0.85, 1.62, 2.25, 1.60, 7.21, repro,
2006-08-15,1.17, -1.13, 8.78, 2.29, 1.57, 7.17, repro,
2006-08-16,0.48, -1.70, 3.68, 2.21, 1.56, 7.14, repro,
2006-08-17,1.54, -1.10, -2.08, 2.19, 1.56, 7.08, repro,
2006-08-18,0.19, -1.01, -3.19, 2.27, 1.64, 7.29, repro,
2006-08-19,1.10, -1.68, 5.11, 2.21, 1.55, 7.13, repro,
2006-08-20,1.03, -1.32, 4.80, 2.22, 1.55, 7.14, repro,
2006-08-21,1.08, -0.87, -2.76, 2.23, 1.57, 7.15, repro,
2006-08-22,0.71, -2.09, 3.35, 2.22, 1.56, 7.15, repro,
2006-08-23,-0.89, -1.03, 8.17, 2.21, 1.56, 7.08, repro,
2006-08-24,0.02, -1.59, 8.38, 2.22, 1.56, 7.10, repro,
2006-08-25,0.17, -1.69, 6.27, 2.26, 1.58, 7.25, repro,
2006-08-26,-0.26, -1.11, 0.68, 2.30, 1.64, 7.43, repro,
2006-08-27,0.23, -1.38, -0.24, 2.34, 1.68, 7.61, repro,
2006-08-28,-0.74, -0.89, 0.16, 2.29, 1.65, 7.51, repro,
2006-08-29,-0.08, -0.32, 1.88, 2.30, 1.65, 7.46, repro,
2006-08-30,0.09, 1.59, 7.40, 2.32, 1.64, 7.49, repro,
2006-08-31,2.31, 0.05, 3.13, 2.31, 1.65, 7.49, repro,
2006-09-01,0.56, -1.96, -2.74, 2.31, 1.67, 7.58, repro,
2006-09-02,-0.24, -0.33, -3.30, 2.31, 1.66, 7.54, repro,
2006-09-03,0.83, -0.55, -1.36, 2.29, 1.64, 7.44, repro,
2006-09-04,0.31, -1.22, 2.84, 2.37, 1.67, 7.60, repro,
2006-09-05,2.06, -0.63, -0.65, 2.36, 1.68, 7.62, repro,
2006-09-06,-0.39, -1.62, -1.44, 2.31, 1.67, 7.55, repro,
2006-09-07,0.44, -2.16, 6.50, 2.34, 1.71, 7.75, repro,
