PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RDMI
Station name,Miches_N_DR_2015
Begin Date, 2015-09-05
End Date, 2018-07-10
Release Date, 2019-08-30
Reference position, 18.9785412098 North Latitude, -69.0492324420 East Longitude, -12.99937 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-09-05,0.00, 0.00, 0.00, 1.77, 1.97, 8.27, repro,
2015-09-06,3.12, 1.29, -10.94, 1.75, 2.04, 8.28, repro,
2015-09-07,1.43, 1.42, -2.92, 1.62, 1.77, 7.50, repro,
2015-09-08,2.11, 4.79, -3.18, 1.65, 1.84, 7.77, repro,
2015-09-09,2.88, 1.93, -9.57, 1.70, 1.88, 8.02, repro,
2015-09-10,4.23, 0.03, 2.99, 1.70, 1.91, 8.05, repro,
2015-09-11,3.84, -0.33, 2.99, 1.66, 1.82, 7.70, repro,
2015-09-12,-0.72, 2.59, 12.36, 1.64, 1.87, 7.82, repro,
2015-09-13,1.40, 3.80, 4.44, 1.62, 1.79, 7.58, repro,
2015-09-14,1.05, 2.61, 7.76, 1.70, 1.91, 8.05, repro,
2015-09-15,2.79, -0.91, -6.13, 1.74, 2.00, 8.23, repro,
2015-09-16,2.53, 3.26, 1.41, 1.67, 1.90, 7.99, repro,
2015-09-17,2.91, 0.35, -2.01, 1.68, 1.96, 8.13, repro,
2015-09-18,1.76, 2.55, 2.74, 1.74, 2.03, 8.06, repro,
2015-09-19,3.40, 3.00, -0.84, 1.65, 1.89, 7.81, repro,
2015-09-20,0.82, 0.03, 1.71, 1.80, 1.84, 8.70, repro,
2015-09-21,3.73, 2.20, -2.42, 1.92, 2.21, 9.06, repro,
2015-09-22,1.95, 1.17, -1.03, 1.68, 1.93, 7.92, repro,
2015-09-23,0.51, 3.13, 2.35, 1.91, 2.33, 9.22, repro,
2015-09-24,0.51, 0.61, -7.57, 1.71, 1.97, 8.17, repro,
2015-09-25,2.88, 1.14, 1.29, 1.80, 2.01, 8.30, repro,
2015-09-26,4.29, 0.57, 2.71, 1.62, 1.79, 7.58, repro,
2015-09-27,2.98, 0.43, 0.86, 1.71, 1.97, 8.07, repro,
2015-09-28,1.89, 1.94, 5.75, 1.74, 1.92, 8.15, repro,
2015-09-29,2.53, 1.30, -2.25, 1.74, 1.81, 8.11, repro,
2015-09-30,2.31, 0.28, 2.92, 1.70, 1.86, 7.95, repro,
2015-10-01,7.67, 5.83, 17.66, 1.73, 1.88, 8.06, repro,
2015-10-02,12.01, 11.74, 5.14, 1.73, 1.88, 8.23, repro,
2015-10-03,7.23, 7.04, 18.06, 1.72, 1.84, 8.05, repro,
2015-10-04,-1.20, -0.40, 6.76, 1.64, 1.78, 7.69, repro,
2015-10-05,3.86, 2.92, 2.31, 1.65, 1.82, 7.78, repro,
2015-10-06,2.37, 5.82, 1.84, 1.91, 2.16, 8.91, repro,
2015-10-07,4.03, 2.11, 4.89, 1.66, 1.84, 7.74, repro,
2015-10-08,2.72, 1.70, -0.51, 1.76, 1.91, 8.31, repro,
2015-10-09,2.57, 3.35, 1.52, 1.64, 1.79, 7.71, repro,
2015-10-10,2.58, 0.86, -11.99, 1.71, 1.87, 8.20, repro,
2015-10-11,2.23, 0.63, -2.47, 1.70, 1.89, 8.04, repro,
2015-10-12,3.18, 1.29, 1.59, 1.65, 1.83, 7.81, repro,
2015-10-13,5.70, 2.34, 3.00, 1.68, 1.81, 8.03, repro,
2015-10-14,4.63, 0.72, -11.86, 1.69, 1.86, 8.00, repro,
2015-10-15,3.96, 2.48, -1.39, 1.65, 1.79, 7.82, repro,
2015-10-16,0.80, 1.37, -3.63, 1.70, 1.88, 8.21, repro,
2015-10-17,-0.03, 3.71, 4.30, 1.84, 2.12, 8.84, repro,
2015-10-18,1.95, 2.64, 3.68, 1.68, 1.83, 8.01, repro,
2015-10-19,3.02, 1.69, -10.32, 1.65, 1.81, 7.94, repro,
2015-10-20,3.20, 2.35, 2.37, 1.84, 2.09, 8.51, repro,
2015-10-21,2.31, 2.21, -2.67, 1.63, 1.74, 7.63, repro,
2015-10-22,0.23, 2.24, 0.09, 1.65, 1.84, 7.79, repro,
2015-10-23,1.68, 2.58, 5.58, 1.66, 1.74, 7.69, repro,
2015-10-24,2.81, 3.34, -3.99, 1.64, 1.76, 7.73, repro,
2015-10-25,0.23, 2.41, -2.70, 1.66, 1.76, 7.83, repro,
2015-10-26,4.39, 1.23, 3.83, 1.77, 1.90, 8.29, repro,
2015-10-27,1.15, 1.82, -2.27, 1.65, 1.77, 7.84, repro,
2015-10-28,2.22, 3.47, 7.07, 1.75, 2.07, 8.51, repro,
2015-10-29,2.50, 0.60, 4.43, 1.64, 1.76, 7.78, repro,
2015-10-30,2.57, 4.84, 20.60, 1.71, 1.82, 8.24, repro,
2015-10-31,1.93, 3.02, -7.23, 1.63, 1.73, 7.67, repro,
2015-11-01,1.81, 5.48, -11.34, 1.80, 1.93, 8.73, repro,
2015-11-02,0.02, 3.10, 3.53, 1.75, 1.95, 8.35, repro,
2015-11-03,3.23, 1.88, 0.01, 1.74, 1.90, 8.18, repro,
2015-11-04,0.36, 1.11, -11.65, 1.69, 1.84, 8.18, repro,
2015-11-05,-1.99, 1.65, -3.80, 1.74, 1.85, 8.21, repro,
2015-11-06,0.40, 4.87, -25.48, 1.72, 1.82, 8.22, repro,
2015-11-07,3.72, 2.08, -2.09, 1.77, 1.87, 8.48, repro,
2015-11-08,2.78, 0.86, 4.26, 1.74, 1.89, 8.39, repro,
2015-11-09,2.41, 1.72, -11.46, 1.72, 1.83, 8.06, repro,
2015-11-10,5.78, 3.38, 3.59, 1.81, 1.94, 8.60, repro,
2015-11-11,1.50, 2.99, 3.98, 1.87, 2.11, 8.82, repro,
2015-11-12,2.14, 4.76, 5.25, 1.69, 1.83, 8.00, repro,
2015-11-13,4.30, 3.26, 1.67, 1.76, 1.85, 8.19, repro,
2015-11-14,2.28, 1.94, -0.16, 1.65, 1.77, 7.74, repro,
2015-11-15,3.11, 4.52, -2.73, 1.81, 1.87, 8.45, repro,
2015-11-16,1.68, 1.85, -7.63, 1.74, 1.90, 8.25, repro,
2015-11-17,4.83, 1.05, -4.02, 1.70, 1.78, 7.83, repro,
2015-11-18,2.06, -1.36, -10.50, 1.80, 2.00, 8.32, repro,
2015-11-19,4.84, 0.10, -4.28, 1.71, 1.83, 7.94, repro,
2015-11-20,0.20, 4.53, -2.80, 1.66, 1.78, 7.80, repro,
2015-11-21,2.09, 1.04, 0.41, 1.65, 1.75, 7.64, repro,
2015-11-22,3.82, 1.33, -9.79, 1.64, 1.75, 7.65, repro,
2015-11-23,2.18, 2.59, -1.72, 1.67, 1.74, 7.66, repro,
2015-11-24,1.77, 2.72, -10.03, 1.64, 1.75, 7.59, repro,
2015-11-25,1.57, 3.15, -3.10, 1.86, 2.03, 8.70, repro,
2015-11-26,2.68, 1.71, -4.34, 1.71, 1.85, 8.11, repro,
2015-11-27,2.41, -2.96, -11.07, 2.00, 2.22, 9.69, repro,
2015-11-28,1.09, 1.02, 4.19, 1.65, 1.74, 7.63, repro,
2015-11-29,2.41, 2.44, 0.29, 1.63, 1.74, 7.63, repro,
2015-11-30,3.43, 1.54, 4.49, 1.69, 1.86, 8.03, repro,
2015-12-01,4.08, 0.82, -2.54, 1.77, 1.82, 8.07, repro,
2015-12-02,3.39, 1.71, 3.51, 1.66, 1.74, 7.71, repro,
2015-12-03,4.54, 3.40, -0.18, 1.63, 1.71, 7.51, repro,
2015-12-04,3.92, 1.81, -5.88, 1.67, 1.78, 7.82, repro,
2015-12-05,4.65, 1.67, 1.81, 1.68, 1.83, 7.82, repro,
2015-12-06,2.45, 2.53, -6.69, 1.73, 1.96, 8.26, repro,
2015-12-07,1.99, 2.97, -5.65, 1.79, 1.94, 8.57, repro,
2015-12-08,3.89, 3.32, 6.88, 1.67, 1.73, 7.78, repro,
2015-12-09,2.68, 2.15, -10.42, 1.68, 1.73, 7.83, repro,
2015-12-10,4.02, 1.88, -1.07, 1.72, 1.81, 7.94, repro,
2015-12-11,4.27, 2.60, -1.72, 1.68, 1.78, 7.99, repro,
2015-12-12,0.06, 1.38, -1.53, 1.72, 1.79, 7.90, repro,
2015-12-13,1.15, 3.25, 2.80, 1.66, 1.76, 7.83, repro,
2015-12-14,1.94, 2.26, 11.43, 1.60, 1.71, 7.42, repro,
2015-12-15,2.21, 4.41, -1.95, 1.61, 1.71, 7.42, repro,
2015-12-16,1.93, 2.00, 10.27, 1.60, 1.72, 7.43, repro,
2015-12-17,5.16, 2.48, 1.38, 1.78, 1.94, 8.32, repro,
2015-12-18,5.00, 7.10, -0.32, 1.65, 1.80, 7.76, repro,
2015-12-19,4.06, 4.11, 19.58, 1.66, 1.77, 7.64, repro,
2015-12-20,0.48, 3.77, 1.24, 1.73, 1.84, 8.04, repro,
2015-12-21,0.75, 1.35, -4.58, 1.64, 1.78, 7.76, repro,
2015-12-22,4.16, 2.02, 16.76, 1.78, 1.88, 8.69, repro,
2015-12-23,4.00, 3.04, -0.45, 1.62, 1.73, 7.52, repro,
2015-12-24,4.45, 4.47, 5.50, 1.64, 1.78, 7.64, repro,
2015-12-25,2.84, 4.07, 8.14, 1.87, 2.07, 8.70, repro,
2015-12-26,-0.59, 1.45, -1.37, 1.72, 1.91, 8.14, repro,
2015-12-27,1.14, -1.73, 10.37, 1.65, 1.81, 7.84, repro,
2015-12-28,1.56, 2.52, -3.21, 1.61, 1.73, 7.49, repro,
2015-12-29,5.88, 7.15, 6.55, 1.67, 1.80, 7.80, repro,
2015-12-30,-0.23, 3.21, 9.01, 1.68, 1.78, 7.78, repro,
2015-12-31,2.26, 5.40, 21.72, 1.75, 1.93, 8.39, repro,
2016-01-01,3.03, 3.81, 3.51, 1.85, 2.04, 8.75, repro,
2016-01-02,1.78, 3.02, -1.72, 1.68, 1.83, 8.03, repro,
2016-01-03,1.88, 4.54, -1.60, 1.64, 1.73, 7.52, repro,
2016-01-04,0.39, 3.00, -0.50, 1.64, 1.80, 7.69, repro,
2016-01-05,0.65, 3.17, -5.41, 1.61, 1.71, 7.49, repro,
2016-01-06,1.72, 4.76, -3.37, 1.63, 1.72, 7.58, repro,
2016-01-07,0.89, 1.06, -8.13, 1.65, 1.73, 7.61, repro,
2016-01-08,0.48, 3.34, 5.82, 1.68, 1.76, 7.72, repro,
2016-01-09,0.48, 5.89, 12.18, 1.68, 1.76, 7.70, repro,
2016-01-10,1.81, 3.69, 0.06, 1.60, 1.70, 7.47, repro,
2016-01-11,2.27, 2.23, -0.69, 1.59, 1.70, 7.40, repro,
2016-01-12,2.72, 3.30, -1.98, 1.61, 1.72, 7.54, repro,
2016-01-13,2.10, 2.48, 11.77, 1.63, 1.78, 7.61, repro,
2016-01-14,2.59, 2.02, 13.16, 1.61, 1.72, 7.51, repro,
2016-01-15,1.87, 4.13, 12.55, 1.65, 1.72, 7.83, repro,
2016-01-16,1.59, 3.68, 5.37, 1.60, 1.70, 7.52, repro,
2016-01-17,1.47, 3.00, 4.73, 1.59, 1.70, 7.45, repro,
2016-01-18,1.03, 2.44, 6.23, 1.62, 1.73, 7.53, repro,
2016-01-19,0.80, 4.33, 1.88, 1.61, 1.71, 7.50, repro,
2016-01-20,2.22, 3.51, 7.62, 1.59, 1.71, 7.48, repro,
2016-01-21,3.78, 2.82, 7.80, 1.65, 1.75, 7.75, repro,
2016-01-22,2.89, 2.42, -3.98, 1.62, 1.77, 7.76, repro,
2016-01-23,5.67, 4.77, -4.02, 1.63, 1.73, 7.63, repro,
2016-01-24,6.53, -0.79, 13.24, 1.69, 1.86, 8.14, repro,
2016-01-25,0.43, 6.80, 25.26, 1.78, 1.88, 8.50, repro,
2016-01-26,1.78, 3.72, 1.43, 1.70, 1.80, 7.95, repro,
2016-01-27,0.08, 4.38, 3.13, 1.67, 1.79, 7.91, repro,
2016-01-28,1.88, 2.75, -0.94, 1.63, 1.76, 7.68, repro,
2016-01-29,3.14, 3.77, -6.23, 1.71, 1.87, 8.20, repro,
2016-01-30,4.18, 3.55, 12.36, 1.62, 1.75, 7.64, repro,
2016-01-31,3.22, 1.75, 5.83, 1.67, 1.80, 7.73, repro,
2016-02-01,1.81, 2.14, 14.30, 1.64, 1.79, 7.84, repro,
2016-02-02,2.40, 3.24, -1.38, 1.65, 1.76, 7.72, repro,
2016-02-03,2.90, -0.54, 4.18, 1.73, 1.88, 7.94, repro,
2016-02-04,2.35, 5.55, 9.40, 1.73, 1.79, 8.07, repro,
2016-02-05,3.00, 5.52, 4.22, 1.66, 1.79, 7.87, repro,
2016-02-06,0.61, 3.20, -2.33, 1.65, 1.83, 7.83, repro,
2016-02-07,1.87, -0.70, 8.27, 1.66, 1.78, 7.77, repro,
2016-02-08,2.20, 4.06, 9.64, 1.70, 1.77, 7.75, repro,
2016-02-09,2.19, 3.27, 11.59, 1.62, 1.74, 7.59, repro,
2016-02-10,3.35, 4.88, -4.29, 1.78, 1.94, 8.42, repro,
2016-02-11,2.60, 2.60, 4.89, 1.63, 1.75, 7.62, repro,
2016-02-12,0.04, 3.91, -3.88, 1.64, 1.76, 7.67, repro,
2016-02-13,1.49, 2.91, 2.73, 1.64, 1.75, 7.72, repro,
2016-02-14,2.57, 3.65, -7.72, 1.64, 1.76, 7.72, repro,
2016-02-15,5.97, 4.63, -2.68, 1.70, 1.81, 8.00, repro,
2016-02-16,2.20, 2.11, 8.30, 1.63, 1.75, 7.62, repro,
2016-02-17,3.47, 6.23, 1.28, 1.72, 1.85, 7.98, repro,
2016-02-18,5.55, 2.18, -6.07, 1.69, 1.82, 7.91, repro,
2016-02-19,3.88, -0.62, -13.76, 1.76, 1.93, 8.18, repro,
2016-02-20,3.30, 4.72, 13.23, 1.66, 1.75, 7.71, repro,
2016-02-21,3.46, 2.35, 5.29, 1.63, 1.78, 7.72, repro,
2016-02-22,1.89, 1.20, 4.44, 1.66, 1.82, 7.79, repro,
2016-02-23,1.08, 2.58, 4.86, 1.65, 1.80, 7.82, repro,
2016-02-24,2.43, 3.06, 5.55, 1.63, 1.73, 7.61, repro,
2016-02-25,1.49, 3.69, 5.43, 1.65, 1.77, 7.81, repro,
2016-02-26,1.43, 2.73, 6.94, 1.79, 1.91, 8.33, repro,
2016-02-27,1.60, 2.77, 0.34, 1.63, 1.76, 7.73, repro,
2016-02-28,1.39, 3.50, -6.26, 1.66, 1.76, 7.79, repro,
2016-02-29,0.93, 3.57, -7.30, 1.69, 1.77, 7.95, repro,
2016-03-01,2.72, 0.49, 0.33, 1.65, 1.77, 7.76, repro,
2016-03-02,1.33, 4.10, -8.55, 1.65, 1.76, 7.78, repro,
2016-03-03,1.04, 2.14, -6.34, 1.61, 1.75, 7.60, repro,
2016-03-04,2.68, 3.81, -10.71, 1.69, 1.84, 8.18, repro,
2016-03-05,1.28, 3.32, 3.60, 1.71, 1.81, 7.91, repro,
2016-03-06,3.78, 2.67, -11.08, 1.66, 1.76, 7.81, repro,
2016-03-07,3.54, 1.14, -3.58, 1.67, 1.77, 8.01, repro,
2016-03-08,2.82, 2.12, 2.50, 1.68, 1.86, 8.06, repro,
2016-03-09,2.12, 3.72, 2.27, 1.62, 1.76, 7.65, repro,
2016-03-10,1.92, 5.03, 3.44, 1.65, 1.77, 7.75, repro,
2016-03-11,1.41, 2.70, -3.39, 1.64, 1.71, 7.68, repro,
2016-03-12,3.35, 2.85, 10.34, 1.68, 1.87, 7.93, repro,
2016-03-13,2.22, 1.42, 11.56, 1.61, 1.71, 7.61, repro,
2016-03-14,2.57, 2.92, 3.80, 1.65, 1.71, 7.74, repro,
2016-03-15,1.64, -0.43, 1.39, 1.67, 1.70, 7.79, repro,
2016-03-16,1.42, 0.48, 2.81, 1.71, 1.69, 7.88, repro,
2016-03-17,2.11, 1.35, 7.59, 1.66, 1.74, 7.74, repro,
2016-03-18,2.88, 1.82, 3.66, 1.67, 1.77, 7.92, repro,
2016-03-19,3.25, 1.10, 3.00, 1.80, 2.02, 8.37, repro,
2016-03-20,2.97, 2.37, -3.61, 1.61, 1.69, 7.46, repro,
2016-03-21,1.01, 1.09, -0.74, 1.63, 1.74, 7.57, repro,
2016-03-22,1.12, 2.19, 5.51, 1.61, 1.68, 7.51, repro,
2016-03-23,2.58, 1.29, 5.42, 1.62, 1.70, 7.60, repro,
2016-03-24,2.51, 2.49, 11.87, 1.67, 1.83, 7.79, repro,
2016-03-25,3.18, 6.70, 4.79, 1.64, 1.77, 7.76, repro,
2016-03-26,0.68, 0.80, -1.57, 1.62, 1.70, 7.56, repro,
2016-03-27,1.62, 1.31, 6.46, 1.66, 1.76, 7.74, repro,
2016-03-28,0.98, 2.30, -1.88, 1.63, 1.71, 7.62, repro,
2016-03-29,1.34, 2.72, 0.11, 1.64, 1.75, 7.65, repro,
2016-03-30,1.53, 2.03, -4.68, 1.65, 1.75, 7.76, repro,
2016-03-31,1.73, 3.35, 2.19, 1.66, 1.82, 7.89, repro,
2016-04-01,6.03, 8.83, -7.94, 3.67, 4.50, 19.53, repro,
2016-04-04,1.13, 4.44, 3.06, 4.67, 5.61, 20.23, repro,
2016-04-05,1.44, 2.69, 3.94, 1.65, 1.74, 7.64, repro,
2016-04-06,3.95, 1.24, -6.32, 1.74, 1.72, 8.14, repro,
2016-04-07,4.28, 2.69, 6.18, 1.64, 1.71, 7.61, repro,
2016-04-08,2.90, 3.31, -2.25, 1.63, 1.76, 7.62, repro,
2016-04-09,1.28, 2.43, 4.57, 1.61, 1.70, 7.49, repro,
2016-04-10,0.70, 2.18, 3.20, 1.65, 1.78, 7.82, repro,
2016-04-11,4.74, 4.53, 13.39, 1.63, 1.73, 7.64, repro,
2016-04-12,-0.70, 2.87, -7.75, 1.63, 1.71, 7.57, repro,
2016-04-13,0.15, 1.60, 4.59, 1.66, 1.76, 7.64, repro,
2016-04-14,1.14, 2.60, -4.65, 1.61, 1.71, 7.53, repro,
2016-04-15,0.80, 1.69, -1.51, 1.61, 1.71, 7.53, repro,
2016-04-16,1.07, 3.00, 1.76, 1.61, 1.71, 7.59, repro,
2016-04-17,2.30, 2.00, 7.79, 1.61, 1.69, 7.55, repro,
2016-04-18,-1.04, 2.63, 0.49, 1.63, 1.72, 7.64, repro,
2016-04-19,0.90, 0.34, 0.27, 1.73, 1.98, 8.25, repro,
2016-04-20,-0.32, 3.45, 16.18, 1.61, 1.75, 7.61, repro,
2016-04-21,-0.18, 1.39, 3.85, 1.60, 1.70, 7.51, repro,
2016-04-22,1.69, 3.13, -2.57, 1.59, 1.70, 7.47, repro,
2016-04-23,0.60, 2.92, -7.12, 1.65, 1.77, 7.89, repro,
2016-04-24,-0.49, 5.58, -10.58, 1.71, 1.81, 7.98, repro,
2016-04-25,0.63, 0.51, 2.64, 1.60, 1.73, 7.60, repro,
2016-04-26,1.86, 0.92, 4.61, 1.61, 1.72, 7.60, repro,
2016-04-27,-0.30, 1.28, -1.24, 1.97, 2.15, 9.44, repro,
2016-04-28,1.76, 4.32, -2.15, 1.71, 1.90, 8.06, repro,
2016-04-29,1.23, 5.79, -0.81, 1.81, 1.95, 8.89, repro,
2016-04-30,4.12, 3.15, 8.25, 1.69, 1.81, 8.00, repro,
2016-05-01,-0.38, 3.31, -0.29, 1.69, 1.85, 7.86, repro,
2016-05-02,1.23, 3.21, 0.29, 1.64, 1.75, 7.58, repro,
2016-05-03,-0.23, 1.66, -4.47, 1.97, 2.09, 9.40, repro,
2016-05-04,1.27, 2.23, -0.58, 1.78, 1.87, 8.41, repro,
2016-05-05,-7.81, 45.51, 165.37, 25.15, 50.75, 134.83, repro,
2016-05-08,-4.85, 5.59, -5.15, 6.10, 6.15, 30.11, repro,
2016-05-09,2.09, 0.17, -6.89, 1.72, 1.87, 8.27, repro,
2016-05-10,1.50, -0.55, 12.13, 1.71, 1.81, 8.01, repro,
2016-05-11,1.52, 1.19, 8.32, 1.66, 1.80, 7.97, repro,
2016-05-12,2.57, 0.65, 4.32, 1.62, 1.74, 7.59, repro,
2016-05-13,0.65, 2.04, -17.81, 4.85, 5.41, 27.38, repro,
2016-05-18,3.37, 1.11, 10.91, 3.15, 3.53, 13.71, repro,
2016-05-19,2.33, 1.78, 4.58, 1.72, 1.84, 7.92, repro,
2016-05-20,0.90, 3.02, 13.06, 1.72, 1.94, 8.27, repro,
2016-05-21,6.31, -2.60, -9.20, 1.70, 1.82, 8.15, repro,
2016-05-22,1.05, 1.98, -2.63, 1.62, 1.72, 7.62, repro,
2016-05-23,0.05, 1.19, 3.72, 1.65, 1.75, 7.80, repro,
2016-05-24,2.15, 4.31, -2.04, 1.66, 1.82, 7.96, repro,
2016-05-25,0.39, 3.86, 5.62, 1.70, 1.79, 8.08, repro,
2016-05-26,1.78, 3.03, 11.70, 1.61, 1.71, 7.50, repro,
2016-05-27,1.86, 0.59, 18.07, 3.38, 3.73, 17.08, repro,
2016-05-31,2.35, 3.34, -6.97, 2.59, 3.01, 12.06, repro,
2016-06-01,1.45, 1.51, -5.40, 1.64, 1.74, 7.71, repro,
2016-06-02,0.85, 0.54, -1.35, 1.78, 1.91, 8.24, repro,
2016-06-03,0.28, 2.72, 0.17, 2.03, 2.12, 9.58, repro,
2016-06-04,2.57, 0.90, 4.70, 1.63, 1.78, 7.71, repro,
2016-06-05,-0.03, 0.98, -1.93, 1.87, 1.86, 8.77, repro,
2016-06-06,1.54, 1.61, -10.99, 1.62, 1.72, 7.63, repro,
2016-06-07,2.18, 0.73, -2.62, 1.68, 1.78, 7.91, repro,
2016-06-08,1.73, -0.34, 3.65, 1.65, 1.76, 7.77, repro,
2016-06-09,3.83, 2.43, 1.95, 1.61, 1.72, 7.59, repro,
2016-06-10,2.36, 2.66, -7.95, 1.70, 1.89, 8.11, repro,
2016-06-11,1.31, 2.71, -1.03, 1.70, 1.86, 7.97, repro,
2016-06-12,3.50, 4.19, -18.99, 2.12, 2.25, 10.07, repro,
2016-06-13,1.04, 0.89, 0.31, 1.68, 1.74, 7.77, repro,
2016-06-14,3.42, 2.27, -15.48, 1.61, 1.75, 7.65, repro,
2016-06-15,3.43, -0.79, -6.07, 1.63, 1.75, 7.75, repro,
2016-06-16,1.18, 1.52, -7.45, 1.65, 1.75, 7.74, repro,
2016-06-17,1.80, 4.43, -7.01, 1.65, 1.76, 7.72, repro,
2016-06-18,3.38, 1.32, 15.43, 1.62, 1.72, 7.56, repro,
2016-06-19,3.53, 4.34, -1.06, 1.62, 1.75, 7.72, repro,
2016-06-20,2.32, 1.72, 1.52, 1.64, 1.75, 7.74, repro,
2016-06-21,-1.31, 2.93, 3.22, 1.64, 1.75, 7.76, repro,
2016-06-22,2.56, -0.65, -0.34, 1.71, 1.82, 8.12, repro,
2016-06-23,2.71, 0.58, -3.03, 1.69, 1.85, 7.87, repro,
2016-06-24,2.50, 1.73, -15.16, 1.70, 1.91, 8.26, repro,
2016-06-25,2.47, 1.66, 4.61, 1.63, 1.75, 7.71, repro,
2016-06-26,0.41, -0.90, -10.80, 1.71, 1.84, 7.87, repro,
2016-06-27,3.65, 2.86, -2.37, 1.68, 1.81, 8.03, repro,
2016-06-28,-1.78, 1.36, -3.29, 1.64, 1.76, 7.73, repro,
2016-06-29,2.27, -0.67, -5.84, 1.65, 1.80, 7.82, repro,
2016-06-30,2.75, -0.84, -5.17, 1.61, 1.74, 7.64, repro,
2016-07-01,-1.27, -0.51, -15.88, 1.65, 1.77, 7.75, repro,
2016-07-02,1.71, -0.52, -15.45, 1.80, 1.92, 8.50, repro,
2016-07-03,2.21, 2.33, -13.01, 1.72, 2.00, 8.23, repro,
2016-07-04,0.32, 0.15, -11.94, 1.66, 1.83, 7.84, repro,
2016-07-05,1.67, 2.51, 3.64, 1.70, 1.88, 8.11, repro,
2016-07-06,1.60, -1.32, -0.63, 1.64, 1.78, 7.82, repro,
2016-07-07,1.28, 0.93, 9.14, 1.62, 1.75, 7.60, repro,
2016-07-08,2.68, 2.77, 10.36, 1.67, 1.87, 7.85, repro,
2016-07-09,0.99, 1.98, 0.73, 1.67, 1.84, 7.92, repro,
2016-07-10,0.09, 1.03, -2.54, 1.63, 1.76, 7.67, repro,
2016-07-11,2.54, -1.18, 5.71, 1.60, 1.75, 7.57, repro,
2016-07-12,0.36, 2.27, -1.26, 1.65, 1.77, 7.78, repro,
2016-07-13,1.25, 0.64, 0.70, 1.66, 1.79, 7.83, repro,
2016-07-14,0.94, 1.00, -8.62, 1.74, 2.02, 8.31, repro,
2016-07-15,0.78, 1.77, -6.81, 1.66, 1.82, 7.94, repro,
2016-07-16,0.83, 1.12, -20.85, 1.70, 1.80, 8.01, repro,
2016-07-17,1.74, 1.85, -3.31, 1.70, 1.85, 8.06, repro,
2016-07-18,2.11, 1.14, -7.84, 1.75, 1.90, 8.22, repro,
2016-07-19,2.95, 0.39, 0.60, 1.68, 1.80, 7.94, repro,
2016-07-20,4.49, -0.59, -2.09, 1.75, 1.92, 8.29, repro,
2016-07-21,1.47, 4.39, -6.06, 1.63, 1.77, 7.77, repro,
2016-07-22,2.27, 2.58, -2.90, 1.68, 1.78, 7.88, repro,
2016-07-23,2.30, 0.61, -8.92, 1.63, 1.77, 7.72, repro,
2016-07-24,4.53, 0.64, 1.02, 1.73, 1.89, 8.19, repro,
2016-07-25,3.31, 4.75, 1.64, 1.75, 1.92, 8.48, repro,
2016-07-26,5.29, 2.74, 0.69, 1.77, 1.93, 8.29, repro,
2016-07-27,2.04, 2.17, 17.25, 1.68, 1.82, 7.84, repro,
2016-07-28,1.91, 2.46, -12.94, 1.67, 1.81, 7.75, repro,
2016-07-29,2.54, -0.26, -19.40, 1.67, 1.82, 7.94, repro,
2016-07-30,3.16, 0.74, 3.37, 1.74, 1.93, 8.23, repro,
2016-07-31,3.86, 4.70, -12.70, 1.73, 1.86, 8.23, repro,
2016-08-01,7.20, 3.39, 9.52, 1.80, 2.05, 8.60, repro,
2016-08-02,1.29, 3.45, -3.13, 1.63, 1.75, 7.63, repro,
2016-08-03,3.77, 1.39, -12.24, 1.75, 1.85, 8.11, repro,
2016-08-04,0.93, 1.90, 5.21, 1.74, 1.98, 8.29, repro,
2016-08-05,-0.14, 1.05, 0.61, 1.71, 1.85, 8.12, repro,
2016-08-06,2.44, 3.05, -2.25, 1.70, 1.97, 8.26, repro,
2016-08-07,0.31, 4.47, 1.28, 1.61, 1.75, 7.60, repro,
2016-08-08,2.22, 1.55, -4.74, 1.62, 1.74, 7.64, repro,
2016-08-09,2.57, 1.74, -3.05, 1.61, 1.74, 7.59, repro,
2016-08-10,4.73, 1.54, -0.29, 1.65, 1.79, 7.81, repro,
2016-08-11,0.47, -0.47, -15.53, 1.72, 1.87, 8.15, repro,
2016-08-12,0.80, 2.88, -0.08, 1.66, 1.79, 7.86, repro,
2016-08-13,3.95, 2.52, -13.52, 1.70, 1.79, 7.92, repro,
2016-08-14,4.08, 4.92, -9.73, 2.41, 2.40, 12.14, repro,
2016-08-15,4.66, 2.41, 9.43, 1.65, 1.77, 7.85, repro,
2016-08-16,1.09, 2.22, -3.56, 1.70, 1.83, 8.04, repro,
2016-08-17,2.58, 3.39, 9.15, 1.71, 1.98, 8.16, repro,
2016-08-18,4.08, 0.40, 2.54, 1.62, 1.73, 7.54, repro,
2016-08-19,4.49, 3.26, -0.67, 1.65, 1.81, 7.68, repro,
2016-08-20,3.24, 0.58, 5.09, 1.61, 1.74, 7.52, repro,
2016-08-21,3.00, 1.87, 2.11, 1.60, 1.74, 7.54, repro,
2016-08-22,4.41, 3.92, -9.36, 1.75, 1.96, 8.36, repro,
2016-08-23,1.47, 0.16, 0.30, 1.72, 1.83, 8.09, repro,
2016-08-24,0.77, 1.63, 9.71, 1.67, 1.80, 7.95, repro,
