PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,RDMS
Station name,RDMSMicheDOM2018
Begin Date, 2018-07-05
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 18.9796069614 North Latitude, -69.0408155754 East Longitude, -16.84955 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-07-05,0.03, -0.17, 2.17, 185.79, 293.50, 586.05, campf,
2018-07-06,0.80, -1.90, -10.33, 113.71, 160.79, 278.32, campf,
2018-07-07,2.46, -1.22, 1.20, 187.87, 293.29, 595.12, campf,
2018-07-08,0.00, 0.00, 0.00, 1.63, 1.84, 7.68, campf,
2018-07-09,1.65, 0.50, 2.29, 1.73, 1.95, 8.34, campf,
2018-07-10,-0.75, -1.79, -13.34, 1.60, 1.76, 7.47, campf,
2018-07-11,0.10, -1.51, -6.18, 1.60, 1.77, 7.48, campf,
2018-07-12,-0.49, -0.54, -6.02, 1.62, 1.77, 7.52, campf,
2018-07-13,1.39, -2.50, 1.11, 1.62, 1.78, 7.62, campf,
2018-07-14,0.23, -1.16, 1.89, 1.60, 1.76, 7.49, campf,
2018-07-15,-0.67, 0.69, 0.41, 1.58, 1.74, 7.35, campf,
2018-07-16,0.14, 0.31, -8.07, 1.71, 1.93, 8.00, campf,
2018-07-17,-0.16, 1.16, -5.02, 1.67, 1.79, 7.67, campf,
2018-07-18,0.41, -3.13, 10.41, 1.62, 1.77, 7.57, campf,
2018-07-19,4.13, 1.68, 9.37, 1.66, 1.85, 7.94, campf,
2018-07-20,-1.45, -1.92, -7.75, 1.70, 1.89, 8.29, campf,
2018-07-21,-0.02, -2.33, -1.66, 1.60, 1.76, 7.46, campf,
2018-07-22,1.61, -1.41, 4.32, 1.63, 1.77, 7.59, campf,
2018-07-23,-0.33, -2.37, 1.53, 1.61, 1.79, 7.57, campf,
2018-07-24,0.87, -1.74, 2.25, 1.64, 1.81, 7.62, campf,
2018-07-25,1.01, -1.50, 14.20, 1.70, 1.96, 8.29, campf,
