PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P643
Station name,Toms_PlaceCS2006
Begin Date, 2006-11-13
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.5615529149 North Latitude, -118.6981624480 East Longitude, 2121.99038 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-11-13,0.00, 0.00, 0.00, 2.11, 1.73, 7.82, repro,
2006-11-14,-2.40, -5.71, 0.52, 2.14, 1.82, 8.02, repro,
2006-11-15,0.59, -2.50, -8.03, 1.98, 1.64, 7.39, repro,
2006-11-16,3.05, -3.78, -3.97, 1.99, 1.64, 7.41, repro,
2006-11-17,1.45, -0.56, -7.23, 1.99, 1.63, 7.37, repro,
2006-11-18,0.14, -1.86, -6.15, 1.99, 1.64, 7.41, repro,
2006-11-19,0.03, -2.69, -14.59, 1.99, 1.64, 7.38, repro,
2006-11-20,0.63, -0.08, -12.51, 2.00, 1.67, 7.44, repro,
2006-11-21,-5.25, -4.51, -17.99, 1.98, 1.64, 7.38, repro,
2006-11-22,-4.46, -3.86, -6.79, 2.00, 1.64, 7.41, repro,
2006-11-23,-6.45, -5.02, -20.85, 2.03, 1.69, 7.62, repro,
2006-11-24,0.36, -3.19, -7.79, 2.08, 1.71, 7.70, repro,
2006-11-25,-0.64, -2.72, -9.96, 2.08, 1.69, 7.59, repro,
2006-11-26,0.29, -2.01, -9.54, 2.08, 1.69, 7.56, repro,
2006-11-27,1.39, -2.79, 2.34, 2.03, 1.66, 7.48, repro,
2006-11-28,-0.13, -4.38, -4.14, 2.04, 1.67, 7.63, repro,
2006-11-29,-1.22, -2.46, -6.06, 1.99, 1.64, 7.36, repro,
2006-11-30,-0.52, -2.04, -14.45, 1.99, 1.65, 7.36, repro,
2006-12-01,-0.31, -1.85, -18.64, 1.98, 1.65, 7.36, repro,
2006-12-02,-0.34, -2.72, -13.64, 2.00, 1.65, 7.40, repro,
2006-12-03,0.16, -2.56, -14.80, 2.00, 1.66, 7.40, repro,
2006-12-04,-0.66, -2.29, -19.19, 2.09, 1.69, 7.58, repro,
