PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P420
Station name,FantasyFd_WA2004
Begin Date, 2004-06-24
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 46.5886019776 North Latitude, -122.8663320827 East Longitude, 74.11416 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-06-24,0.00, 0.00, 0.00, 2.21, 1.56, 7.17, repro,
2004-06-25,4.00, -0.33, 3.07, 2.37, 1.66, 7.76, repro,
2004-06-26,7.06, -0.93, 1.59, 2.33, 1.68, 7.68, repro,
2004-06-27,3.70, -2.57, 3.07, 2.24, 1.60, 7.24, repro,
2004-06-28,5.56, -2.14, 3.67, 2.40, 1.73, 7.93, repro,
2004-06-29,4.60, -1.31, -2.97, 2.38, 1.71, 7.73, repro,
2004-06-30,3.83, -2.02, -1.13, 2.29, 1.61, 7.34, repro,
2004-07-01,4.14, -2.57, 1.93, 2.23, 1.60, 7.27, repro,
2004-07-02,3.57, -1.77, -0.18, 2.23, 1.61, 7.28, repro,
2004-07-03,1.34, -0.91, -1.88, 2.46, 1.72, 7.74, repro,
2004-07-04,3.67, -1.97, 1.51, 2.35, 1.69, 7.52, repro,
2004-07-05,5.17, -1.82, 3.79, 2.26, 1.62, 7.37, repro,
2004-07-06,1.81, -1.46, 2.08, 2.25, 1.60, 7.29, repro,
2004-07-07,1.03, -0.40, -1.77, 2.32, 1.64, 7.44, repro,
2004-07-08,1.63, -1.26, 1.29, 2.37, 1.66, 7.45, repro,
2004-07-09,-0.07, -0.63, 7.00, 2.29, 1.61, 7.32, repro,
2004-07-10,-0.90, -0.83, 2.06, 2.46, 1.72, 7.69, repro,
2004-07-11,2.83, -0.36, 4.71, 2.43, 1.72, 7.76, repro,
2004-07-12,4.81, -2.49, 1.51, 2.36, 1.67, 7.60, repro,
2004-07-13,6.07, -1.22, 0.91, 2.22, 1.59, 7.23, repro,
2004-07-14,2.78, 0.46, 5.83, 2.43, 1.72, 7.71, repro,
2004-07-15,1.02, -1.09, 10.82, 2.34, 1.67, 7.49, repro,
2004-07-16,4.48, -0.67, 4.82, 2.38, 1.71, 7.75, repro,
2004-07-17,5.58, -1.01, 6.74, 2.25, 1.60, 7.24, repro,
2004-07-18,5.58, -2.25, 1.72, 2.32, 1.68, 7.46, repro,
2004-07-19,-0.56, -4.14, 15.89, 2.31, 1.71, 7.64, repro,
2004-07-20,1.97, -2.38, 4.77, 2.36, 1.72, 7.69, repro,
2004-07-21,2.71, -1.81, 10.12, 2.34, 1.71, 7.47, repro,
2004-07-22,5.98, 0.06, 9.74, 2.30, 1.72, 7.51, repro,
2004-07-23,5.92, -0.64, 7.98, 2.19, 1.60, 7.13, repro,
2004-07-24,4.05, -0.72, 1.94, 2.20, 1.60, 7.16, repro,
2004-07-25,6.15, -1.24, 3.78, 2.22, 1.60, 7.19, repro,
2004-07-26,3.80, -0.46, 4.63, 2.25, 1.67, 7.57, repro,
2004-07-27,5.34, 0.22, 7.95, 2.38, 1.72, 7.65, repro,
2004-07-28,3.87, -0.89, 9.11, 2.29, 1.64, 7.29, repro,
2004-07-29,4.36, -1.14, 8.92, 2.26, 1.64, 7.28, repro,
2004-07-30,4.17, -2.32, 7.17, 2.28, 1.62, 7.29, repro,
2004-07-31,1.92, -1.18, 9.82, 2.31, 1.66, 7.43, repro,
2004-08-01,4.47, -1.23, 6.99, 2.22, 1.60, 7.19, repro,
2004-08-02,7.26, -2.15, 5.60, 2.22, 1.59, 7.17, repro,
2004-08-03,0.66, -0.90, 5.78, 2.41, 1.74, 7.89, repro,
2004-08-04,0.92, -0.17, 12.08, 2.33, 1.64, 7.40, repro,
2004-08-05,0.65, 0.75, 4.32, 2.24, 1.64, 7.36, repro,
2004-08-06,0.52, 1.66, 4.04, 2.30, 1.68, 7.58, repro,
2004-08-07,1.44, -0.95, 10.10, 2.22, 1.60, 7.20, repro,
2004-08-08,2.56, -1.92, 3.42, 2.35, 1.67, 7.41, repro,
2004-08-09,5.84, -1.62, -1.21, 2.25, 1.63, 7.23, repro,
2004-08-10,2.79, 0.96, 9.78, 2.28, 1.64, 7.34, repro,
2004-08-11,4.23, 0.97, 3.22, 2.23, 1.59, 7.17, repro,
2004-08-12,5.89, 1.17, 5.28, 2.34, 1.69, 7.50, repro,
2004-08-13,6.04, -0.80, 8.65, 2.27, 1.63, 7.33, repro,
2004-08-14,5.46, -0.63, 12.72, 2.20, 1.58, 7.10, repro,
2004-08-15,4.27, 0.70, 10.78, 2.22, 1.59, 7.17, repro,
2004-08-16,6.76, 0.84, 4.08, 2.28, 1.65, 7.36, repro,
2004-08-17,4.45, -0.86, 5.47, 2.28, 1.65, 7.41, repro,
2004-08-18,5.35, 0.06, 7.67, 2.29, 1.65, 7.42, repro,
2004-08-19,5.57, -0.89, 3.63, 2.23, 1.58, 7.14, repro,
2004-08-20,4.21, -1.79, -0.41, 2.27, 1.64, 7.29, repro,
2004-08-21,3.60, -2.27, 7.00, 2.25, 1.60, 7.26, repro,
2004-08-22,1.19, 0.51, 18.68, 2.35, 1.64, 7.46, repro,
2004-08-23,1.58, 1.61, 14.39, 2.24, 1.60, 7.24, repro,
2004-08-24,0.96, -0.87, 18.67, 2.24, 1.59, 7.21, repro,
2004-08-25,-0.61, -0.34, 21.95, 2.31, 1.63, 7.38, repro,
2004-08-26,2.03, -0.11, 5.21, 2.23, 1.60, 7.19, repro,
2004-08-27,0.96, 0.80, -1.94, 2.21, 1.57, 7.05, repro,
2004-08-28,1.79, 0.45, 11.19, 2.27, 1.71, 7.56, repro,
2004-08-29,4.49, 0.22, 8.28, 2.30, 1.69, 7.51, repro,
2004-08-30,5.50, -0.79, 10.52, 2.33, 1.70, 7.60, repro,
2004-08-31,4.58, 0.16, 8.29, 2.29, 1.66, 7.42, repro,
2004-09-01,3.05, 0.54, -0.50, 2.26, 1.61, 7.27, repro,
2004-09-02,0.37, -1.05, 8.34, 2.27, 1.63, 7.30, repro,
2004-09-03,2.56, -1.61, 15.50, 2.28, 1.65, 7.38, repro,
2004-09-04,1.46, -1.51, 15.90, 2.30, 1.65, 7.45, repro,
2004-09-05,2.48, -2.92, 11.74, 2.28, 1.65, 7.37, repro,
2004-09-06,0.63, -1.26, 7.05, 2.23, 1.59, 7.18, repro,
2004-09-07,2.52, -1.49, 4.10, 2.22, 1.59, 7.15, repro,
2004-09-08,3.82, -1.62, 9.15, 2.29, 1.65, 7.39, repro,
2004-09-09,1.04, 0.68, 11.86, 2.24, 1.59, 7.22, repro,
2004-09-10,1.07, -0.26, 6.07, 2.27, 1.63, 7.32, repro,
2004-09-11,-2.12, -0.00, 15.01, 2.29, 1.63, 7.41, repro,
2004-09-12,-0.05, 0.45, 9.79, 2.22, 1.58, 7.13, repro,
2004-09-13,1.34, -0.21, 14.67, 2.31, 1.65, 7.43, repro,
2004-09-14,2.16, -1.04, 13.56, 2.27, 1.60, 7.27, repro,
2004-09-15,1.59, -0.80, 8.19, 2.31, 1.65, 7.40, repro,
2004-09-16,1.72, 1.13, 4.76, 2.22, 1.58, 7.10, repro,
2004-09-17,0.81, -0.32, 3.43, 2.28, 1.64, 7.32, repro,
2004-09-18,1.46, 0.03, 9.37, 2.25, 1.63, 7.26, repro,
2004-09-19,1.52, -0.21, 15.53, 2.21, 1.58, 7.11, repro,
2004-09-20,3.09, -1.14, 5.03, 2.25, 1.63, 7.33, repro,
2004-09-21,2.73, -0.14, -0.91, 2.34, 1.67, 7.36, repro,
2004-09-22,1.42, -0.12, -2.41, 2.25, 1.63, 7.26, repro,
2004-09-23,1.93, 0.30, 6.81, 2.36, 1.67, 7.41, repro,
2004-09-24,1.07, 0.52, 6.91, 2.26, 1.63, 7.28, repro,
2004-09-25,4.26, -3.25, 0.15, 2.24, 1.63, 7.29, repro,
2004-09-26,1.53, -0.23, -1.33, 2.21, 1.59, 7.10, repro,
2004-09-27,2.37, -0.01, 3.07, 2.26, 1.62, 7.28, repro,
2004-09-28,1.01, -1.79, 9.26, 2.29, 1.67, 7.29, repro,
2004-09-29,2.98, 0.53, 3.04, 2.21, 1.60, 7.14, repro,
2004-09-30,2.16, 1.01, 4.99, 2.20, 1.57, 7.07, repro,
2004-10-01,2.60, -0.11, 3.97, 2.37, 1.73, 7.58, repro,
2004-10-02,5.00, -1.71, 1.78, 2.25, 1.61, 7.25, repro,
2004-10-03,4.39, -1.85, 2.90, 2.35, 1.71, 7.60, repro,
2004-10-04,2.07, -0.27, -2.45, 2.20, 1.59, 7.12, repro,
2004-10-05,0.34, -0.10, 6.45, 2.20, 1.59, 7.12, repro,
2004-10-06,-0.82, 0.99, 9.53, 2.36, 1.70, 7.64, repro,
2004-10-07,2.15, -0.18, 7.54, 2.44, 1.78, 7.90, repro,
2004-10-08,0.72, -0.35, 4.14, 2.26, 1.64, 7.28, repro,
2004-10-09,1.84, -0.72, 0.28, 2.34, 1.68, 7.50, repro,
2004-10-10,2.33, -1.49, 8.35, 2.27, 1.64, 7.30, repro,
2004-10-11,0.16, 0.39, 4.14, 2.25, 1.62, 7.23, repro,
2004-10-12,1.86, 1.76, -1.11, 2.25, 1.61, 7.22, repro,
2004-10-13,1.79, 1.22, -0.27, 2.25, 1.62, 7.24, repro,
2004-10-14,0.37, -0.48, -1.30, 2.32, 1.66, 7.52, repro,
2004-10-15,2.79, 0.67, 4.57, 2.26, 1.62, 7.24, repro,
2004-10-16,1.48, 0.27, 8.39, 2.21, 1.58, 7.07, repro,
2004-10-17,1.67, 1.06, 15.40, 2.42, 1.71, 7.54, repro,
2004-10-18,0.64, 0.37, 13.05, 2.22, 1.59, 7.11, repro,
