PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P034
Station name,Sandia_ASLNM2004
Begin Date, 2004-05-22
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.9456196060 North Latitude, -106.4592671277 East Longitude, 1810.91588 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-05-22,0.00, 0.00, 0.00, 1.94, 1.69, 7.53, repro,
2004-05-23,-0.46, 1.13, -6.13, 1.94, 1.70, 7.52, repro,
2004-05-24,-0.31, -0.71, -1.87, 1.92, 1.68, 7.43, repro,
2004-05-25,-0.48, 0.34, -3.98, 2.00, 1.72, 7.87, repro,
2004-05-26,0.48, 0.58, -2.11, 1.93, 1.68, 7.49, repro,
2004-05-27,0.13, -1.49, 4.53, 2.00, 1.80, 7.81, repro,
2004-05-28,0.47, 1.00, -7.93, 2.00, 1.80, 7.77, repro,
2004-05-29,-0.43, -0.88, -1.37, 1.96, 1.74, 7.67, repro,
2004-05-30,-0.95, 0.78, -2.58, 1.99, 1.76, 7.81, repro,
2004-05-31,0.59, 1.34, -10.13, 1.97, 1.71, 7.68, repro,
2004-06-01,1.12, 0.94, -7.35, 1.94, 1.69, 7.54, repro,
2004-06-02,0.46, 0.39, -10.57, 1.94, 1.69, 7.54, repro,
2004-06-03,-0.33, 1.13, -14.63, 1.92, 1.69, 7.54, repro,
2004-06-04,-1.27, 2.67, -13.96, 1.94, 1.74, 7.68, repro,
2004-06-05,0.12, 0.89, -10.49, 1.92, 1.70, 7.53, repro,
2004-06-06,0.24, 1.40, -4.75, 1.93, 1.69, 7.52, repro,
2004-06-07,0.55, 0.77, -4.31, 1.92, 1.69, 7.58, repro,
2004-06-08,-1.83, 0.30, -6.41, 1.93, 1.69, 7.57, repro,
2004-06-09,0.45, 0.68, -6.12, 1.92, 1.68, 7.48, repro,
2004-06-10,-0.16, -0.86, 1.96, 1.92, 1.70, 7.53, repro,
2004-06-11,-0.58, 0.84, -7.21, 1.97, 1.71, 7.72, repro,
2004-06-12,-0.72, 0.06, -9.30, 1.93, 1.69, 7.53, repro,
2004-06-13,0.69, 0.72, -11.05, 1.99, 1.72, 7.82, repro,
2004-06-14,0.18, 0.90, -5.42, 2.01, 1.76, 7.90, repro,
2004-06-15,-0.45, 2.54, -7.86, 2.03, 1.74, 8.07, repro,
2004-06-16,-0.75, 0.26, -8.33, 2.02, 1.75, 8.04, repro,
2004-06-17,-1.26, -0.03, -13.67, 1.99, 1.75, 7.85, repro,
2004-06-18,-0.61, 1.44, -16.96, 2.03, 1.74, 8.08, repro,
2004-06-19,-1.68, 1.67, -15.93, 1.95, 1.69, 7.60, repro,
2004-06-20,0.30, -0.87, -8.00, 1.93, 1.69, 7.51, repro,
2004-06-21,-0.13, 0.97, -8.53, 1.98, 1.73, 7.81, repro,
2004-06-22,-0.67, -0.14, -5.89, 1.96, 1.72, 7.72, repro,
2004-06-23,-0.57, 0.94, -16.07, 1.96, 1.71, 7.68, repro,
2004-06-24,-0.77, 1.01, -13.40, 1.93, 1.68, 7.50, repro,
2004-06-25,-0.34, -0.53, -9.78, 2.01, 1.78, 7.80, repro,
2004-06-26,-1.37, 1.75, -11.63, 2.08, 1.81, 8.04, repro,
2004-06-27,-2.46, 2.01, -12.24, 2.04, 1.77, 7.94, repro,
2004-06-28,-2.90, 2.97, -18.64, 2.08, 1.78, 7.99, repro,
2004-06-29,0.75, 2.42, -17.06, 2.27, 1.94, 8.85, repro,
2004-06-30,-2.00, 1.75, -14.77, 2.03, 1.74, 7.94, repro,
2004-07-01,-0.71, 1.66, -8.99, 2.00, 1.72, 7.70, repro,
2004-07-02,-1.06, 2.00, -11.76, 2.03, 1.76, 7.99, repro,
2004-07-03,-1.91, 1.29, -8.36, 2.02, 1.75, 7.76, repro,
2004-07-04,-0.98, 0.22, -10.53, 1.94, 1.69, 7.48, repro,
2004-07-05,-1.35, 1.03, -15.23, 2.09, 1.77, 8.06, repro,
2004-07-06,-1.94, 0.26, -12.22, 1.96, 1.70, 7.51, repro,
2004-07-07,-0.52, 0.80, -6.89, 2.08, 1.79, 8.14, repro,
2004-07-08,-0.48, 0.68, -10.33, 1.99, 1.74, 7.78, repro,
2004-07-09,-1.41, 0.62, -8.25, 1.99, 1.73, 7.73, repro,
2004-07-10,0.08, -0.24, -9.21, 2.03, 1.74, 7.95, repro,
2004-07-11,-1.51, 1.19, -4.69, 2.04, 1.76, 7.69, repro,
2004-07-12,0.21, 1.25, -12.10, 2.09, 1.77, 7.83, repro,
2004-07-13,-1.97, 1.73, -8.85, 1.94, 1.71, 7.48, repro,
2004-07-14,-1.03, 0.15, 1.26, 2.07, 1.81, 7.87, repro,
2004-07-15,-1.29, 0.76, -6.64, 1.96, 1.72, 7.56, repro,
2004-07-16,-1.48, 0.96, -0.56, 2.16, 1.90, 8.29, repro,
2004-07-17,-0.97, 0.16, -6.52, 1.94, 1.71, 7.49, repro,
2004-07-18,0.29, 0.81, -5.03, 1.91, 1.68, 7.46, repro,
2004-07-19,-1.02, 1.90, -10.67, 1.93, 1.69, 7.48, repro,
2004-07-20,-2.26, 0.43, -5.26, 1.93, 1.70, 7.56, repro,
2004-07-21,-0.71, 0.52, -5.17, 1.98, 1.74, 7.58, repro,
2004-07-22,-3.62, -0.19, -1.60, 2.00, 1.76, 7.60, repro,
2004-07-23,-0.21, 1.75, -18.89, 2.02, 1.77, 7.89, repro,
2004-07-24,-1.97, 2.01, -3.67, 1.93, 1.68, 7.54, repro,
2004-07-25,-1.59, 2.36, -14.16, 1.96, 1.74, 7.69, repro,
2004-07-26,-3.08, 1.97, -8.78, 2.01, 1.75, 7.71, repro,
2004-07-27,-1.64, 1.95, -13.34, 1.98, 1.70, 7.66, repro,
2004-07-28,-0.76, 1.66, -10.26, 1.89, 1.66, 7.34, repro,
2004-07-29,-2.83, 1.27, -6.61, 1.88, 1.66, 7.33, repro,
2004-07-30,-2.29, 1.00, -13.33, 1.89, 1.68, 7.43, repro,
2004-07-31,-2.30, 1.83, -2.71, 2.03, 1.74, 8.22, repro,
2004-08-01,-2.35, 1.87, -4.82, 1.92, 1.69, 7.50, repro,
2004-08-02,-0.36, 0.31, -13.25, 1.91, 1.70, 7.47, repro,
2004-08-03,-2.27, 1.80, -3.45, 1.96, 1.73, 7.65, repro,
2004-08-04,-2.67, 1.69, -7.03, 2.04, 1.78, 8.23, repro,
2004-08-05,-1.74, 0.31, -9.78, 2.05, 1.89, 8.28, repro,
2004-08-06,-1.31, 0.82, -10.61, 1.94, 1.70, 7.63, repro,
2004-08-07,-1.81, -0.57, -9.10, 1.90, 1.66, 7.32, repro,
2004-08-08,-3.65, 3.84, -16.82, 1.98, 1.71, 7.54, repro,
2004-08-09,0.52, 2.49, -20.93, 1.91, 1.66, 7.35, repro,
2004-08-10,-0.86, 0.54, -10.61, 1.94, 1.70, 7.61, repro,
2004-08-11,-2.58, 0.92, -10.54, 1.97, 1.71, 7.53, repro,
2004-08-12,-2.81, 1.16, -14.46, 1.96, 1.71, 7.55, repro,
2004-08-13,-2.29, 1.47, -22.13, 2.00, 1.82, 7.81, repro,
2004-08-14,-1.86, 2.16, -16.72, 2.06, 1.76, 7.78, repro,
2004-08-15,-0.37, 2.18, -11.47, 1.96, 1.70, 7.56, repro,
2004-08-16,-2.57, 3.71, -13.60, 1.95, 1.73, 7.62, repro,
2004-08-17,-1.15, 3.20, -15.04, 2.08, 1.75, 8.14, repro,
2004-08-18,-3.78, 1.61, 0.62, 1.91, 1.66, 7.37, repro,
2004-08-19,-0.99, 1.45, -6.97, 1.92, 1.67, 7.41, repro,
2004-08-20,-1.54, 1.19, -9.02, 1.92, 1.65, 7.38, repro,
2004-08-21,-1.60, 1.52, -11.49, 1.91, 1.67, 7.37, repro,
2004-08-22,-2.98, 1.89, -3.23, 1.91, 1.65, 7.38, repro,
2004-08-23,-1.66, 1.33, -5.07, 2.00, 1.75, 7.76, repro,
2004-08-24,0.08, 1.16, -4.15, 1.96, 1.70, 7.49, repro,
2004-08-25,-0.93, 0.06, -3.37, 2.03, 1.71, 7.75, repro,
2004-08-26,-2.48, 1.84, -7.71, 1.96, 1.69, 7.47, repro,
2004-08-27,-1.92, 2.21, -4.34, 2.02, 1.69, 7.50, repro,
2004-08-28,-2.03, 1.43, -13.06, 2.00, 1.75, 7.67, repro,
2004-08-29,-2.21, 1.56, -9.12, 2.09, 1.77, 7.76, repro,
2004-08-30,-2.71, 1.56, 2.62, 2.02, 1.76, 7.76, repro,
2004-08-31,-1.01, 2.50, -12.40, 2.04, 1.72, 7.68, repro,
2004-09-01,-1.24, 3.12, -4.42, 2.03, 1.69, 7.58, repro,
2004-09-02,-0.75, 1.84, -9.42, 2.02, 1.70, 7.53, repro,
2004-09-03,-0.42, 0.72, -3.62, 1.97, 1.69, 7.56, repro,
2004-09-04,-0.31, 1.66, -0.59, 1.98, 1.70, 7.59, repro,
2004-09-05,-1.24, 1.06, -7.03, 1.99, 1.72, 7.75, repro,
2004-09-06,-1.17, 0.98, -3.71, 1.94, 1.67, 7.51, repro,
2004-09-07,-1.27, 1.38, -10.99, 1.92, 1.66, 7.44, repro,
2004-09-08,-2.12, 1.54, -12.18, 2.03, 1.70, 7.61, repro,
2004-09-09,-1.66, 0.67, -9.72, 2.04, 1.70, 7.67, repro,
2004-09-10,-2.00, 1.06, -11.05, 1.95, 1.67, 7.50, repro,
2004-09-11,-1.62, 0.90, -17.62, 1.92, 1.66, 7.47, repro,
2004-09-12,-1.82, 1.19, -7.64, 1.92, 1.66, 7.48, repro,
2004-09-13,-1.44, 0.42, -2.93, 2.01, 1.70, 7.68, repro,
2004-09-14,-2.07, 1.32, -3.07, 1.94, 1.68, 7.59, repro,
2004-09-15,-1.79, -0.41, -6.84, 2.02, 1.72, 7.68, repro,
2004-09-16,-1.03, 0.55, -2.01, 1.90, 1.65, 7.42, repro,
2004-09-17,-1.17, 1.81, -10.97, 1.97, 1.67, 7.54, repro,
2004-09-18,-0.64, 1.54, -7.26, 1.96, 1.69, 7.54, repro,
2004-09-19,0.02, 0.05, -5.44, 1.92, 1.66, 7.43, repro,
2004-09-20,0.28, 1.74, -10.06, 1.93, 1.66, 7.49, repro,
2004-09-21,-0.69, -0.41, -7.38, 1.96, 1.66, 7.49, repro,
2004-09-22,0.30, 1.19, -15.82, 2.02, 1.68, 7.59, repro,
2004-09-23,-1.55, 0.63, -11.94, 2.03, 1.68, 7.63, repro,
2004-09-24,-1.43, 1.67, -9.97, 1.97, 1.69, 7.60, repro,
2004-09-25,-0.51, 0.29, -10.63, 1.93, 1.66, 7.42, repro,
2004-09-26,-0.99, 1.12, -10.64, 1.89, 1.64, 7.31, repro,
2004-09-27,-0.63, -0.05, -4.35, 1.95, 1.68, 7.53, repro,
2004-09-28,-1.46, 2.42, -15.18, 1.90, 1.64, 7.35, repro,
2004-09-29,-0.60, 1.77, -8.90, 1.89, 1.63, 7.28, repro,
2004-09-30,-1.79, 1.49, -13.23, 1.88, 1.64, 7.30, repro,
2004-10-01,-0.40, 1.52, -13.65, 1.88, 1.65, 7.34, repro,
2004-10-02,-1.05, 0.71, -6.57, 1.90, 1.65, 7.37, repro,
2004-10-03,0.08, 1.64, -7.06, 1.91, 1.64, 7.40, repro,
2004-10-04,-0.99, 2.40, -14.51, 1.91, 1.64, 7.41, repro,
2004-10-05,-1.18, 3.52, -15.00, 1.99, 1.72, 7.73, repro,
2004-10-06,-0.67, 1.07, -11.61, 1.90, 1.64, 7.34, repro,
2004-10-07,-0.94, 1.26, -8.22, 1.91, 1.65, 7.39, repro,
2004-10-08,-1.53, 2.82, -8.10, 1.97, 1.68, 7.57, repro,
2004-10-09,-0.07, 1.18, -10.12, 2.02, 1.69, 7.76, repro,
2004-10-10,-0.34, 2.48, -10.47, 1.92, 1.68, 7.46, repro,
2004-10-11,-1.93, 1.15, -6.03, 1.92, 1.69, 7.49, repro,
2004-10-12,-0.42, 2.08, -11.26, 1.92, 1.69, 7.47, repro,
2004-10-13,-0.66, 2.43, -13.30, 1.96, 1.74, 7.65, repro,
2004-10-14,-0.53, 1.33, -9.94, 1.89, 1.64, 7.32, repro,
2004-10-15,-1.33, 2.64, -6.12, 1.95, 1.67, 7.57, repro,
2004-10-16,-0.45, 2.65, -8.83, 1.91, 1.66, 7.39, repro,
2004-10-17,-1.23, 0.68, -1.24, 1.93, 1.66, 7.37, repro,
2004-10-18,0.06, 0.26, -0.18, 1.98, 1.67, 7.58, repro,
2004-10-19,0.13, 0.80, -8.01, 2.06, 1.69, 7.96, repro,
2004-10-20,-0.33, 1.52, -3.28, 2.04, 1.67, 7.90, repro,
2004-10-21,-1.44, 1.72, -1.67, 2.01, 1.69, 7.76, repro,
2004-10-22,-0.19, 0.78, -3.45, 1.98, 1.66, 7.50, repro,
2004-10-23,-0.73, 1.69, -4.15, 1.97, 1.65, 7.55, repro,
2004-10-24,-0.89, 2.40, -7.66, 1.97, 1.65, 7.56, repro,
2004-10-25,-0.93, 1.75, -10.64, 1.96, 1.66, 7.55, repro,
2004-10-26,-0.20, 3.07, -11.10, 2.08, 1.80, 7.93, repro,
2004-10-27,0.09, 0.50, -5.17, 1.99, 1.75, 7.70, repro,
2004-10-28,1.65, 1.35, -3.82, 1.99, 1.68, 7.71, repro,
2004-10-29,0.20, 2.63, -4.91, 1.97, 1.65, 7.54, repro,
2004-10-30,-0.24, 2.03, -5.65, 2.06, 1.74, 7.83, repro,
2004-10-31,-0.82, 2.13, -8.69, 1.96, 1.65, 7.50, repro,
2004-11-01,-1.55, 2.16, -11.65, 1.99, 1.71, 7.69, repro,
2004-11-02,-0.79, 1.93, -15.36, 1.95, 1.69, 7.44, repro,
2004-11-03,-0.56, 2.11, -14.09, 1.99, 1.69, 7.66, repro,
2004-11-04,-0.90, 2.58, -11.25, 1.99, 1.76, 7.59, repro,
2004-11-05,0.08, 2.25, -18.14, 2.03, 1.79, 7.89, repro,
2004-11-06,-0.18, 2.45, -10.67, 2.02, 1.79, 7.90, repro,
2004-11-07,-0.49, 1.00, -13.05, 2.04, 1.81, 7.97, repro,
2004-11-08,-1.56, 2.47, -11.66, 2.21, 1.99, 8.58, repro,
2004-11-09,0.71, 2.49, -13.48, 1.95, 1.72, 7.47, repro,
2004-11-10,-1.15, 0.49, -18.64, 2.05, 1.77, 7.95, repro,
2004-11-11,-0.90, 3.05, -20.96, 2.03, 1.80, 7.90, repro,
2004-11-12,-0.16, 3.03, -15.57, 2.00, 1.72, 7.74, repro,
2004-11-13,-0.13, 3.00, -17.48, 1.90, 1.66, 7.29, repro,
2004-11-14,-1.46, 2.25, -21.52, 1.93, 1.71, 7.44, repro,
2004-11-15,-1.26, 4.18, -25.03, 1.94, 1.72, 7.44, repro,
2004-11-16,-1.68, 2.28, -19.96, 1.96, 1.77, 7.62, repro,
2004-11-17,-0.95, 1.51, -21.53, 1.92, 1.70, 7.43, repro,
2004-11-18,0.09, 1.48, -17.47, 1.91, 1.72, 7.43, repro,
2004-11-19,-1.21, 2.24, -17.01, 1.96, 1.83, 7.68, repro,
2004-11-20,1.19, 2.85, -13.32, 1.99, 1.74, 7.70, repro,
2004-11-21,-1.00, 2.82, -18.04, 2.05, 1.84, 8.13, repro,
2004-11-22,-0.75, 2.97, -12.75, 2.00, 1.79, 8.01, repro,
2004-11-23,2.02, 4.78, -13.61, 1.96, 1.71, 7.61, repro,
2004-11-24,-0.46, 1.90, -14.23, 2.12, 1.86, 8.32, repro,
2004-11-25,-0.67, 1.81, -5.88, 2.05, 1.85, 8.29, repro,
2004-11-26,0.87, 2.01, -11.07, 2.04, 1.86, 8.09, repro,
2004-11-27,0.79, 3.13, -11.47, 1.96, 1.82, 7.64, repro,
2004-11-28,-0.63, 0.83, 3.08, 1.92, 1.74, 7.52, repro,
2004-11-29,-0.65, 2.49, -14.30, 1.95, 1.71, 7.56, repro,
2004-11-30,0.12, 3.88, -16.70, 1.90, 1.70, 7.33, repro,
2004-12-01,1.42, 2.52, -13.85, 2.04, 1.82, 7.80, repro,
2004-12-02,-0.76, 1.94, -16.37, 1.94, 1.68, 7.41, repro,
2004-12-03,-0.33, 2.75, -14.62, 1.97, 1.75, 7.89, repro,
2004-12-04,-0.95, 2.10, -10.26, 1.96, 1.74, 7.84, repro,
2004-12-05,-1.56, 2.16, -5.14, 1.90, 1.68, 7.29, repro,
2004-12-06,-0.15, 2.62, -8.39, 2.02, 1.82, 7.76, repro,
2004-12-07,-0.13, 2.18, -9.40, 2.03, 1.79, 7.81, repro,
2004-12-08,-0.69, 1.79, -11.65, 1.99, 1.74, 7.56, repro,
2004-12-09,-0.23, 3.40, -17.90, 1.92, 1.72, 7.30, repro,
2004-12-10,-1.18, 2.89, -16.00, 2.07, 1.85, 7.81, repro,
2004-12-11,-0.82, 3.03, -18.84, 2.01, 1.79, 7.65, repro,
2004-12-12,-0.41, 3.08, -13.81, 1.97, 1.73, 7.55, repro,
2004-12-13,-0.49, 2.48, -22.10, 1.96, 1.68, 7.50, repro,
2004-12-14,-1.65, 3.82, -28.09, 2.05, 1.89, 8.12, repro,
2004-12-15,-0.55, 1.82, -19.93, 1.95, 1.70, 7.50, repro,
2004-12-16,-0.47, 4.03, -26.83, 1.92, 1.67, 7.28, repro,
2004-12-17,-0.27, 1.92, -26.52, 1.90, 1.64, 7.28, repro,
2004-12-18,-0.45, 2.37, -19.84, 1.96, 1.66, 7.51, repro,
2004-12-19,-0.08, 1.79, -20.65, 2.04, 1.79, 7.84, repro,
2004-12-20,-0.46, 2.37, -13.78, 1.95, 1.67, 7.50, repro,
2004-12-21,-0.05, 1.95, -11.72, 1.95, 1.69, 7.54, repro,
2004-12-22,-0.99, 2.12, -24.51, 1.96, 1.68, 7.52, repro,
2004-12-23,-0.20, 2.82, -21.39, 1.88, 1.63, 7.12, repro,
2004-12-24,-1.12, 2.43, -20.89, 1.91, 1.65, 7.29, repro,
2004-12-25,0.53, 0.99, -14.53, 1.97, 1.75, 7.55, repro,
2004-12-26,-0.62, 2.65, -18.04, 1.96, 1.67, 7.48, repro,
2004-12-27,-0.91, 2.46, -23.26, 2.08, 1.81, 7.97, repro,
2004-12-28,-0.41, 2.24, -15.00, 2.08, 1.75, 7.94, repro,
2004-12-29,-1.38, 1.77, -12.08, 2.02, 1.72, 7.70, repro,
2004-12-30,-0.13, 1.06, -15.25, 2.12, 1.81, 8.34, repro,
2004-12-31,-0.90, 1.58, -10.55, 2.09, 1.81, 8.15, repro,
2005-01-01,-0.57, 2.77, -13.33, 2.02, 1.74, 7.82, repro,
2005-01-02,-1.04, 2.01, -14.47, 2.13, 1.80, 8.22, repro,
2005-01-03,-2.41, 2.19, -13.56, 2.02, 1.68, 7.71, repro,
2005-01-04,-3.20, 2.23, -13.14, 2.08, 1.76, 7.99, repro,
2005-01-05,-1.96, 0.74, -15.04, 2.02, 1.81, 7.82, repro,
2005-01-06,-1.10, 1.16, -9.91, 2.13, 1.82, 8.23, repro,
2005-01-07,-0.54, 1.70, -12.64, 2.09, 1.84, 8.25, repro,
2005-01-08,-1.70, 1.65, -12.97, 2.01, 1.74, 7.77, repro,
2005-01-09,-1.86, 0.67, -11.85, 1.96, 1.71, 7.53, repro,
2005-01-10,-1.67, 1.31, -15.92, 2.11, 1.74, 8.03, repro,
2005-01-11,-1.22, 1.42, -7.65, 2.05, 1.83, 7.96, repro,
2005-01-12,-1.94, 1.35, -5.39, 2.13, 1.78, 8.03, repro,
2005-01-13,-1.95, 1.78, -9.55, 2.01, 1.77, 7.72, repro,
2005-01-14,-1.74, 2.36, -19.42, 2.03, 1.72, 7.78, repro,
2005-01-15,-1.02, 2.56, -24.88, 2.35, 2.00, 9.00, repro,
2005-01-16,-1.77, 1.65, -25.11, 2.05, 1.78, 7.96, repro,
2005-01-17,-1.09, 2.15, -23.00, 1.96, 1.72, 7.63, repro,
2005-01-18,-0.83, 1.26, -21.08, 2.01, 1.72, 7.76, repro,
2005-01-19,-1.09, 1.19, -20.66, 2.09, 1.83, 8.36, repro,
2005-01-20,-1.59, 1.64, -18.04, 2.05, 1.78, 7.98, repro,
2005-01-21,-1.40, 1.63, -14.45, 2.08, 1.79, 7.96, repro,
2005-01-22,-1.53, 2.13, -16.47, 2.01, 1.74, 7.65, repro,
2005-01-23,-0.99, 1.66, -20.53, 1.92, 1.66, 7.36, repro,
2005-01-24,-2.01, 1.78, -16.97, 1.96, 1.70, 7.53, repro,
2005-01-25,-0.94, 0.14, -10.29, 2.06, 1.73, 7.83, repro,
2005-01-26,-2.84, 1.60, -10.78, 2.01, 1.72, 7.77, repro,
2005-01-27,-1.02, 1.37, -16.74, 1.94, 1.69, 7.43, repro,
2005-01-28,-1.91, 1.75, -13.34, 2.00, 1.77, 7.67, repro,
2005-01-29,-1.27, 0.91, -15.06, 1.91, 1.65, 7.28, repro,
2005-01-30,-1.48, 1.55, -15.40, 1.92, 1.67, 7.39, repro,
2005-01-31,-1.05, 3.17, -18.45, 1.95, 1.68, 7.43, repro,
2005-02-01,-1.46, 2.30, -22.76, 1.95, 1.67, 7.36, repro,
2005-02-02,-0.65, 1.70, -19.42, 1.91, 1.64, 7.22, repro,
2005-02-03,-1.68, 1.43, -17.59, 1.95, 1.66, 7.34, repro,
2005-02-04,-1.57, 1.40, -21.27, 1.91, 1.65, 7.35, repro,
2005-02-05,-1.33, 1.84, -18.67, 1.91, 1.65, 7.39, repro,
2005-02-06,-1.47, 1.20, -16.93, 1.91, 1.65, 7.33, repro,
2005-02-07,-2.12, 1.59, -13.29, 1.88, 1.63, 7.22, repro,
2005-02-08,-1.78, 0.40, -12.35, 1.92, 1.68, 7.37, repro,
2005-02-09,-1.07, 0.96, -14.69, 1.93, 1.68, 7.41, repro,
2005-02-10,-1.13, 2.28, -21.88, 1.90, 1.64, 7.34, repro,
2005-02-11,-0.61, 1.25, -19.71, 1.90, 1.63, 7.31, repro,
2005-02-12,-0.94, 2.22, -14.62, 1.90, 1.63, 7.30, repro,
2005-02-13,-1.35, -0.13, -7.51, 1.90, 1.62, 7.21, repro,
2005-02-14,-0.84, 0.49, -11.36, 1.91, 1.63, 7.27, repro,
2005-02-15,-1.31, 1.16, -17.29, 1.89, 1.63, 7.26, repro,
2005-02-16,-1.74, 1.35, -15.53, 1.91, 1.63, 7.30, repro,
2005-02-17,-1.25, 1.73, -19.19, 1.97, 1.68, 7.53, repro,
2005-02-18,-1.51, 2.20, -15.39, 1.92, 1.63, 7.31, repro,
2005-02-19,-1.07, 0.77, -14.44, 1.93, 1.64, 7.37, repro,
2005-02-20,-0.84, 0.49, -15.75, 1.92, 1.64, 7.31, repro,
2005-02-21,-1.55, 0.96, -13.39, 1.96, 1.66, 7.41, repro,
2005-02-22,-1.19, 0.76, -13.72, 1.91, 1.64, 7.36, repro,
2005-02-23,0.19, -0.03, -14.90, 1.97, 1.68, 7.51, repro,
2005-02-24,-0.46, 0.82, -16.00, 1.98, 1.67, 7.51, repro,
2005-02-25,-1.39, 1.35, -16.80, 1.97, 1.67, 7.49, repro,
2005-02-26,-1.49, 1.43, -16.50, 1.96, 1.68, 7.49, repro,
2005-02-27,-1.26, 0.10, -17.23, 1.96, 1.68, 7.51, repro,
2005-02-28,-1.06, 0.78, -7.17, 1.96, 1.68, 7.48, repro,
2005-03-01,0.47, 0.99, -13.70, 2.02, 1.72, 7.67, repro,
2005-03-02,-0.75, 0.87, -15.98, 1.96, 1.68, 7.53, repro,
2005-03-03,-1.74, 1.11, -15.14, 2.01, 1.70, 7.60, repro,
2005-03-04,-1.48, 1.02, -19.80, 1.99, 1.72, 7.68, repro,
2005-03-05,-1.52, 2.62, -17.78, 1.95, 1.67, 7.46, repro,
2005-03-06,-1.88, 1.80, -19.47, 2.01, 1.71, 7.64, repro,
2005-03-07,-1.69, 1.15, -17.19, 1.97, 1.67, 7.52, repro,
2005-03-08,-2.02, 1.28, -14.90, 1.95, 1.66, 7.46, repro,
2005-03-09,-1.99, 1.60, -20.75, 1.99, 1.68, 7.58, repro,
2005-03-10,-2.43, 1.52, -13.03, 1.94, 1.65, 7.41, repro,
2005-03-11,-0.63, 1.04, -11.58, 1.99, 1.68, 7.48, repro,
2005-03-12,-1.41, 0.37, -10.09, 2.00, 1.70, 7.59, repro,
2005-03-13,-2.14, 0.84, -12.23, 1.96, 1.67, 7.50, repro,
2005-03-14,-1.18, 1.28, -9.98, 1.95, 1.66, 7.48, repro,
2005-03-15,-1.50, 1.62, -15.28, 1.98, 1.68, 7.58, repro,
2005-03-16,-2.24, 0.96, -12.49, 1.98, 1.67, 7.50, repro,
2005-03-17,-1.81, 1.23, -9.63, 1.95, 1.64, 7.38, repro,
2005-03-18,-2.38, 0.93, -2.05, 1.94, 1.65, 7.40, repro,
2005-03-19,-1.12, 0.74, -11.97, 1.96, 1.66, 7.44, repro,
2005-03-20,-2.53, 0.64, -13.62, 1.99, 1.72, 7.67, repro,
2005-03-21,-1.59, 0.38, -11.46, 1.97, 1.65, 7.47, repro,
2005-03-22,-1.64, 1.37, -11.67, 1.95, 1.64, 7.43, repro,
2005-03-23,-1.64, 1.12, -11.04, 1.95, 1.65, 7.43, repro,
2005-03-24,-1.16, 0.62, -11.67, 1.94, 1.65, 7.38, repro,
2005-03-25,-0.50, 0.90, -11.45, 1.95, 1.66, 7.45, repro,
2005-03-26,-1.11, 1.04, -12.95, 1.96, 1.66, 7.45, repro,
2005-03-27,-1.42, 1.82, -15.23, 1.96, 1.65, 7.44, repro,
2005-03-28,-1.79, 1.71, -5.42, 1.96, 1.65, 7.44, repro,
2005-03-29,-1.60, 1.12, -0.48, 1.97, 1.71, 7.56, repro,
2005-03-30,-0.98, 0.47, -7.62, 1.94, 1.66, 7.41, repro,
2005-03-31,-1.60, 1.45, -14.62, 2.02, 1.67, 7.68, repro,
2005-04-01,-0.65, 2.50, -14.66, 1.97, 1.66, 7.50, repro,
2005-04-02,-1.14, 2.09, -16.09, 2.01, 1.71, 7.66, repro,
2005-04-03,-0.80, 1.82, -6.31, 2.02, 1.70, 7.69, repro,
2005-04-04,-1.07, 1.21, -5.93, 2.10, 1.80, 8.16, repro,
2005-04-05,-2.20, 0.47, -12.13, 1.95, 1.69, 7.48, repro,
2005-04-06,-1.76, 2.71, -15.95, 2.05, 1.76, 7.85, repro,
2005-04-07,0.08, 1.89, -12.86, 2.00, 1.74, 7.69, repro,
2005-04-08,-0.87, 1.68, -5.66, 2.03, 1.75, 7.78, repro,
2005-04-09,-0.58, 1.19, -5.78, 2.07, 1.74, 7.94, repro,
2005-04-10,-1.49, 1.49, -10.15, 2.02, 1.76, 7.80, repro,
2005-04-11,-0.70, 0.68, -10.08, 2.04, 1.76, 7.85, repro,
2005-04-12,-0.05, 0.88, -12.45, 2.02, 1.70, 7.66, repro,
2005-04-13,-0.25, 2.12, -13.76, 2.04, 1.75, 7.76, repro,
2005-04-14,-0.01, 1.27, -16.66, 2.08, 1.83, 7.86, repro,
2005-04-15,-0.46, 2.23, -18.50, 2.02, 1.76, 7.77, repro,
2005-04-16,-1.82, 2.23, -14.26, 2.00, 1.72, 7.68, repro,
2005-04-17,-0.82, 1.13, -10.90, 2.01, 1.71, 7.67, repro,
2005-04-18,-1.51, 2.22, -11.57, 2.01, 1.70, 7.64, repro,
2005-04-19,-0.43, 0.96, -7.15, 1.98, 1.69, 7.51, repro,
2005-04-20,-1.29, 1.66, -9.71, 2.10, 1.77, 8.05, repro,
2005-04-21,-1.54, 0.61, -10.12, 2.11, 1.77, 8.07, repro,
2005-04-22,-0.30, 1.94, -12.64, 2.00, 1.70, 7.63, repro,
2005-04-23,-0.16, 1.98, -13.37, 1.98, 1.66, 7.50, repro,
