PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P554
Station name,GormanCrk_CS2006
Begin Date, 2006-09-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.7922972682 North Latitude, -118.8480291930 East Longitude, 1170.14139 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-09-01,0.00, 0.00, 0.00, 2.04, 1.78, 8.12, repro,
2006-09-02,1.83, -0.64, -1.97, 1.99, 1.74, 7.90, repro,
2006-09-03,-2.18, 0.11, -5.31, 2.00, 1.74, 7.94, repro,
2006-09-04,-1.00, 0.43, -14.56, 2.07, 1.78, 8.12, repro,
2006-09-05,-1.49, -0.75, -9.39, 2.07, 1.77, 8.08, repro,
2006-09-06,-2.28, -0.31, -5.18, 1.99, 1.74, 7.88, repro,
2006-09-07,-2.46, 0.78, 2.68, 2.03, 1.80, 8.09, repro,
2006-09-08,-2.29, 0.85, -1.09, 2.10, 1.87, 8.35, repro,
2006-09-09,-1.86, -1.42, -6.62, 1.96, 1.69, 7.62, repro,
2006-09-10,2.65, 1.32, -5.71, 1.99, 1.70, 7.68, repro,
2006-09-11,-0.65, 0.13, -4.59, 1.97, 1.70, 7.65, repro,
2006-09-12,0.56, -0.73, -1.46, 1.97, 1.70, 7.68, repro,
2006-09-13,-0.62, 0.35, -5.54, 1.97, 1.70, 7.66, repro,
2006-09-14,-2.80, -0.94, -3.42, 2.06, 1.78, 7.89, repro,
2006-09-15,-0.68, 0.20, -6.00, 2.03, 1.69, 7.75, repro,
2006-09-16,3.30, -0.69, -3.01, 1.95, 1.65, 7.51, repro,
2006-09-17,1.38, -0.47, -6.50, 1.94, 1.65, 7.50, repro,
2006-09-18,-1.80, -0.85, 0.41, 1.95, 1.65, 7.50, repro,
2006-09-19,-1.85, -0.20, -2.11, 1.93, 1.65, 7.45, repro,
2006-09-20,-0.25, -0.84, -6.05, 1.94, 1.65, 7.48, repro,
2006-09-21,-0.97, 0.27, 3.83, 1.97, 1.69, 7.63, repro,
2006-09-22,1.91, -1.09, 5.12, 2.02, 1.73, 7.83, repro,
2006-09-23,-1.22, -0.75, -1.20, 2.07, 1.75, 8.00, repro,
2006-09-24,-1.27, 1.08, -0.60, 2.12, 1.79, 8.27, repro,
2006-09-25,-1.55, 0.21, 2.43, 2.08, 1.74, 7.97, repro,
2006-09-26,-0.99, 0.42, -10.05, 2.01, 1.69, 7.62, repro,
2006-09-27,-1.02, -1.08, -7.25, 2.03, 1.72, 7.82, repro,
2006-09-28,-1.19, -0.30, 0.25, 2.03, 1.72, 7.83, repro,
2006-09-29,-0.89, -1.33, 0.57, 2.05, 1.78, 7.99, repro,
2006-09-30,-0.84, -0.67, 3.63, 1.98, 1.68, 7.63, repro,
2006-10-01,-2.58, -0.13, 6.64, 1.99, 1.70, 7.71, repro,
2006-10-02,-2.71, 2.46, 1.08, 2.04, 1.76, 7.82, repro,
2006-10-03,-3.08, -3.10, -2.56, 2.10, 1.82, 8.02, repro,
2006-10-04,-1.94, -2.20, -6.79, 2.00, 1.68, 7.64, repro,
2006-10-05,-0.94, -1.65, -1.41, 2.05, 1.73, 8.09, repro,
