PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AV07
Station name,AKU_NWSlopAK2005
Begin Date, 2005-07-06
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 54.1629366456 North Latitude, -166.0385369708 East Longitude, 521.09559 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-07-06,0.00, 0.00, 0.00, 2.26, 1.65, 7.60, repro,
2005-07-07,0.53, -0.39, -5.58, 2.40, 1.77, 7.67, repro,
2005-07-08,1.83, 2.45, -2.51, 2.36, 1.70, 7.44, repro,
2005-07-09,1.00, -2.13, 8.15, 2.38, 1.70, 7.43, repro,
2005-07-10,1.27, -1.38, 3.65, 2.40, 1.72, 7.45, repro,
2005-07-11,-0.19, -1.26, 2.33, 2.37, 1.71, 7.48, repro,
2005-07-12,-0.29, -0.01, -2.22, 2.37, 1.71, 7.47, repro,
2005-07-13,-0.26, -3.02, -2.83, 2.35, 1.71, 7.39, repro,
2005-07-14,1.00, -2.12, 3.28, 2.36, 1.68, 7.35, repro,
2005-07-15,3.26, -2.14, 4.71, 2.37, 1.70, 7.44, repro,
2005-07-16,-0.29, 1.48, -1.62, 2.39, 1.72, 7.52, repro,
2005-07-17,2.34, -1.37, 2.46, 2.38, 1.72, 7.50, repro,
2005-07-18,1.81, -2.88, 6.21, 2.37, 1.72, 7.45, repro,
2005-07-19,1.88, -2.27, -2.75, 2.36, 1.69, 7.37, repro,
2005-07-20,3.05, -2.58, -2.28, 2.35, 1.69, 7.36, repro,
2005-07-21,3.04, -2.73, -4.91, 2.37, 1.71, 7.48, repro,
2005-07-22,3.25, -2.72, -7.03, 2.39, 1.73, 7.51, repro,
2005-07-23,0.95, -3.62, 6.31, 2.38, 1.72, 7.46, repro,
2005-07-24,-0.74, -2.51, -1.72, 2.41, 1.74, 7.46, repro,
2005-07-25,1.78, -5.09, 1.29, 2.40, 1.74, 7.47, repro,
2005-07-26,1.25, -2.00, -8.79, 2.49, 1.78, 7.66, repro,
2005-07-27,0.31, -3.41, -3.95, 2.51, 1.81, 7.83, repro,
2005-07-28,1.24, -4.71, -5.95, 2.49, 1.79, 7.76, repro,
2005-07-29,0.81, -3.84, 0.29, 2.42, 1.74, 7.51, repro,
2005-07-30,2.46, -3.65, 0.60, 2.41, 1.73, 7.46, repro,
2005-07-31,-3.62, 1.85, -3.24, 2.42, 1.76, 7.54, repro,
2005-08-01,0.18, -4.16, -3.02, 2.43, 1.76, 7.59, repro,
2005-08-02,0.60, -6.46, 3.48, 2.43, 1.76, 7.57, repro,
2005-08-03,2.76, -4.96, 0.85, 2.37, 1.71, 7.42, repro,
2005-08-04,2.93, -3.14, -3.84, 2.37, 1.70, 7.41, repro,
2005-08-05,3.23, -4.09, -6.56, 2.36, 1.69, 7.34, repro,
2005-08-06,7.55, -5.69, 3.08, 2.39, 1.71, 7.44, repro,
2005-08-07,1.95, -6.29, 17.07, 2.45, 1.75, 7.59, repro,
2005-08-08,-17.20, 0.97, 2.27, 2.57, 1.80, 7.87, repro,
2005-08-09,-13.06, 17.10, -38.70, 2.62, 1.89, 8.22, repro,
2005-08-10,-7.34, 0.11, -15.66, 2.38, 1.70, 7.45, repro,
2005-08-11,-15.36, 11.41, -35.28, 2.46, 1.76, 7.63, repro,
2005-08-12,0.98, -8.10, 25.12, 2.47, 1.78, 7.66, repro,
2005-08-13,-0.04, -2.62, 2.90, 2.34, 1.70, 7.34, repro,
2005-08-14,2.60, -7.03, 6.20, 2.35, 1.68, 7.33, repro,
2005-08-15,-0.19, 5.72, -26.17, 2.38, 1.69, 7.44, repro,
2005-08-16,6.33, -5.73, 0.20, 2.44, 1.73, 7.59, repro,
2005-08-17,3.68, -5.13, -2.77, 2.44, 1.73, 7.50, repro,
2005-08-18,1.17, -3.85, -0.04, 2.37, 1.70, 7.40, repro,
2005-08-19,1.66, -6.48, 9.80, 2.36, 1.69, 7.38, repro,
2005-08-20,2.29, -5.84, 4.51, 2.36, 1.69, 7.39, repro,
2005-08-21,5.48, -4.45, -2.64, 2.38, 1.70, 7.44, repro,
