PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,BARH
Station name,Bar_Harbor
Begin Date, 1998-10-03
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 44.3950483017 North Latitude, -68.2216913173 East Longitude, 6.75750 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1998-10-03,0.00, 0.00, 0.00, 2.38, 1.91, 8.64, repro,
1998-10-04,1.97, -1.11, -6.74, 2.43, 2.00, 8.86, repro,
1998-10-05,0.94, 2.55, -4.50, 2.36, 1.85, 8.35, repro,
1998-10-06,2.36, 3.10, -16.45, 2.35, 1.87, 8.47, repro,
1998-10-07,-0.72, 3.33, -5.24, 2.58, 2.07, 9.15, repro,
1998-10-08,-0.81, 0.42, -8.45, 2.50, 2.03, 9.12, repro,
1998-10-09,1.28, -0.92, -14.79, 2.38, 1.88, 8.50, repro,
1998-10-10,-0.72, -1.13, -16.66, 2.38, 1.92, 8.79, repro,
1998-10-11,-0.41, -1.14, -17.27, 2.42, 1.94, 8.91, repro,
1998-10-12,1.30, 1.36, -18.43, 2.43, 1.98, 9.08, repro,
1998-10-13,-0.68, 1.51, -5.72, 2.60, 2.10, 9.44, repro,
1998-10-14,-0.03, 1.56, -7.23, 2.35, 1.89, 8.33, repro,
1998-10-15,2.48, -0.35, -24.38, 2.31, 1.84, 8.46, repro,
1998-10-16,-1.61, -0.50, -20.96, 2.28, 1.82, 8.34, repro,
1998-10-17,-0.11, 0.89, -11.99, 2.58, 2.11, 9.55, repro,
1998-10-18,2.91, 1.27, -16.65, 2.50, 2.01, 8.87, repro,
1998-10-19,0.77, -1.16, -11.81, 2.65, 2.11, 9.71, repro,
1998-10-20,1.61, 0.11, 0.27, 2.37, 1.92, 8.55, repro,
1998-10-21,0.22, 2.54, -5.52, 2.43, 1.96, 8.89, repro,
1998-10-22,2.36, 1.65, -15.11, 2.32, 1.84, 8.39, repro,
1998-10-23,0.82, -0.08, -13.47, 2.53, 2.08, 9.39, repro,
1998-10-24,-1.72, 1.34, -12.42, 2.49, 2.04, 9.24, repro,
1998-10-25,-1.07, 0.36, -3.31, 2.27, 1.81, 8.23, repro,
1998-10-26,-0.13, -0.11, -12.80, 2.31, 1.86, 8.56, repro,
1998-10-27,1.73, -0.53, -17.35, 2.52, 1.96, 9.05, repro,
1998-10-28,-0.08, -2.22, -17.56, 2.25, 1.81, 8.24, repro,
1998-10-29,1.35, 3.22, -11.63, 2.36, 1.91, 8.49, repro,
1998-10-30,-1.84, 3.26, -3.89, 2.38, 1.88, 8.52, repro,
1998-10-31,0.66, 1.58, -5.45, 2.32, 1.82, 8.36, repro,
1998-11-01,-0.02, -1.98, -7.24, 2.44, 1.97, 8.99, repro,
1998-11-02,1.04, 0.74, -2.33, 2.47, 1.96, 8.95, repro,
1998-11-03,0.44, 0.59, -5.17, 2.57, 2.10, 9.47, repro,
1998-11-04,1.72, 2.84, -8.29, 2.32, 1.88, 8.38, repro,
1998-11-05,-1.78, -5.09, -16.14, 4.23, 3.34, 14.38, repro,
1998-11-06,1.03, 1.82, -9.27, 2.49, 1.96, 8.96, repro,
1998-11-07,0.23, 0.76, -12.89, 2.37, 1.86, 8.33, repro,
1998-11-08,1.09, -0.02, -11.63, 2.39, 1.83, 8.71, repro,
1998-11-09,-0.51, 1.00, -5.64, 2.46, 1.92, 9.02, repro,
1998-11-10,1.35, 1.41, -11.79, 2.43, 1.86, 8.67, repro,
1998-11-11,0.65, 1.88, -3.48, 2.40, 1.90, 8.83, repro,
1998-11-12,-0.04, 0.06, -5.66, 2.39, 1.85, 8.71, repro,
1998-11-13,1.52, 0.35, -10.68, 2.37, 1.88, 8.84, repro,
1998-11-14,0.41, 1.70, -0.55, 2.31, 1.76, 8.24, repro,
1998-11-15,1.17, 1.53, 6.08, 2.29, 1.77, 8.13, repro,
1998-11-16,-0.09, 0.79, 7.56, 2.24, 1.75, 7.94, repro,
1998-11-17,0.76, 0.38, -4.10, 2.38, 1.84, 8.49, repro,
1998-11-18,1.02, -1.90, -6.47, 2.24, 1.73, 7.93, repro,
1998-11-19,1.98, 0.64, -8.17, 2.32, 1.75, 8.24, repro,
1998-11-20,-0.17, 0.85, -2.81, 2.79, 2.07, 9.66, repro,
1998-11-21,-0.04, 1.20, 4.16, 2.25, 1.73, 7.93, repro,
1998-11-22,0.76, -1.04, -0.68, 2.31, 1.77, 8.27, repro,
1998-11-23,-0.16, -1.52, 5.73, 2.40, 1.84, 8.50, repro,
1998-11-24,-0.23, 1.26, 3.60, 2.27, 1.76, 7.97, repro,
1998-11-25,1.44, 1.86, -2.55, 2.36, 1.79, 8.30, repro,
1998-11-26,-1.15, 1.36, -3.91, 2.30, 1.75, 8.16, repro,
1998-11-27,0.20, 0.77, 10.47, 2.33, 1.79, 8.34, repro,
1998-11-28,-1.03, 0.47, 2.55, 2.28, 1.74, 8.09, repro,
1998-11-29,0.27, -0.95, 8.37, 2.26, 1.75, 8.31, repro,
1998-11-30,0.43, 1.82, 5.80, 2.32, 1.77, 8.26, repro,
1998-12-01,0.02, -0.45, -1.41, 2.45, 1.84, 8.51, repro,
1998-12-02,0.65, 0.22, 12.64, 2.29, 1.75, 8.09, repro,
1998-12-03,1.51, 1.31, -3.99, 2.37, 1.84, 8.54, repro,
1998-12-04,0.78, 0.77, 7.60, 2.35, 1.81, 8.44, repro,
1998-12-05,3.00, -0.10, -0.06, 2.30, 1.85, 8.27, repro,
1998-12-06,2.75, 2.08, -6.70, 2.26, 1.75, 7.94, repro,
1998-12-07,0.49, 1.34, 13.33, 2.38, 1.84, 8.52, repro,
1998-12-08,3.27, 0.29, -3.93, 2.50, 1.99, 9.12, repro,
1998-12-09,1.31, -0.20, -3.68, 2.31, 1.86, 8.37, repro,
1998-12-10,1.58, -0.02, -2.62, 2.27, 1.80, 8.14, repro,
