PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NDAP
Station name,NDAP_SCGN_CS2000
Begin Date, 2000-12-31
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.7676877361 North Latitude, -114.6186299406 East Longitude, 241.37359 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2000-12-31,0.00, 0.00, 0.00, 4.26, 4.09, 17.88, repro,
2001-01-01,1.13, 1.64, -1.67, 4.14, 3.97, 16.71, repro,
2001-01-02,2.01, 0.24, 7.09, 4.03, 3.85, 16.65, repro,
2001-01-03,3.26, 1.03, -4.42, 4.06, 3.86, 16.70, repro,
2001-01-04,3.90, -0.10, 4.23, 4.22, 3.82, 16.72, repro,
2001-01-05,4.09, 1.72, 10.08, 4.24, 3.94, 16.55, repro,
2001-01-06,-0.27, 2.69, 8.48, 4.33, 3.99, 17.03, repro,
2001-01-07,5.85, 1.91, 15.20, 4.08, 3.98, 16.95, repro,
2001-01-08,3.88, 0.08, 6.42, 4.01, 4.12, 17.15, repro,
2001-01-09,0.59, 2.70, 5.71, 4.16, 3.93, 17.09, repro,
2001-01-10,1.21, -0.04, 17.25, 3.93, 3.79, 16.14, repro,
2001-01-11,2.25, -0.07, 7.27, 3.94, 3.76, 15.91, repro,
2001-01-12,2.36, 0.72, 2.42, 3.91, 3.82, 15.90, repro,
2001-01-13,3.85, 2.41, 15.48, 4.04, 3.90, 16.75, repro,
2001-01-15,2.03, 1.83, 7.32, 3.84, 3.80, 15.79, repro,
2001-01-16,3.54, -0.92, 0.29, 3.89, 3.79, 15.70, repro,
2001-01-17,2.86, 0.93, 2.48, 4.16, 4.48, 18.20, repro,
2001-01-18,3.06, 2.73, -0.27, 3.87, 4.07, 16.06, repro,
2001-01-19,-0.40, -1.25, 7.08, 3.95, 3.83, 15.98, repro,
2001-01-20,0.24, -1.13, 1.29, 3.87, 3.77, 15.83, repro,
2001-01-21,0.91, -0.00, -6.54, 4.08, 4.17, 16.97, repro,
2001-01-22,2.29, 1.19, -4.26, 3.86, 4.26, 17.22, repro,
2001-01-23,1.19, 2.51, -0.11, 3.93, 4.19, 16.82, repro,
2001-01-24,1.49, 1.87, 3.20, 4.48, 4.70, 18.88, repro,
2001-01-25,-8.89, -1.87, -5.31, 4.07, 4.06, 16.87, repro,
2001-01-26,0.66, 0.17, -5.83, 4.03, 3.98, 16.98, repro,
2001-01-27,-0.18, 3.24, 4.82, 4.34, 4.42, 18.97, repro,
2001-01-28,1.53, 0.22, 3.18, 4.03, 4.40, 17.78, repro,
2001-01-29,-0.71, 2.35, 4.86, 4.02, 4.08, 16.76, repro,
2001-01-30,0.44, 2.60, -5.78, 3.95, 3.83, 16.58, repro,
2001-01-31,-0.37, 2.40, 8.18, 3.97, 3.88, 17.26, repro,
2001-02-01,0.47, 2.12, 0.89, 4.24, 4.61, 19.60, repro,
2001-02-02,0.55, 1.94, 4.74, 4.01, 4.11, 17.47, repro,
2001-02-03,3.34, 2.46, -2.47, 4.07, 4.10, 17.79, repro,
2001-02-04,2.12, 0.30, 4.15, 3.96, 3.78, 17.21, repro,
2001-02-05,2.03, 2.42, -5.94, 3.96, 4.04, 17.83, repro,
2001-02-06,3.07, 3.55, -10.45, 3.89, 4.04, 17.49, repro,
2001-02-07,-1.37, 3.65, -1.40, 3.87, 3.69, 16.92, repro,
2001-02-08,1.62, 3.26, 7.61, 3.98, 3.76, 17.40, repro,
2001-02-09,0.11, 1.08, -2.55, 3.96, 3.71, 17.23, repro,
2001-02-10,-1.00, 2.88, 1.40, 4.00, 3.96, 18.26, repro,
2001-02-11,-4.08, 3.72, 2.46, 4.10, 4.30, 17.69, repro,
2001-02-12,0.62, 5.22, 15.58, 4.61, 5.28, 20.95, repro,
2001-02-13,3.25, 1.87, 1.77, 3.90, 3.68, 17.19, repro,
2001-02-14,3.08, 0.86, 6.46, 4.03, 3.93, 18.20, repro,
2001-02-15,1.69, 1.46, 1.50, 3.85, 3.56, 16.76, repro,
2001-02-16,3.04, -0.75, -13.25, 3.77, 3.37, 15.88, repro,
2001-02-17,2.30, 0.65, -3.88, 3.74, 3.57, 16.02, repro,
2001-02-18,1.65, 0.63, -1.43, 4.38, 4.62, 18.42, repro,
2001-02-19,-0.31, -0.32, 3.66, 3.83, 3.57, 16.46, repro,
2001-02-20,2.16, 0.82, 9.02, 3.81, 3.55, 16.34, repro,
2001-02-21,0.91, 1.08, 0.71, 4.16, 4.23, 16.36, repro,
2001-02-22,2.88, 1.98, 6.34, 3.81, 3.60, 16.15, repro,
2001-02-23,-2.43, -0.12, 22.17, 4.35, 4.45, 17.11, repro,
2001-02-24,2.81, 0.29, 8.71, 4.67, 4.88, 18.03, repro,
2001-02-25,1.93, 0.94, -11.85, 4.02, 4.00, 17.04, repro,
2001-02-26,2.05, -1.68, -5.86, 4.40, 4.37, 16.44, repro,
2001-02-27,4.54, -0.65, -17.18, 4.31, 3.80, 18.03, repro,
2001-02-28,0.36, 2.72, 0.83, 4.20, 3.80, 17.87, repro,
2001-03-01,1.40, 3.55, 12.51, 4.38, 4.36, 15.88, repro,
2001-03-02,0.95, 0.41, 4.91, 4.60, 4.52, 15.74, repro,
2001-03-03,2.01, -3.34, 3.56, 4.73, 4.74, 17.32, repro,
2001-03-04,0.04, 1.35, -0.23, 4.17, 3.97, 16.79, repro,
2001-03-05,2.75, 3.48, -3.57, 4.78, 4.85, 17.57, repro,
2001-03-06,5.65, 2.09, -5.18, 3.92, 3.49, 14.72, repro,
2001-03-07,1.95, 2.19, 12.30, 4.07, 3.76, 16.10, repro,
2001-03-08,3.88, 3.12, 18.21, 4.07, 3.79, 16.14, repro,
2001-03-09,-0.53, 3.74, 10.45, 4.70, 4.68, 20.96, repro,
2001-03-10,6.26, 10.19, 16.04, 4.69, 4.72, 16.55, repro,
2001-03-11,2.95, 2.73, 17.20, 4.58, 4.28, 15.40, repro,
2001-03-12,0.69, 4.05, 23.42, 4.76, 4.51, 16.45, repro,
2001-03-13,3.11, 2.09, 8.43, 3.97, 3.41, 14.17, repro,
2001-03-14,0.30, 2.24, 24.52, 4.12, 3.78, 15.95, repro,
2001-03-15,1.27, 1.74, 16.12, 4.16, 3.75, 15.72, repro,
2001-03-16,1.15, 3.28, 11.64, 4.19, 3.94, 16.15, repro,
2001-03-17,2.24, 6.15, -0.64, 4.55, 4.00, 14.54, repro,
2001-03-18,1.54, 2.62, 4.00, 4.08, 3.59, 15.03, repro,
2001-03-19,3.81, 2.75, -2.03, 4.03, 3.60, 15.13, repro,
2001-03-20,4.35, 1.87, 3.60, 4.07, 3.90, 15.94, repro,
2001-03-21,2.17, 2.34, 4.82, 3.90, 3.41, 14.11, repro,
2001-03-22,1.62, 4.02, 5.78, 3.97, 3.51, 14.73, repro,
2001-03-23,0.13, 3.40, 11.85, 4.09, 3.53, 15.16, repro,
2001-03-24,1.96, 4.47, 10.44, 4.06, 3.56, 15.41, repro,
2001-03-25,1.25, 3.38, 9.16, 3.98, 3.42, 14.78, repro,
2001-03-26,-0.45, 0.63, 17.10, 3.96, 3.49, 14.95, repro,
2001-03-27,1.82, 1.61, 4.39, 4.03, 3.73, 15.94, repro,
2001-03-28,1.94, -0.30, 9.84, 4.01, 3.70, 15.73, repro,
2001-03-29,1.08, 5.40, 5.99, 4.03, 3.45, 15.15, repro,
2001-03-30,-1.82, 3.57, 17.41, 6.99, 5.76, 25.47, repro,
2001-07-25,3.45, 4.38, 11.54, 4.35, 3.74, 16.58, repro,
2001-07-26,4.75, -1.52, 29.45, 4.30, 3.96, 17.01, repro,
2001-07-27,-0.07, 2.97, 7.70, 4.09, 3.65, 15.43, repro,
2001-07-28,2.53, -0.61, 4.67, 4.30, 4.06, 16.23, repro,
2001-07-29,0.69, -0.79, -6.98, 4.34, 4.13, 16.86, repro,
2001-07-30,3.55, -4.16, 16.52, 4.26, 4.11, 16.75, repro,
2001-07-31,1.86, 4.12, -12.49, 4.29, 4.09, 17.01, repro,
2001-08-01,-0.50, -0.86, 17.83, 4.28, 4.04, 16.59, repro,
2001-08-02,3.29, 1.15, 9.60, 4.23, 3.98, 16.47, repro,
2001-08-03,3.46, 2.39, -3.57, 4.29, 3.94, 17.02, repro,
2001-08-04,3.85, 0.06, 2.45, 4.35, 3.90, 17.12, repro,
2001-08-05,2.17, -0.27, 3.18, 4.15, 3.73, 16.39, repro,
2001-08-06,1.53, -1.37, 10.86, 4.28, 3.71, 16.66, repro,
2001-08-07,5.84, 2.84, 8.85, 9.58, 7.69, 39.24, repro,
2001-08-08,4.11, 6.67, -5.14, 5.06, 3.92, 18.71, repro,
2001-08-09,4.61, 2.34, 2.52, 4.28, 3.74, 17.78, repro,
2001-08-10,1.06, 3.36, -2.53, 4.31, 3.73, 17.45, repro,
2001-08-11,1.31, 3.52, 15.76, 4.13, 3.56, 16.10, repro,
2001-08-12,3.04, 4.21, 2.40, 4.12, 3.47, 16.63, repro,
2001-08-13,-1.02, 4.38, 19.59, 4.53, 4.06, 19.48, repro,
2001-08-14,6.67, 5.58, -9.72, 4.04, 3.48, 16.63, repro,
2001-08-15,-5.83, 5.11, -10.11, 4.53, 3.76, 17.78, repro,
2001-08-16,-4.01, -3.04, -10.17, 4.17, 3.56, 16.97, repro,
2001-08-17,1.99, 3.36, 3.89, 4.03, 3.36, 15.64, repro,
2001-08-18,1.75, 2.73, -17.03, 3.97, 3.23, 15.05, repro,
2001-08-19,1.62, 3.19, 12.26, 4.37, 3.38, 15.90, repro,
2001-08-20,2.44, 5.00, -2.15, 4.06, 3.41, 15.89, repro,
2001-08-21,0.34, 4.23, 0.01, 4.25, 3.43, 16.15, repro,
2001-08-22,-2.31, 2.48, 17.02, 4.23, 3.48, 15.96, repro,
2001-08-23,4.09, 1.75, 0.45, 4.11, 3.24, 15.21, repro,
2001-08-24,1.36, 0.50, -4.72, 4.09, 3.29, 14.99, repro,
2001-08-25,-4.19, 10.38, -0.63, 4.12, 3.45, 15.97, repro,
2001-08-26,0.97, 2.09, -8.01, 4.05, 3.24, 14.68, repro,
2001-08-27,-6.47, 6.69, 2.87, 4.07, 3.28, 15.07, repro,
2001-08-28,-9.42, 9.51, 10.11, 4.68, 3.60, 17.09, repro,
2001-08-29,-7.30, 9.51, -22.52, 4.08, 3.28, 14.91, repro,
2001-08-30,-6.41, 12.47, -20.43, 4.23, 3.56, 16.51, repro,
2001-08-31,-5.24, 10.68, -1.95, 4.23, 3.56, 16.39, repro,
2001-09-01,-8.57, 14.42, 10.11, 4.10, 3.35, 15.32, repro,
2001-09-02,-3.78, 13.64, 2.48, 4.17, 3.66, 16.17, repro,
2001-09-03,-10.09, 14.24, -9.20, 4.17, 3.42, 16.01, repro,
2001-09-04,-5.47, 19.39, -8.10, 4.54, 4.07, 17.38, repro,
2001-09-05,-4.24, 12.26, 10.34, 4.42, 4.14, 17.61, repro,
2001-09-06,-14.31, 10.95, -14.46, 4.18, 3.42, 15.46, repro,
2001-09-07,-8.24, 15.57, -14.81, 4.15, 3.50, 15.72, repro,
2001-09-08,-4.09, 11.38, -0.45, 4.25, 3.56, 16.46, repro,
2001-09-09,-9.08, 14.52, 1.18, 4.12, 3.39, 15.66, repro,
2001-09-10,-7.99, 10.85, -9.58, 4.02, 3.35, 15.44, repro,
2001-09-11,-11.31, 14.68, -0.15, 4.28, 4.01, 17.18, repro,
2001-09-12,-14.80, 14.54, 2.40, 4.51, 4.29, 17.99, repro,
2001-09-13,-14.83, 11.02, -3.56, 4.67, 4.06, 20.24, repro,
2001-09-14,-5.84, 6.24, 16.95, 4.18, 3.51, 16.47, repro,
2001-09-15,-13.19, 15.36, 8.54, 4.11, 3.60, 16.77, repro,
2001-09-16,-17.52, 21.09, 9.32, 4.04, 3.42, 15.79, repro,
2001-09-17,-8.65, 10.46, 2.93, 4.07, 3.52, 16.37, repro,
2001-09-18,-9.98, 10.49, -2.84, 4.02, 3.39, 15.91, repro,
2001-09-19,-7.90, 10.29, -4.39, 4.20, 3.51, 16.76, repro,
2001-09-20,-4.62, 3.80, 0.68, 4.87, 4.02, 17.85, repro,
2001-09-21,-5.84, 7.85, -21.26, 4.30, 3.95, 17.23, repro,
2001-09-22,-9.78, 8.27, 2.77, 4.11, 3.52, 16.43, repro,
2001-09-23,-2.16, 9.35, -14.31, 4.06, 3.51, 16.67, repro,
2001-09-24,-9.63, 9.68, 10.67, 4.06, 3.51, 16.64, repro,
2001-09-25,-9.99, 12.03, -10.69, 4.07, 3.55, 17.23, repro,
2001-09-26,-6.64, 13.21, -18.72, 4.24, 4.28, 18.57, repro,
2001-09-27,-8.20, 11.01, -1.20, 4.36, 4.21, 18.74, repro,
2001-09-28,-3.97, 5.00, -2.73, 4.34, 4.34, 19.67, repro,
2001-09-29,-12.15, 11.85, 9.97, 4.04, 3.53, 17.19, repro,
2001-09-30,-7.53, 10.42, 24.64, 4.11, 3.63, 17.81, repro,
2001-10-01,-12.43, 10.31, -0.74, 4.08, 3.57, 17.45, repro,
2001-10-02,-3.03, 8.81, -22.84, 4.13, 3.62, 17.72, repro,
2001-10-03,-9.82, 13.60, -5.61, 4.27, 3.90, 18.40, repro,
2001-10-04,-10.50, 10.09, -3.60, 4.17, 3.58, 17.30, repro,
2001-10-05,-8.32, 11.32, -2.05, 4.13, 3.63, 17.50, repro,
2001-10-06,-9.41, 8.26, -9.73, 4.42, 3.81, 18.47, repro,
2001-10-07,-1.25, 9.01, -32.46, 4.19, 3.87, 18.25, repro,
2001-10-08,-3.60, 8.39, -14.55, 4.16, 3.70, 17.31, repro,
2001-10-09,-10.26, 6.44, 13.74, 4.22, 3.73, 18.26, repro,
2001-10-10,-8.18, 11.98, -3.37, 4.30, 3.76, 17.98, repro,
2001-10-11,-5.86, 10.11, 1.79, 4.47, 4.21, 19.52, repro,
2001-10-12,2.48, 2.60, 15.46, 2.10, 1.77, 8.05, repro,
2001-10-13,-1.85, 3.04, 12.74, 2.03, 1.75, 7.77, repro,
2001-10-14,-2.41, 4.38, 9.61, 2.08, 1.74, 7.87, repro,
2001-10-15,-4.05, 7.24, 6.40, 2.17, 1.82, 8.17, repro,
2001-10-16,0.14, 3.31, 3.23, 2.18, 1.84, 8.24, repro,
2001-10-17,-6.14, 8.38, 9.43, 2.25, 1.91, 8.41, repro,
2001-10-18,-4.46, 8.81, 12.04, 2.11, 1.75, 8.27, repro,
2001-10-19,-5.15, 9.16, -0.15, 2.51, 2.08, 9.47, repro,
2001-10-20,-3.90, 6.26, 10.36, 2.21, 1.83, 8.39, repro,
2001-10-21,-5.95, 4.79, 14.78, 2.32, 1.94, 8.76, repro,
2001-10-22,-5.54, 4.98, 20.59, 2.12, 1.86, 8.19, repro,
2001-10-23,-3.24, 6.81, 14.61, 2.21, 1.86, 8.40, repro,
2001-10-24,-6.65, 9.92, 16.04, 2.38, 1.91, 8.85, repro,
2001-10-25,-2.57, 5.89, 10.28, 2.45, 2.10, 9.11, repro,
2001-10-26,-4.94, 7.86, 2.99, 2.38, 1.95, 9.02, repro,
2001-10-27,-3.01, 7.86, 10.54, 2.12, 1.79, 8.15, repro,
2001-10-28,-3.21, 8.77, 5.95, 2.22, 2.01, 8.61, repro,
2001-10-29,-3.90, 8.40, 8.33, 2.13, 1.82, 8.16, repro,
2001-10-30,-5.70, 12.30, 2.11, 2.09, 1.81, 8.01, repro,
2001-10-31,-4.14, 9.11, 17.98, 2.17, 1.82, 8.25, repro,
2001-11-01,-5.20, 9.12, 9.94, 2.14, 1.82, 8.26, repro,
2001-11-02,-1.10, 4.95, 13.02, 2.09, 1.85, 8.02, repro,
2001-11-03,-1.08, 5.48, 7.84, 2.37, 2.08, 9.20, repro,
2001-11-04,-5.06, 5.46, 1.48, 2.11, 1.84, 8.11, repro,
2001-11-05,-4.16, 6.71, 3.67, 2.40, 2.06, 9.16, repro,
2001-11-06,-5.64, 10.17, 8.09, 2.37, 1.98, 9.04, repro,
2001-11-07,-5.88, 10.15, 8.62, 2.10, 1.82, 8.16, repro,
2001-11-08,-5.66, 9.30, 2.77, 2.22, 1.93, 8.66, repro,
2001-11-09,-5.51, 11.13, 0.96, 2.46, 2.18, 9.95, repro,
2001-11-10,-4.15, 9.66, 0.66, 2.57, 2.23, 10.21, repro,
2001-11-11,-3.52, 10.14, 2.53, 2.14, 1.82, 8.32, repro,
2001-11-12,-4.23, 8.25, 0.67, 2.28, 1.99, 8.90, repro,
2001-11-13,-4.99, 10.15, 9.97, 2.28, 1.92, 8.97, repro,
2001-11-14,-3.34, 8.81, 9.63, 2.24, 1.82, 8.55, repro,
2001-11-15,-5.77, 8.34, 11.40, 2.26, 2.01, 8.82, repro,
2001-11-16,-4.02, 7.37, 3.46, 2.26, 1.99, 8.76, repro,
2001-11-17,0.14, 3.01, 3.09, 2.55, 2.18, 9.74, repro,
2001-11-18,-1.19, 4.34, -5.35, 2.16, 1.85, 8.43, repro,
2001-11-19,-1.07, 4.01, -2.36, 2.22, 1.91, 8.89, repro,
2001-11-20,-2.05, 7.13, -6.45, 2.51, 2.19, 10.17, repro,
2001-11-21,-2.67, 5.57, 9.98, 2.37, 2.12, 9.41, repro,
2001-11-22,-3.07, 6.78, 21.12, 2.45, 2.28, 10.09, repro,
2001-11-23,-4.27, 9.71, 13.96, 2.39, 2.11, 9.51, repro,
2001-11-24,-1.38, 4.09, 14.25, 2.52, 2.20, 10.00, repro,
2001-11-25,0.53, 7.10, 20.00, 2.67, 2.45, 10.96, repro,
2001-11-26,-1.04, 4.46, 4.60, 2.24, 1.94, 8.89, repro,
2001-11-27,-1.11, 3.32, 6.45, 2.35, 2.04, 9.38, repro,
2001-11-28,1.01, 5.06, 2.90, 2.30, 2.05, 9.47, repro,
2001-11-29,-1.59, 5.02, 5.07, 2.11, 1.78, 8.29, repro,
2001-11-30,0.00, 3.18, 6.75, 2.23, 1.97, 8.94, repro,
2001-12-01,-1.24, 3.06, 7.22, 2.08, 1.81, 8.22, repro,
2001-12-02,-1.50, 2.78, -3.78, 2.26, 2.00, 9.09, repro,
2001-12-03,-3.32, 5.70, -0.24, 2.52, 2.25, 10.20, repro,
2001-12-04,-4.04, 3.93, 2.21, 2.17, 1.81, 8.32, repro,
2001-12-05,-2.85, 5.31, -0.05, 2.51, 2.22, 9.65, repro,
2001-12-06,-0.80, 3.39, 0.90, 2.18, 1.89, 8.66, repro,
2001-12-07,-1.95, 5.58, -3.74, 2.10, 1.83, 8.26, repro,
2001-12-08,-4.24, 5.60, 1.68, 2.10, 1.86, 8.24, repro,
2001-12-09,-0.81, 4.67, 6.79, 2.08, 1.76, 7.99, repro,
2001-12-10,-1.40, 4.41, 5.39, 2.10, 1.82, 8.05, repro,
2001-12-11,-1.92, 3.19, 3.75, 2.24, 1.90, 8.86, repro,
2001-12-12,-2.67, 5.15, -0.40, 2.81, 2.16, 10.55, repro,
2001-12-13,-2.10, 4.78, 2.10, 2.16, 1.79, 8.35, repro,
2001-12-14,-1.47, 3.46, 4.04, 2.05, 1.75, 7.88, repro,
2001-12-15,-2.60, 7.69, 3.56, 2.47, 2.05, 9.56, repro,
2001-12-16,-3.46, 5.10, -5.06, 2.10, 1.84, 8.21, repro,
2001-12-17,-2.28, 3.80, -0.80, 2.09, 1.87, 8.23, repro,
2001-12-18,-1.95, 4.74, 4.19, 2.14, 1.82, 8.21, repro,
2001-12-19,-0.77, 5.86, -7.70, 2.10, 1.77, 8.05, repro,
2001-12-20,-1.31, 4.43, 0.04, 2.09, 1.75, 7.98, repro,
2001-12-21,-3.62, 8.77, 5.86, 2.22, 2.05, 8.93, repro,
2001-12-22,-2.07, 7.94, 2.06, 2.44, 2.29, 9.74, repro,
2001-12-23,-3.47, 8.61, -4.60, 2.06, 1.79, 7.87, repro,
2001-12-24,-3.78, 6.84, -3.78, 2.45, 2.32, 10.09, repro,
2001-12-25,-4.00, 9.15, -8.38, 2.21, 1.85, 8.56, repro,
2001-12-26,-2.73, 5.72, -1.05, 2.01, 1.74, 7.71, repro,
2001-12-27,-4.35, 9.45, -0.80, 2.17, 1.84, 8.46, repro,
2001-12-28,-3.25, 9.62, 4.07, 2.04, 1.75, 7.82, repro,
2001-12-29,-6.37, 11.87, 17.22, 4.33, 4.31, 17.56, repro,
2001-12-30,-14.85, 20.45, 13.10, 6.18, 5.87, 26.05, repro,
2001-12-31,-9.81, 10.28, 12.92, 2.86, 2.56, 11.77, repro,
2002-01-01,-4.65, 8.79, 0.29, 2.13, 1.87, 8.34, repro,
2002-01-02,-4.71, 8.99, 2.91, 2.18, 1.93, 8.65, repro,
2002-01-03,-4.51, 10.41, 4.50, 2.64, 2.33, 10.50, repro,
2002-01-04,-4.01, 5.17, 14.06, 2.74, 2.57, 11.62, repro,
2002-01-05,-3.01, 9.34, -1.01, 2.14, 1.88, 8.43, repro,
2002-01-06,-3.64, 8.51, 3.37, 2.12, 1.82, 8.18, repro,
2002-01-07,-4.20, 5.55, -3.27, 2.41, 2.15, 9.60, repro,
2002-01-08,-4.83, 9.19, 6.68, 2.85, 2.42, 11.37, repro,
2002-01-09,-4.01, 10.52, 7.51, 2.07, 1.79, 8.09, repro,
2002-01-10,-6.74, 9.66, -1.56, 3.09, 3.04, 12.71, repro,
2002-01-11,-3.95, 7.17, 1.84, 2.15, 1.91, 8.66, repro,
2002-01-12,-3.62, 9.93, -1.08, 2.12, 1.85, 8.18, repro,
2002-01-13,-4.25, 6.26, 17.41, 2.45, 2.07, 9.70, repro,
2002-01-14,-3.92, 7.64, 4.58, 2.21, 1.93, 8.48, repro,
2002-01-15,-4.09, 5.26, 2.34, 2.07, 1.87, 8.16, repro,
2002-01-16,-7.92, 8.56, 6.20, 2.97, 3.11, 12.80, repro,
2002-01-17,-4.84, 9.75, 1.72, 2.22, 2.03, 8.89, repro,
2002-01-18,-4.16, 6.12, 4.82, 2.04, 1.81, 7.89, repro,
2002-01-19,-3.99, 4.16, 3.74, 2.03, 1.80, 7.75, repro,
2002-01-20,-3.94, 7.93, 5.77, 2.18, 1.93, 8.45, repro,
2002-01-21,-3.43, 7.66, 1.59, 2.04, 1.82, 7.91, repro,
2002-01-22,-5.91, 9.50, 9.87, 2.26, 2.08, 9.12, repro,
2002-01-23,-5.01, 8.96, 0.93, 2.05, 1.83, 7.93, repro,
2002-01-24,-3.40, 7.04, -3.18, 2.04, 1.82, 7.87, repro,
2002-01-25,-3.67, 7.96, -0.13, 2.03, 1.81, 7.81, repro,
2002-01-26,-4.02, 8.50, 3.09, 1.98, 1.76, 7.71, repro,
2002-01-27,-4.84, 9.49, 1.04, 1.96, 1.74, 7.53, repro,
2002-01-28,-6.77, 8.03, 3.11, 2.01, 1.81, 7.79, repro,
2002-01-29,-6.00, 8.46, 0.29, 2.15, 1.95, 8.48, repro,
2002-01-30,-3.18, 8.64, -2.60, 2.11, 1.90, 8.10, repro,
2002-01-31,-1.21, 7.06, -3.07, 2.19, 1.95, 8.77, repro,
2002-02-01,-2.58, 7.74, -7.11, 2.17, 1.95, 8.27, repro,
2002-02-02,-3.35, 8.03, -0.05, 2.27, 1.92, 8.64, repro,
2002-02-03,-3.82, 7.94, 1.96, 2.11, 1.89, 8.29, repro,
2002-02-04,-1.72, 3.44, 1.58, 2.25, 2.00, 8.75, repro,
2002-02-05,-5.61, 7.76, 6.16, 2.20, 2.04, 8.87, repro,
2002-02-06,-2.87, 8.10, 0.41, 2.12, 1.92, 8.27, repro,
2002-02-07,-3.20, 8.12, -0.44, 2.12, 1.83, 8.19, repro,
2002-02-08,-0.88, 6.48, 1.92, 2.10, 1.85, 8.19, repro,
2002-02-09,-8.52, 9.13, 2.11, 2.04, 1.82, 8.09, repro,
2002-02-10,-7.12, 11.41, -8.75, 2.28, 2.22, 9.17, repro,
2002-02-11,-4.88, 8.49, -9.64, 2.03, 1.79, 7.93, repro,
2002-02-12,-5.02, 7.00, 4.24, 2.15, 1.98, 8.60, repro,
2002-02-13,-7.28, 10.16, 1.75, 2.05, 1.83, 8.09, repro,
2002-02-14,-3.41, 7.67, -1.04, 2.31, 2.12, 9.02, repro,
2002-02-15,-5.43, 9.27, 9.36, 2.21, 2.02, 8.80, repro,
2002-02-16,-7.09, 10.55, 7.09, 2.18, 1.90, 8.51, repro,
2002-02-17,-7.51, 9.71, 7.45, 2.03, 1.90, 8.12, repro,
2002-02-18,-7.13, 10.48, 11.75, 2.25, 2.13, 9.02, repro,
2002-02-19,-6.71, 8.87, 10.02, 2.23, 2.00, 8.77, repro,
2002-02-20,-5.93, 7.56, 14.43, 2.21, 1.97, 8.62, repro,
2002-02-21,-10.09, 8.01, 15.02, 2.31, 2.00, 8.98, repro,
2002-02-22,-7.56, 10.27, 0.63, 2.18, 2.00, 8.68, repro,
2002-02-23,-7.80, 11.24, 8.63, 2.07, 1.94, 8.35, repro,
2002-02-24,-10.91, 7.92, -0.09, 37.71, 103.05, 192.99, repro,
2002-02-25,-7.47, 10.04, 21.94, 5.43, 5.42, 23.56, repro,
2002-02-26,-6.82, 7.01, 4.73, 2.27, 2.08, 8.98, repro,
2002-02-27,-7.05, 11.07, 8.76, 2.38, 2.28, 9.69, repro,
2002-02-28,-8.58, 7.77, 18.61, 2.31, 2.12, 9.10, repro,
2002-03-01,-8.90, 10.92, 23.25, 2.17, 2.06, 8.73, repro,
2002-03-02,-5.01, 9.51, 9.28, 2.02, 1.91, 8.05, repro,
2002-03-03,-4.40, 9.40, 4.61, 2.14, 2.13, 8.48, repro,
2002-03-04,-6.20, 8.72, 5.25, 1.96, 1.79, 7.71, repro,
2002-03-05,-7.37, 9.83, 0.17, 1.98, 1.84, 7.79, repro,
2002-03-06,-8.55, 10.65, 8.40, 2.03, 1.89, 7.93, repro,
2002-03-07,-11.17, 10.17, 11.15, 2.05, 1.92, 8.16, repro,
2002-03-08,-10.35, 9.07, 14.18, 2.02, 1.86, 7.96, repro,
2002-03-09,-7.00, 10.92, 1.40, 1.97, 1.83, 7.78, repro,
2002-03-10,-7.37, 9.78, 2.86, 1.96, 1.79, 7.84, repro,
2002-03-11,-9.47, 10.34, 6.80, 2.00, 1.89, 7.97, repro,
2002-03-12,-6.78, 7.45, 5.74, 2.00, 1.83, 7.89, repro,
2002-03-13,-10.25, 13.06, 19.07, 2.03, 1.86, 8.15, repro,
2002-03-14,-9.14, 8.58, 11.98, 1.97, 1.77, 7.79, repro,
2002-03-15,-7.47, 9.60, 8.04, 2.00, 1.84, 7.91, repro,
2002-03-16,-7.36, 10.93, 1.36, 1.97, 1.78, 7.74, repro,
2002-03-17,-5.41, 9.82, 7.82, 1.99, 1.84, 7.83, repro,
2002-03-18,-7.39, 10.02, 9.10, 2.09, 1.98, 8.25, repro,
2002-03-19,-8.19, 10.43, 7.72, 2.01, 1.84, 7.99, repro,
2002-03-20,-8.02, 9.27, 3.11, 2.00, 1.83, 7.96, repro,
2002-03-21,-9.33, 9.45, 0.62, 2.00, 1.84, 7.95, repro,
2002-03-22,-10.00, 9.18, 2.64, 1.98, 1.82, 7.88, repro,
2002-03-23,-9.94, 11.82, 10.29, 1.99, 1.80, 7.84, repro,
2002-03-24,-10.94, 10.20, 3.35, 2.08, 1.83, 8.12, repro,
2002-03-25,-8.72, 11.02, 7.07, 2.05, 1.84, 8.00, repro,
2002-03-26,-9.04, 11.25, -2.03, 2.03, 1.79, 7.98, repro,
2002-03-27,-8.75, 10.29, 9.65, 2.05, 1.91, 8.14, repro,
2002-03-28,-7.98, 7.06, 12.65, 2.08, 1.94, 8.16, repro,
2002-03-29,-10.15, 11.42, 5.89, 2.03, 1.83, 7.99, repro,
2002-03-30,-9.96, 11.44, 1.93, 2.05, 1.80, 8.08, repro,
