PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,RG03
Station name,RG03CapitnNM2007
Begin Date, 2007-06-14
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.6546918303 North Latitude, -105.1541641554 East Longitude, 1572.60179 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-06-14,0.00, 0.00, 0.00, 1.94, 1.71, 7.77, repro,
2007-06-15,1.59, -1.81, 0.21, 1.84, 1.59, 7.28, repro,
2007-06-16,2.12, -0.54, -1.63, 1.87, 1.63, 7.37, repro,
2007-06-17,2.50, -1.22, 7.25, 1.94, 1.67, 7.52, repro,
2007-06-18,0.92, -2.04, 12.31, 1.87, 1.61, 7.30, repro,
2007-06-19,2.00, -1.35, -2.79, 1.87, 1.61, 7.32, repro,
2007-06-20,1.47, -1.69, -1.90, 1.88, 1.62, 7.41, repro,
2007-06-21,2.08, -1.21, -1.12, 1.81, 1.58, 7.13, repro,
2007-06-22,1.21, -0.18, 3.25, 1.87, 1.62, 7.29, repro,
2007-06-23,1.45, -0.58, 5.67, 1.88, 1.62, 7.37, repro,
2007-06-24,1.76, -0.17, 6.63, 2.01, 1.83, 8.19, repro,
2007-06-25,4.92, -0.52, 3.49, 1.97, 1.76, 7.96, repro,
2007-06-26,1.69, -1.26, -5.71, 1.88, 1.63, 7.43, repro,
2007-06-27,2.62, -1.09, -2.46, 1.95, 1.70, 7.57, repro,
2007-06-28,1.81, -2.23, -8.91, 1.88, 1.63, 7.36, repro,
2007-06-29,2.17, -0.59, -1.32, 1.85, 1.59, 7.24, repro,
2007-06-30,1.38, -1.44, -0.29, 1.88, 1.65, 7.60, repro,
2007-07-01,1.84, -1.40, -0.03, 1.87, 1.60, 7.30, repro,
2007-07-02,1.13, -1.52, -2.82, 1.87, 1.61, 7.31, repro,
2007-07-03,2.33, -1.91, -0.96, 1.84, 1.59, 7.17, repro,
2007-07-04,2.07, 0.47, 5.08, 1.86, 1.60, 7.24, repro,
2007-07-05,2.77, -0.45, -4.90, 1.93, 1.70, 7.71, repro,
2007-07-06,1.94, -0.81, -0.41, 1.87, 1.62, 7.38, repro,
2007-07-07,0.32, 0.35, 0.52, 1.89, 1.64, 7.41, repro,
2007-07-08,2.62, -2.34, 5.43, 1.89, 1.63, 7.37, repro,
2007-07-09,2.14, -3.06, 1.53, 2.00, 1.70, 7.69, repro,
2007-07-10,1.38, -0.47, 1.52, 1.94, 1.71, 7.64, repro,
2007-07-11,-0.65, 0.65, -3.88, 1.93, 1.68, 7.65, repro,
2007-07-12,0.72, -0.80, 2.76, 2.01, 1.73, 7.74, repro,
2007-07-13,2.32, -0.37, 1.31, 1.88, 1.61, 7.33, repro,
2007-07-14,-0.63, -0.64, -3.04, 1.91, 1.65, 7.47, repro,
2007-07-15,2.51, -2.44, 2.90, 1.90, 1.66, 7.42, repro,
2007-07-16,0.79, -1.28, -2.03, 1.94, 1.69, 7.56, repro,
2007-07-17,0.45, -1.29, 1.43, 1.93, 1.66, 7.50, repro,
2007-07-18,1.63, -1.50, -5.44, 1.89, 1.64, 7.35, repro,
2007-07-19,0.22, -1.50, 3.49, 1.84, 1.60, 7.25, repro,
2007-07-20,1.18, -0.40, -1.24, 1.88, 1.64, 7.33, repro,
2007-07-21,0.82, -1.68, -0.68, 1.90, 1.68, 7.49, repro,
2007-07-22,0.68, -1.12, -4.06, 1.90, 1.64, 7.36, repro,
2007-07-23,2.04, -0.92, -8.11, 1.95, 1.70, 7.57, repro,
2007-07-24,2.44, -1.62, -3.80, 1.96, 1.69, 7.58, repro,
2007-07-25,1.76, -0.76, -1.82, 1.90, 1.66, 7.46, repro,
2007-07-26,1.02, 0.08, -3.14, 1.92, 1.70, 7.69, repro,
2007-07-27,0.96, -2.76, -2.77, 1.94, 1.70, 7.55, repro,
2007-07-28,0.11, -0.82, 3.88, 1.95, 1.71, 7.59, repro,
2007-07-29,0.87, -1.12, -2.66, 1.96, 1.73, 7.69, repro,
2007-07-30,1.95, -1.98, 4.33, 1.85, 1.61, 7.31, repro,
2007-07-31,2.89, -1.77, 6.08, 1.92, 1.66, 7.50, repro,
2007-08-01,-0.29, 0.10, 9.89, 1.87, 1.65, 7.52, repro,
2007-08-02,0.83, -2.16, 6.62, 1.87, 1.65, 7.43, repro,
2007-08-03,1.30, 1.10, 3.07, 1.89, 1.68, 7.63, repro,
2007-08-04,0.12, -0.10, -1.13, 1.95, 1.71, 7.68, repro,
2007-08-05,1.43, 1.08, 6.20, 1.91, 1.65, 7.47, repro,
2007-08-06,2.03, -0.72, 0.13, 1.93, 1.71, 7.66, repro,
2007-08-07,2.30, 0.28, -0.51, 1.92, 1.71, 7.64, repro,
2007-08-08,2.59, -0.50, 4.97, 1.87, 1.65, 7.38, repro,
2007-08-09,3.05, -0.44, 6.41, 1.89, 1.69, 7.65, repro,
2007-08-10,2.45, 0.01, -3.38, 1.88, 1.67, 7.36, repro,
2007-08-11,1.55, -2.08, 4.70, 1.89, 1.62, 7.39, repro,
2007-08-12,2.69, -0.28, -0.36, 1.87, 1.61, 7.31, repro,
2007-08-13,1.77, -1.63, -3.30, 1.83, 1.60, 7.25, repro,
2007-08-14,1.27, -1.43, -1.75, 1.96, 1.69, 7.83, repro,
2007-08-15,1.57, -0.01, 0.02, 2.00, 1.70, 7.94, repro,
2007-08-16,2.49, -0.98, 11.13, 1.95, 1.68, 7.73, repro,
2007-08-17,2.12, -1.26, 9.00, 1.94, 1.66, 7.69, repro,
2007-08-18,2.32, -0.06, 7.42, 2.12, 1.92, 8.70, repro,
2007-08-19,3.36, -1.06, -2.70, 1.97, 1.78, 7.94, repro,
2007-08-20,2.01, -0.31, 1.37, 1.95, 1.65, 7.70, repro,
2007-08-21,2.02, 0.03, 6.84, 1.90, 1.66, 7.54, repro,
2007-08-22,1.27, -1.18, 0.49, 1.99, 1.71, 7.81, repro,
2007-08-23,2.83, -0.74, 15.55, 1.88, 1.62, 7.42, repro,
2007-08-24,1.14, -1.55, 3.98, 2.40, 2.05, 9.36, repro,
2007-08-25,1.00, -0.24, 6.48, 2.01, 1.75, 7.79, repro,
2007-08-26,2.72, -1.01, -2.28, 1.91, 1.71, 7.56, repro,
2007-08-27,1.13, 0.56, 3.74, 2.02, 1.80, 7.93, repro,
2007-08-28,0.57, 0.22, 12.71, 1.98, 1.78, 7.96, repro,
2007-08-29,1.60, -0.45, 3.68, 1.84, 1.61, 7.34, repro,
2007-08-30,1.68, -0.82, 2.65, 1.83, 1.60, 7.27, repro,
2007-08-31,2.62, -0.99, -1.58, 1.83, 1.61, 7.27, repro,
2007-09-01,2.70, -0.10, 3.30, 1.84, 1.60, 7.22, repro,
2007-09-02,1.44, -1.99, 4.46, 1.88, 1.62, 7.39, repro,
2007-09-03,1.58, -0.96, -1.55, 1.89, 1.63, 7.49, repro,
2007-09-04,2.56, -0.12, -0.16, 1.91, 1.68, 7.58, repro,
2007-09-05,1.33, -1.78, 13.77, 1.88, 1.72, 7.60, repro,
2007-09-06,3.15, -0.82, 10.06, 1.84, 1.63, 7.36, repro,
2007-09-07,2.24, -1.06, 7.32, 2.00, 1.75, 7.76, repro,
2007-09-08,2.41, -1.21, 1.46, 2.17, 1.88, 8.60, repro,
2007-09-09,2.54, -1.59, -2.63, 1.95, 1.79, 7.73, repro,
2007-09-10,4.21, -0.29, -2.78, 2.13, 1.86, 8.41, repro,
2007-09-11,3.43, -2.38, 4.08, 2.00, 1.73, 7.75, repro,
2007-09-12,2.89, 0.27, -6.66, 2.00, 1.81, 8.16, repro,
2007-09-13,2.23, 0.05, 2.48, 2.05, 1.69, 7.96, repro,
2007-09-14,2.59, 0.78, -0.26, 1.92, 1.71, 7.56, repro,
2007-09-15,2.91, -0.13, 0.53, 1.95, 1.67, 7.63, repro,
2007-09-16,3.44, -0.24, -6.74, 1.98, 1.67, 7.80, repro,
2007-09-17,1.96, 0.08, 10.00, 1.95, 1.73, 7.62, repro,
2007-09-18,5.23, 0.02, 6.42, 1.93, 1.73, 7.66, repro,
2007-09-19,1.45, -1.86, 6.92, 1.86, 1.62, 7.32, repro,
2007-09-20,1.86, 1.20, 0.29, 1.88, 1.64, 7.40, repro,
2007-09-21,3.13, -2.71, -1.42, 1.92, 1.69, 7.58, repro,
2007-09-22,2.23, -1.55, -3.61, 2.00, 1.69, 7.80, repro,
2007-09-23,2.97, 1.16, 9.07, 1.98, 1.75, 7.94, repro,
2007-09-24,7.07, 0.21, 12.10, 1.97, 1.66, 7.70, repro,
2007-09-25,4.67, -1.75, 1.47, 1.91, 1.68, 7.57, repro,
2007-09-26,5.46, 0.80, 3.58, 2.01, 1.74, 8.11, repro,
2007-09-27,4.11, -1.76, -6.43, 1.92, 1.67, 7.54, repro,
2007-09-28,2.25, -0.66, 3.43, 2.03, 1.82, 8.14, repro,
2007-09-29,5.15, 4.26, 17.87, 1.96, 1.73, 7.85, repro,
2007-09-30,7.09, 3.48, 5.70, 1.93, 1.72, 7.75, repro,
2007-10-01,3.35, -1.71, -5.67, 1.92, 1.74, 7.78, repro,
2007-10-02,3.46, 2.00, 14.24, 1.97, 1.78, 7.90, repro,
2007-10-03,1.34, 0.61, 4.34, 2.04, 1.78, 8.04, repro,
2007-10-04,-0.32, -2.97, 15.73, 1.99, 1.78, 7.85, repro,
2007-10-05,10.05, 2.02, 15.41, 2.06, 1.82, 8.40, repro,
2007-10-06,5.23, 11.54, 18.50, 1.94, 1.75, 7.85, repro,
2007-10-07,4.50, 0.99, 5.65, 2.03, 1.80, 8.20, repro,
2007-10-08,2.32, -2.05, -0.16, 2.15, 1.88, 8.70, repro,
2007-10-09,1.91, -1.31, 4.45, 2.13, 1.92, 8.46, repro,
2007-10-10,4.27, -0.70, -6.06, 2.09, 1.83, 8.26, repro,
2007-10-11,3.94, -2.03, 9.82, 1.91, 1.72, 7.69, repro,
2007-10-12,3.09, -0.07, 1.14, 1.90, 1.72, 7.65, repro,
2007-10-13,3.55, -3.17, 8.09, 1.95, 1.79, 7.99, repro,
2007-10-14,0.25, -4.44, 8.04, 1.93, 1.74, 7.72, repro,
2007-10-15,2.17, -1.69, 7.34, 1.86, 1.67, 7.48, repro,
2007-10-16,0.88, -0.31, 7.83, 1.88, 1.68, 7.55, repro,
2007-10-17,3.02, -2.31, 5.58, 1.90, 1.72, 7.56, repro,
2007-10-18,3.69, -3.17, 11.19, 1.92, 1.77, 7.89, repro,
2007-10-19,1.60, -0.16, 9.88, 1.88, 1.68, 7.59, repro,
2007-10-20,2.65, -0.70, 9.05, 1.90, 1.71, 7.55, repro,
2007-10-21,3.92, -2.38, 7.95, 1.88, 1.66, 7.51, repro,
2007-10-22,2.85, -1.07, -0.37, 1.87, 1.67, 7.42, repro,
2007-10-23,2.47, -0.42, -6.94, 1.93, 1.77, 7.71, repro,
2007-10-24,1.15, -0.88, -7.35, 1.94, 1.77, 7.77, repro,
2007-10-25,1.95, -0.99, -3.44, 1.96, 1.76, 7.74, repro,
2007-10-26,2.54, -1.20, -0.35, 1.94, 1.71, 7.70, repro,
2007-10-27,2.35, 0.41, -7.09, 1.84, 1.63, 7.41, repro,
2007-10-28,2.16, 0.17, -9.49, 1.83, 1.63, 7.37, repro,
2007-10-29,1.16, -1.39, -9.13, 1.82, 1.61, 7.32, repro,
2007-10-30,0.33, -0.53, -3.20, 1.83, 1.61, 7.34, repro,
2007-10-31,1.96, -1.36, 0.19, 1.84, 1.62, 7.39, repro,
2007-11-01,2.17, -0.11, -0.32, 1.86, 1.64, 7.45, repro,
2007-11-02,1.26, -0.10, -0.23, 1.89, 1.69, 7.57, repro,
2007-11-03,1.37, -0.83, -6.46, 1.83, 1.62, 7.34, repro,
2007-11-04,1.52, -0.28, 1.06, 1.82, 1.61, 7.34, repro,
2007-11-05,2.29, -0.46, -6.53, 1.86, 1.65, 7.47, repro,
2007-11-06,2.15, -1.17, -6.11, 1.85, 1.63, 7.48, repro,
2007-11-07,2.18, -0.53, -5.34, 1.84, 1.61, 7.36, repro,
2007-11-08,2.32, -1.03, -1.96, 1.89, 1.69, 7.65, repro,
2007-11-09,0.92, -0.49, -4.07, 1.85, 1.65, 7.51, repro,
2007-11-10,1.03, -0.77, -1.57, 1.86, 1.64, 7.47, repro,
2007-11-11,2.04, 1.34, 5.47, 1.85, 1.63, 7.47, repro,
2007-11-12,1.56, -1.03, 2.55, 1.84, 1.61, 7.38, repro,
2007-11-13,1.44, 0.49, 5.00, 1.83, 1.62, 7.45, repro,
2007-11-14,3.53, 0.85, 4.16, 1.84, 1.64, 7.41, repro,
2007-11-15,1.46, 0.03, -5.36, 1.84, 1.63, 7.42, repro,
2007-11-16,2.14, -0.02, -2.31, 1.86, 1.65, 7.51, repro,
2007-11-17,0.35, -0.09, 2.31, 1.86, 1.65, 7.52, repro,
2007-11-18,0.55, -0.92, 0.38, 1.83, 1.61, 7.41, repro,
2007-11-19,1.88, -0.25, -1.34, 1.83, 1.61, 7.41, repro,
2007-11-20,1.51, -0.10, 2.71, 1.92, 1.74, 7.88, repro,
2007-11-21,2.76, -0.86, 1.66, 1.85, 1.69, 7.58, repro,
2007-11-22,1.98, 0.91, -3.88, 1.89, 1.69, 7.69, repro,
2007-11-23,6.37, 0.80, 0.09, 1.90, 1.71, 7.84, repro,
2007-11-24,3.51, 0.67, 11.87, 1.90, 1.71, 7.83, repro,
2007-11-25,2.62, -0.65, 7.12, 1.88, 1.68, 7.64, repro,
2007-11-26,2.57, -1.05, -0.12, 1.92, 1.71, 7.80, repro,
2007-11-27,2.00, 0.45, -1.79, 2.02, 1.80, 8.18, repro,
2007-11-28,3.03, 0.85, 7.31, 1.89, 1.71, 7.74, repro,
2007-11-29,3.20, -1.24, -2.72, 1.97, 1.73, 7.98, repro,
2007-11-30,1.71, 1.51, 1.49, 1.90, 1.74, 7.79, repro,
2007-12-01,-4.03, -4.63, -23.28, 2.06, 1.91, 8.62, repro,
2007-12-02,-3.95, -5.29, 0.31, 1.90, 1.67, 7.70, repro,
2007-12-03,1.37, 0.54, -6.13, 2.03, 1.82, 8.38, repro,
2007-12-04,3.16, -0.36, -1.66, 2.13, 1.91, 8.80, repro,
2007-12-05,1.88, 0.07, 4.26, 2.21, 2.10, 9.25, repro,
2007-12-06,1.85, 1.19, 13.11, 2.19, 2.01, 8.90, repro,
2007-12-07,0.76, -3.01, 4.64, 2.01, 1.79, 8.24, repro,
2007-12-08,3.02, 2.19, 12.58, 1.94, 1.74, 7.90, repro,
2007-12-09,0.65, -0.26, -1.26, 2.12, 1.86, 8.60, repro,
2007-12-10,-0.73, 0.28, 3.33, 1.94, 1.74, 8.00, repro,
2007-12-11,0.61, -0.92, 10.46, 1.88, 1.70, 7.77, repro,
2007-12-12,-0.80, 0.89, -3.65, 2.00, 1.75, 8.14, repro,
2007-12-13,2.09, 0.21, -2.46, 1.95, 1.71, 7.88, repro,
2007-12-14,1.66, -1.00, 4.54, 1.90, 1.64, 7.58, repro,
2007-12-15,-0.11, 1.01, 2.51, 1.90, 1.69, 7.70, repro,
2007-12-16,2.04, -0.85, 0.01, 1.91, 1.70, 7.74, repro,
2007-12-17,1.56, -0.85, -0.38, 1.91, 1.69, 7.74, repro,
2007-12-18,0.67, -1.74, -3.08, 1.89, 1.64, 7.58, repro,
2007-12-19,2.33, -0.90, 4.90, 2.01, 1.69, 8.03, repro,
2007-12-20,1.66, -0.66, 4.62, 1.87, 1.65, 7.54, repro,
2007-12-21,2.29, -0.82, 3.44, 2.03, 1.73, 8.15, repro,
2007-12-22,2.09, 0.16, 1.20, 1.98, 1.70, 7.95, repro,
2007-12-23,0.93, -1.41, -1.20, 1.95, 1.68, 7.79, repro,
2007-12-24,3.00, -0.61, -0.15, 1.92, 1.70, 7.74, repro,
2007-12-25,3.02, -0.34, 4.07, 1.95, 1.74, 7.94, repro,
2007-12-26,1.40, -0.67, 3.65, 1.93, 1.66, 7.66, repro,
2007-12-27,1.60, 0.26, 11.92, 1.91, 1.66, 7.48, repro,
2007-12-28,2.60, -0.59, 6.13, 1.93, 1.71, 7.64, repro,
2007-12-29,1.06, 0.36, 5.57, 1.91, 1.68, 7.53, repro,
2007-12-30,0.17, -0.54, 3.21, 1.97, 1.71, 7.96, repro,
2007-12-31,2.93, -0.88, -2.38, 1.90, 1.65, 7.55, repro,
2008-01-01,3.44, -0.91, -9.52, 1.88, 1.61, 7.41, repro,
2008-01-02,3.18, -1.19, -16.95, 1.86, 1.60, 7.33, repro,
2008-01-03,2.64, -1.65, -9.97, 1.94, 1.67, 7.54, repro,
2008-01-04,4.10, -1.33, 8.17, 1.89, 1.63, 7.42, repro,
2008-01-05,5.51, 2.02, 7.36, 1.85, 1.63, 7.38, repro,
2008-01-06,2.83, -1.18, 3.23, 1.90, 1.65, 7.47, repro,
2008-01-07,0.61, -4.87, 11.85, 1.87, 1.61, 7.35, repro,
2008-01-08,2.24, -2.09, 1.84, 1.94, 1.66, 7.58, repro,
2008-01-09,2.86, -0.81, 6.43, 1.94, 1.65, 7.62, repro,
2008-01-10,3.32, -1.33, 2.35, 1.85, 1.63, 7.35, repro,
2008-01-11,3.06, -0.94, 5.29, 1.87, 1.65, 7.42, repro,
2008-01-12,3.98, -1.17, 3.88, 1.85, 1.63, 7.33, repro,
2008-01-13,2.14, -0.44, -1.53, 1.86, 1.63, 7.40, repro,
2008-01-14,3.11, -0.03, -1.88, 1.89, 1.66, 7.54, repro,
2008-01-15,1.30, -0.51, 0.25, 1.88, 1.68, 7.61, repro,
2008-01-16,1.59, 0.67, 3.02, 1.95, 1.69, 7.78, repro,
2008-01-17,2.19, 0.28, 5.81, 1.89, 1.64, 7.60, repro,
2008-01-18,2.31, -1.14, 4.25, 1.86, 1.68, 7.58, repro,
2008-01-19,2.66, 0.35, -1.91, 1.89, 1.69, 7.55, repro,
2008-01-20,2.23, -0.62, 0.16, 1.85, 1.65, 7.47, repro,
2008-01-21,2.86, -0.74, 0.26, 1.87, 1.67, 7.52, repro,
2008-01-22,2.11, 0.32, 2.81, 1.87, 1.66, 7.53, repro,
2008-01-23,2.08, -0.24, 0.26, 1.84, 1.63, 7.44, repro,
2008-01-24,2.33, 0.71, 1.66, 1.89, 1.66, 7.56, repro,
2008-01-25,4.95, 1.37, -6.61, 1.95, 1.71, 7.69, repro,
2008-01-26,1.60, -0.45, -2.58, 1.90, 1.69, 7.72, repro,
2008-01-27,2.78, 2.88, 7.92, 1.87, 1.69, 7.64, repro,
2008-01-28,-1.03, -0.87, 0.30, 1.89, 1.67, 7.62, repro,
2008-01-29,1.65, -0.96, 6.03, 2.00, 1.76, 7.97, repro,
2008-01-30,3.75, 0.81, 7.31, 1.98, 1.71, 7.87, repro,
2008-01-31,2.03, 0.10, 1.81, 1.87, 1.66, 7.60, repro,
2008-02-01,3.37, 0.98, 5.56, 1.86, 1.66, 7.55, repro,
2008-02-02,2.60, 0.07, 1.23, 1.85, 1.66, 7.51, repro,
2008-02-03,5.95, 0.39, 15.47, 1.86, 1.67, 7.54, repro,
2008-02-04,-0.18, -3.99, 21.65, 1.85, 1.63, 7.53, repro,
2008-02-05,1.67, -0.78, 9.45, 1.92, 1.68, 7.66, repro,
2008-02-06,2.43, 1.09, 13.26, 1.98, 1.72, 7.85, repro,
2008-02-07,2.89, -0.58, 9.94, 1.89, 1.69, 7.64, repro,
2008-02-08,2.59, -2.09, 4.97, 1.86, 1.65, 7.49, repro,
2008-02-09,2.42, 0.12, 4.18, 1.84, 1.61, 7.38, repro,
2008-02-10,2.01, -0.57, -1.43, 1.85, 1.63, 7.53, repro,
2008-02-11,2.11, 0.75, 3.73, 1.85, 1.62, 7.49, repro,
2008-02-12,1.59, -0.18, -3.31, 1.82, 1.60, 7.36, repro,
2008-02-13,3.06, 1.92, 4.82, 1.84, 1.61, 7.40, repro,
2008-02-14,4.78, 0.14, 6.89, 1.83, 1.61, 7.35, repro,
2008-02-15,1.45, 1.18, 2.36, 1.90, 1.64, 7.62, repro,
2008-02-16,2.05, -0.37, 6.48, 1.85, 1.62, 7.47, repro,
2008-02-17,2.80, -0.62, 0.62, 1.84, 1.61, 7.41, repro,
2008-02-18,2.07, 0.51, -0.32, 1.82, 1.61, 7.38, repro,
2008-02-19,2.45, 0.96, 0.68, 1.85, 1.62, 7.48, repro,
2008-02-20,1.71, 1.22, 2.26, 1.85, 1.61, 7.48, repro,
2008-02-21,2.65, 0.40, 5.33, 1.86, 1.61, 7.49, repro,
2008-02-22,0.76, 0.01, 2.85, 1.84, 1.60, 7.41, repro,
2008-02-23,2.67, 0.03, 14.07, 1.84, 1.62, 7.44, repro,
2008-02-24,2.31, 0.48, 2.42, 1.82, 1.61, 7.34, repro,
2008-02-25,3.25, -1.66, 7.35, 1.84, 1.60, 7.36, repro,
2008-02-26,3.00, -0.50, -4.00, 1.85, 1.61, 7.42, repro,
2008-02-27,2.69, -0.15, -10.15, 1.85, 1.61, 7.44, repro,
2008-02-28,2.20, 0.28, -0.47, 1.86, 1.64, 7.54, repro,
2008-02-29,1.71, -0.19, -3.59, 1.84, 1.63, 7.44, repro,
2008-03-01,2.29, 0.16, -2.45, 1.86, 1.65, 7.52, repro,
2008-03-02,2.78, -0.02, 5.47, 1.88, 1.64, 7.59, repro,
2008-03-03,2.65, -0.47, 2.80, 1.83, 1.60, 7.35, repro,
2008-03-04,2.65, 0.06, 0.23, 1.87, 1.65, 7.59, repro,
2008-03-05,1.96, -0.11, -0.22, 1.91, 1.71, 7.71, repro,
2008-03-06,3.01, -0.35, -5.20, 1.85, 1.63, 7.48, repro,
2008-03-07,2.88, 0.45, -1.21, 1.87, 1.64, 7.56, repro,
2008-03-08,1.49, 1.09, 0.34, 1.86, 1.68, 7.60, repro,
2008-03-09,2.72, -0.26, -1.91, 1.87, 1.64, 7.56, repro,
2008-03-10,3.02, 0.74, -4.75, 1.84, 1.60, 7.40, repro,
2008-03-11,2.90, -0.66, -1.82, 1.87, 1.64, 7.57, repro,
2008-03-12,3.25, -0.37, 0.45, 1.86, 1.65, 7.53, repro,
2008-03-13,1.90, -0.14, 7.87, 1.86, 1.64, 7.51, repro,
2008-03-14,2.55, -2.27, 7.89, 1.86, 1.63, 7.49, repro,
2008-03-15,3.12, -0.76, 6.64, 1.87, 1.62, 7.49, repro,
2008-03-16,2.33, -1.92, -1.86, 1.95, 1.81, 8.02, repro,
2008-03-17,0.96, -0.15, 5.43, 1.94, 1.76, 7.89, repro,
2008-03-18,2.32, -0.73, 3.74, 1.87, 1.68, 7.50, repro,
2008-03-19,3.21, -0.54, 4.53, 1.91, 1.67, 7.58, repro,
2008-03-20,2.26, -0.06, 2.58, 1.87, 1.63, 7.39, repro,
2008-03-21,2.31, -0.59, -3.95, 1.90, 1.67, 7.59, repro,
2008-03-22,2.86, -0.99, -3.28, 1.91, 1.66, 7.56, repro,
2008-03-23,3.82, -1.00, -2.17, 1.90, 1.65, 7.51, repro,
2008-03-24,3.10, 0.05, 0.22, 1.88, 1.64, 7.44, repro,
2008-03-25,2.23, -0.92, 3.60, 1.92, 1.65, 7.37, repro,
2008-03-26,1.53, -0.92, 1.94, 1.91, 1.64, 7.36, repro,
2008-03-27,1.63, 0.56, 5.58, 1.86, 1.61, 7.35, repro,
2008-03-28,2.31, 0.42, 1.51, 1.86, 1.61, 7.36, repro,
2008-03-29,3.18, -1.08, 3.55, 1.89, 1.64, 7.47, repro,
2008-03-30,2.98, 1.55, 3.88, 1.87, 1.61, 7.33, repro,
2008-03-31,2.60, -4.36, 5.36, 1.86, 1.61, 7.26, repro,
2008-04-01,2.69, -0.33, 5.07, 1.87, 1.62, 7.34, repro,
2008-04-02,6.46, 0.31, 5.54, 1.91, 1.61, 7.44, repro,
2008-04-03,0.51, -1.42, -2.48, 1.97, 1.67, 7.66, repro,
2008-04-04,2.14, 0.60, 4.11, 1.85, 1.58, 7.12, repro,
2008-04-05,1.67, -0.21, 5.75, 1.86, 1.61, 7.18, repro,
2008-04-06,0.85, -0.19, 7.24, 1.86, 1.60, 7.20, repro,
2008-04-07,3.57, 1.33, 5.86, 1.86, 1.61, 7.23, repro,
2008-04-08,3.17, -0.06, 6.36, 1.85, 1.60, 7.18, repro,
2008-04-09,-3.31, -1.20, 4.23, 1.84, 1.59, 7.14, repro,
2008-04-10,1.79, -1.67, 2.12, 1.86, 1.59, 7.17, repro,
2008-04-11,3.45, -1.33, -2.66, 1.83, 1.60, 7.10, repro,
2008-04-12,2.23, 0.79, -3.20, 1.89, 1.62, 7.31, repro,
2008-04-13,2.80, -0.14, -5.06, 1.85, 1.59, 7.15, repro,
2008-04-14,3.07, 0.67, -0.86, 1.86, 1.60, 7.14, repro,
2008-04-15,4.57, -0.55, 12.11, 1.87, 1.63, 7.29, repro,
2008-04-16,3.44, -0.27, 5.78, 1.86, 1.64, 7.30, repro,
2008-04-17,1.38, 0.01, 12.15, 1.85, 1.59, 7.10, repro,
2008-04-18,3.66, -0.36, 1.17, 1.84, 1.58, 7.09, repro,
2008-04-19,2.96, 1.10, 1.34, 1.84, 1.58, 7.13, repro,
2008-04-20,5.16, 0.77, 1.14, 1.87, 1.62, 7.29, repro,
2008-04-21,2.71, -0.82, 5.83, 1.85, 1.59, 7.19, repro,
2008-04-22,2.68, -0.63, 4.15, 1.85, 1.58, 7.17, repro,
2008-04-23,3.26, 0.71, -0.33, 1.92, 1.65, 7.52, repro,
2008-04-24,2.94, -0.16, 6.75, 1.88, 1.62, 7.28, repro,
2008-04-25,2.61, 0.38, 3.23, 1.86, 1.59, 7.19, repro,
2008-04-26,2.60, -0.91, -0.51, 2.14, 1.89, 8.54, repro,
2008-04-27,2.35, -0.15, 0.03, 1.92, 1.63, 7.37, repro,
2008-04-28,2.87, -0.43, -1.83, 1.88, 1.59, 7.23, repro,
2008-04-29,2.42, 0.20, -1.36, 2.00, 1.74, 7.76, repro,
2008-04-30,5.10, -0.51, 15.74, 1.92, 1.63, 7.48, repro,
2008-05-01,3.99, -2.19, 9.22, 1.91, 1.61, 7.40, repro,
2008-05-02,3.11, -2.13, -0.72, 1.91, 1.61, 7.40, repro,
2008-05-03,3.81, 0.02, 6.15, 1.93, 1.62, 7.42, repro,
2008-05-04,2.22, 0.91, 2.09, 1.90, 1.59, 7.22, repro,
2008-05-05,2.17, 2.06, 4.15, 1.95, 1.65, 7.62, repro,
2008-05-06,-1.16, 0.34, 4.06, 1.93, 1.63, 7.43, repro,
2008-05-07,2.60, -0.48, 0.68, 1.85, 1.58, 7.11, repro,
2008-05-08,2.90, -1.01, 5.97, 1.89, 1.64, 7.30, repro,
2008-05-09,3.72, -0.22, 0.64, 1.89, 1.64, 7.27, repro,
2008-05-10,2.46, -1.93, -0.28, 1.93, 1.64, 7.46, repro,
2008-05-11,2.75, -0.71, 8.22, 1.93, 1.66, 7.37, repro,
2008-05-12,6.45, 0.21, 5.99, 1.92, 1.62, 7.38, repro,
2008-05-13,-1.82, -3.93, 7.41, 1.86, 1.59, 7.11, repro,
2008-05-14,4.52, -0.96, 3.18, 1.98, 1.75, 7.71, repro,
2008-05-15,3.35, -0.14, 0.35, 1.89, 1.60, 7.17, repro,
2008-05-16,2.00, -0.24, -0.27, 1.88, 1.61, 7.19, repro,
2008-05-17,2.02, 0.30, 6.51, 1.89, 1.61, 7.17, repro,
2008-05-18,0.99, -1.93, 1.63, 1.90, 1.62, 7.33, repro,
2008-05-19,2.47, -1.42, 5.22, 1.83, 1.59, 7.03, repro,
2008-05-20,2.64, -1.27, 6.85, 1.85, 1.60, 7.18, repro,
2008-05-21,2.12, -0.28, 16.55, 1.87, 1.61, 7.19, repro,
2008-05-22,-1.14, -5.74, 1.09, 1.90, 1.63, 7.33, repro,
