PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LGNE
Station name,Leogane
Begin Date, 2010-03-12
End Date, 2014-04-03
Release Date, 2019-08-30
Reference position, 18.5075101867 North Latitude, -72.6307912977 East Longitude, 2.43578 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-03-12,0.00, 0.00, 0.00, 1.67, 1.92, 7.99, repro,
2010-03-13,0.93, 0.02, -1.42, 1.65, 1.91, 7.92, repro,
2010-03-14,0.79, -2.32, 8.99, 1.65, 1.89, 7.82, repro,
2010-03-15,-0.84, 1.33, -1.62, 1.81, 2.14, 8.82, repro,
2010-03-16,-1.21, -0.82, 3.08, 1.66, 1.90, 7.88, repro,
2010-03-17,0.23, -0.92, 6.49, 1.67, 1.91, 7.94, repro,
2010-03-18,1.44, 0.23, 12.88, 1.68, 2.01, 8.13, repro,
2010-03-19,2.48, -0.32, 2.85, 1.69, 1.94, 8.12, repro,
2010-03-20,-1.07, -0.76, -2.29, 1.66, 1.89, 7.86, repro,
2010-03-21,2.27, -2.78, 10.60, 1.67, 1.91, 7.92, repro,
2010-03-22,-1.44, -4.27, 5.88, 1.69, 1.93, 8.12, repro,
2010-03-23,1.41, -2.14, 14.90, 1.68, 1.91, 7.95, repro,
2010-03-24,-0.38, -0.34, 15.57, 1.71, 1.95, 8.06, repro,
2010-03-25,-2.62, 0.05, 4.28, 1.90, 2.13, 8.86, repro,
2010-03-26,-0.54, -3.72, -5.46, 1.71, 1.96, 8.08, repro,
2010-03-27,-1.93, -2.09, 9.48, 1.76, 2.14, 8.56, repro,
2010-03-28,-1.58, -1.65, 4.80, 1.71, 1.95, 8.04, repro,
2010-03-29,-1.58, -1.97, -12.15, 1.73, 2.02, 8.13, repro,
2010-03-30,0.25, -0.89, 7.46, 1.77, 2.10, 8.42, repro,
2010-03-31,-1.14, -1.49, -9.28, 1.81, 2.11, 8.56, repro,
2010-04-01,1.16, -2.32, -1.28, 1.71, 1.96, 8.00, repro,
2010-04-02,-1.41, -1.07, 4.86, 1.80, 2.02, 8.37, repro,
2010-04-03,0.60, -2.97, 2.75, 1.69, 1.95, 7.87, repro,
2010-04-04,-0.98, 0.09, 5.80, 1.69, 1.96, 7.91, repro,
2010-04-05,1.54, -3.31, 5.23, 1.69, 1.95, 7.90, repro,
2010-04-06,-0.26, -2.75, 6.94, 1.72, 1.95, 7.96, repro,
2010-04-07,1.19, -3.47, 4.51, 1.77, 2.07, 8.26, repro,
2010-04-08,0.58, -2.66, -1.17, 1.80, 2.11, 8.62, repro,
2010-04-09,-0.74, 0.11, -7.86, 1.82, 2.14, 8.66, repro,
2010-04-10,0.67, -2.88, -4.76, 1.88, 2.21, 8.84, repro,
2010-04-11,0.88, -1.94, -3.17, 1.97, 2.15, 9.26, repro,
2010-04-12,-0.94, -2.72, -10.03, 1.85, 2.08, 8.43, repro,
2010-04-13,-0.25, -2.63, 1.15, 1.77, 2.01, 8.25, repro,
2010-04-14,-1.68, -3.06, -8.72, 1.77, 2.03, 8.24, repro,
2010-04-15,-0.74, -0.92, -1.90, 1.83, 2.04, 8.59, repro,
2010-04-16,0.50, -2.05, 4.46, 1.70, 1.94, 7.95, repro,
2010-04-17,0.28, -3.78, 1.52, 1.68, 1.92, 7.78, repro,
2010-04-18,-0.37, -1.68, -1.04, 1.69, 1.98, 7.95, repro,
2010-04-19,-0.57, -0.57, -3.87, 1.77, 2.07, 8.42, repro,
2010-04-20,-0.07, -5.26, -16.72, 1.78, 2.21, 8.65, repro,
2010-04-21,-0.38, -2.59, -1.74, 1.76, 2.01, 8.31, repro,
2011-11-10,-5.82, 3.24, -30.73, 3.50, 3.86, 16.06, repro,
2011-11-11,0.03, -2.80, 0.27, 1.63, 1.91, 7.62, repro,
2011-11-12,0.41, -1.74, -12.54, 1.62, 1.89, 7.53, repro,
2011-11-13,2.16, -3.37, 0.25, 1.64, 1.88, 7.67, repro,
2011-11-14,0.29, -3.73, -10.10, 1.92, 2.11, 8.87, repro,
2011-11-15,0.82, -3.19, 3.49, 1.64, 1.84, 7.52, repro,
2011-11-16,-0.68, -2.80, -4.93, 1.64, 1.91, 7.59, repro,
2011-11-17,0.52, -2.17, 3.73, 1.82, 2.28, 8.67, repro,
2013-06-16,-2.83, 1.66, -1.20, 3.30, 3.74, 15.29, repro,
2013-06-17,-0.02, -2.75, 0.53, 1.69, 1.91, 7.93, repro,
2013-06-18,0.67, -2.57, -3.90, 1.72, 1.87, 7.92, repro,
2013-06-19,-2.80, -3.53, -4.83, 1.83, 2.17, 8.35, repro,
2013-06-20,0.02, 0.14, 10.24, 1.74, 1.93, 8.17, repro,
2013-06-21,1.49, -5.00, 0.05, 1.69, 1.88, 7.92, repro,
2013-06-22,0.23, -3.61, 13.53, 1.67, 1.86, 7.83, repro,
2013-06-23,0.99, -5.19, 16.44, 1.71, 1.93, 8.15, repro,
2013-06-24,-0.07, -1.71, -3.49, 1.65, 1.86, 7.79, repro,
2013-06-25,0.11, -2.99, 4.07, 1.72, 1.90, 8.01, repro,
2013-06-26,0.82, -3.57, 6.04, 1.62, 1.85, 7.65, repro,
2013-06-27,-1.43, -3.85, 8.52, 1.69, 1.97, 8.00, repro,
2013-06-28,0.87, -0.73, 8.43, 1.71, 1.89, 7.95, repro,
2013-06-29,1.30, -3.88, 15.26, 1.74, 1.92, 8.00, repro,
2013-06-30,1.98, -2.51, 26.34, 1.65, 1.85, 7.74, repro,
2013-07-01,-1.55, -1.10, 19.24, 1.74, 1.88, 8.11, repro,
2013-07-02,1.41, -1.96, 7.34, 1.77, 2.10, 8.08, repro,
2013-07-03,2.02, -2.57, 5.27, 1.66, 1.87, 7.65, repro,
2013-07-04,0.28, -3.41, 2.07, 1.65, 1.92, 7.73, repro,
2013-07-05,1.48, -1.44, 4.28, 1.94, 2.33, 8.98, repro,
2013-07-06,1.08, 2.54, 15.70, 1.72, 1.99, 8.02, repro,
2013-07-07,2.68, -2.39, 4.54, 1.79, 2.05, 8.27, repro,
2013-07-08,0.01, -0.61, -1.39, 1.63, 1.91, 7.68, repro,
2013-07-09,3.31, -0.42, 10.28, 1.77, 2.03, 8.45, repro,
2013-07-10,0.10, -1.83, -9.19, 1.67, 1.98, 8.03, repro,
2013-07-11,2.47, -1.91, 11.83, 1.65, 1.87, 7.78, repro,
2013-07-12,1.26, -0.86, -5.81, 1.63, 1.85, 7.62, repro,
2013-07-13,0.96, -2.38, -1.52, 1.63, 1.87, 7.68, repro,
2013-07-14,1.73, -0.04, 10.46, 1.86, 2.26, 9.11, repro,
2013-07-15,0.21, -2.24, 23.09, 1.72, 1.98, 8.12, repro,
2013-07-16,0.29, -2.75, 4.65, 1.61, 1.85, 7.57, repro,
2013-07-17,-1.35, 0.25, -0.06, 1.66, 1.96, 7.91, repro,
2013-07-18,0.76, -2.42, 1.18, 1.69, 1.89, 7.70, repro,
2013-07-19,0.04, 1.74, 4.19, 1.64, 1.89, 7.76, repro,
2013-07-20,-0.77, -2.05, 18.91, 1.62, 1.84, 7.57, repro,
2013-07-21,-0.35, -0.74, 1.62, 1.74, 2.05, 8.05, repro,
2013-07-22,0.76, -1.92, 2.91, 1.62, 1.85, 7.61, repro,
2013-07-23,-0.62, -0.52, 11.01, 1.63, 1.86, 7.66, repro,
2013-07-24,1.29, 0.29, 18.37, 1.64, 1.92, 7.81, repro,
2013-07-25,-1.14, 0.83, 14.57, 1.64, 1.92, 7.78, repro,
2013-07-26,0.67, 0.78, 5.50, 1.76, 2.01, 8.17, repro,
2013-07-27,2.86, 0.44, -0.33, 1.70, 2.00, 7.94, repro,
2013-07-28,-1.05, 0.07, -0.77, 1.70, 2.08, 8.06, repro,
2013-07-29,1.86, -0.06, 3.41, 1.72, 1.98, 7.93, repro,
2013-07-30,1.94, -0.67, 13.75, 1.65, 1.88, 7.75, repro,
2013-07-31,2.80, 0.10, 18.12, 1.73, 2.00, 8.07, repro,
2013-08-01,-1.26, 0.30, 5.29, 1.69, 1.99, 7.99, repro,
2013-08-02,-0.85, -3.99, 3.57, 1.62, 1.86, 7.60, repro,
2013-08-03,1.83, -1.98, -1.69, 1.61, 1.84, 7.56, repro,
2013-08-04,-1.10, -3.02, 0.47, 1.72, 2.00, 8.20, repro,
2013-08-05,1.64, -1.59, -2.38, 1.65, 1.91, 7.77, repro,
2013-08-06,-2.72, -2.58, 5.48, 1.85, 2.19, 8.82, repro,
2013-08-07,0.29, -1.10, 12.76, 1.69, 2.01, 8.00, repro,
2013-08-08,0.62, -3.53, 10.78, 1.63, 1.89, 7.70, repro,
2013-08-09,1.37, -4.66, 9.26, 1.68, 1.87, 7.85, repro,
2013-08-10,-1.95, 0.01, 5.06, 1.73, 2.05, 8.08, repro,
2013-08-11,0.36, -1.48, 10.41, 1.76, 2.04, 8.21, repro,
2013-08-12,-0.29, -1.65, 5.07, 1.65, 1.90, 7.85, repro,
2013-08-13,-0.55, -1.31, 1.99, 1.64, 1.91, 7.79, repro,
2013-08-14,1.80, -3.62, 3.94, 1.66, 1.92, 7.86, repro,
2013-08-15,0.86, -3.55, 2.69, 1.62, 1.86, 7.60, repro,
2013-08-16,0.88, -3.52, 2.59, 1.74, 2.04, 8.18, repro,
2013-08-17,-1.31, -1.98, 10.97, 1.67, 1.89, 7.83, repro,
2013-08-18,-0.05, -3.06, -6.24, 1.70, 2.04, 8.28, repro,
2013-08-19,3.22, -2.92, 5.02, 1.65, 1.88, 7.71, repro,
2013-08-20,1.23, -2.32, 1.12, 1.82, 2.08, 8.69, repro,
2013-08-21,1.64, -2.68, 6.19, 1.64, 1.86, 7.72, repro,
2013-08-22,-1.05, -4.76, 9.24, 1.67, 1.86, 7.89, repro,
2013-08-23,1.76, -3.56, 6.39, 1.62, 1.84, 7.66, repro,
2013-08-24,-0.21, -3.82, 10.37, 1.74, 1.98, 8.08, repro,
2013-08-25,1.66, -4.17, -1.95, 1.71, 1.98, 8.23, repro,
2013-08-26,0.81, -2.74, 5.87, 1.62, 1.84, 7.63, repro,
2013-08-27,0.68, -2.86, 1.72, 1.78, 2.15, 8.38, repro,
2013-08-28,3.91, -2.48, 4.47, 1.83, 2.12, 8.97, repro,
2013-08-29,0.72, -1.58, -5.41, 1.68, 2.02, 7.98, repro,
2013-08-30,-1.35, -3.92, 0.15, 1.74, 2.04, 8.30, repro,
2013-08-31,3.05, -3.91, 9.09, 1.66, 1.92, 7.86, repro,
2013-09-01,0.05, -7.41, -1.42, 1.73, 2.04, 8.37, repro,
2013-09-02,0.72, -2.95, 5.70, 1.85, 2.14, 8.42, repro,
2013-09-03,0.69, -6.45, -5.13, 1.78, 2.10, 8.32, repro,
2013-09-04,0.74, -4.64, -4.65, 1.69, 1.98, 7.89, repro,
2013-09-05,1.68, -4.09, -2.94, 1.62, 1.85, 7.62, repro,
2013-09-06,-0.16, -4.74, 3.98, 1.74, 2.05, 8.24, repro,
2013-09-07,0.31, -2.14, 4.11, 1.84, 2.10, 8.78, repro,
2013-09-08,1.52, -2.11, 3.25, 1.65, 1.93, 7.82, repro,
2013-09-09,-0.84, -3.81, 1.10, 1.71, 2.08, 8.19, repro,
2013-09-10,2.65, -4.06, 6.46, 1.72, 1.99, 8.28, repro,
2013-09-11,0.95, -3.78, 16.92, 1.65, 1.94, 7.87, repro,
2013-09-12,0.07, -3.04, 14.21, 1.64, 1.90, 7.74, repro,
2013-09-13,3.32, -2.56, 15.75, 1.67, 1.91, 7.84, repro,
2013-09-14,1.72, -2.46, 9.18, 1.76, 2.00, 8.00, repro,
2013-09-15,-1.64, -4.92, 0.62, 1.63, 1.86, 7.63, repro,
2013-09-16,2.14, -4.56, 1.11, 1.76, 2.22, 8.27, repro,
2013-09-17,1.19, -6.15, -2.83, 1.64, 1.88, 7.64, repro,
2013-09-18,3.09, -6.06, 9.45, 1.70, 1.94, 8.00, repro,
2013-09-19,0.91, -6.01, 1.23, 1.69, 1.95, 8.03, repro,
2013-09-20,2.59, -3.91, 2.43, 1.62, 1.89, 7.69, repro,
2013-09-21,1.01, -0.65, 9.45, 1.67, 1.90, 7.93, repro,
2013-09-22,1.11, -4.20, 7.01, 1.61, 1.85, 7.58, repro,
2013-09-23,1.96, -3.12, 6.23, 1.63, 1.85, 7.61, repro,
2013-09-24,1.77, -6.27, 3.70, 1.75, 1.87, 8.17, repro,
2013-09-25,0.91, -3.80, 10.38, 1.69, 1.94, 7.97, repro,
2013-09-26,3.23, -1.62, 1.45, 1.68, 1.88, 7.81, repro,
2013-09-27,0.97, -7.50, 10.99, 1.68, 1.87, 8.00, repro,
2013-09-28,-1.32, -0.82, 5.21, 1.68, 1.91, 7.94, repro,
2013-09-29,0.16, -3.32, -0.18, 1.67, 1.84, 7.90, repro,
2013-09-30,1.19, -2.22, 3.65, 1.62, 1.82, 7.54, repro,
2013-10-01,2.76, -3.31, -4.93, 1.83, 2.24, 8.49, repro,
2013-10-02,3.27, -1.86, 10.63, 1.73, 1.86, 8.12, repro,
2013-10-03,2.35, -1.28, 9.12, 1.85, 1.98, 8.75, repro,
2013-10-04,1.06, -2.59, 8.45, 1.63, 1.84, 7.61, repro,
2013-10-05,-0.04, -0.10, 2.26, 1.85, 2.02, 8.70, repro,
2013-10-06,1.23, -2.23, -6.70, 1.62, 1.91, 7.75, repro,
2013-10-07,2.19, -1.13, 12.58, 1.73, 1.93, 7.89, repro,
2013-10-08,2.26, -3.80, 3.81, 1.75, 1.94, 8.28, repro,
2013-10-09,0.78, -3.12, 0.07, 1.83, 1.90, 8.61, repro,
2013-10-10,-0.20, -3.80, -4.86, 1.63, 1.86, 7.68, repro,
2013-10-11,0.32, -2.75, -2.51, 1.70, 2.00, 7.81, repro,
2013-10-12,0.31, -4.60, -3.67, 1.62, 1.85, 7.57, repro,
2013-10-13,2.36, -6.03, 7.13, 1.67, 2.04, 7.90, repro,
2013-10-14,1.39, -2.64, 4.36, 2.04, 2.50, 9.80, repro,
2013-10-15,1.01, -1.54, 4.02, 1.62, 1.83, 7.54, repro,
2013-10-16,1.57, -1.63, 4.63, 1.63, 1.88, 7.61, repro,
2013-10-17,2.09, -3.49, 1.84, 1.62, 1.83, 7.56, repro,
2013-10-18,0.47, -2.06, 0.79, 1.64, 1.91, 7.72, repro,
2013-10-19,2.27, -0.86, 17.45, 1.63, 1.84, 7.59, repro,
2013-10-20,4.12, -2.05, 16.35, 1.73, 1.89, 8.24, repro,
2013-10-21,1.32, -2.20, -0.41, 1.71, 1.99, 8.08, repro,
2013-10-22,1.45, 0.53, 11.63, 1.85, 1.94, 8.66, repro,
2013-10-23,0.10, 0.87, 7.83, 1.69, 1.92, 8.03, repro,
2013-10-24,0.55, -1.87, 8.14, 1.66, 1.99, 7.81, repro,
2013-10-25,0.08, -1.49, -2.91, 1.66, 1.90, 7.70, repro,
2013-10-26,0.73, -2.10, -0.45, 1.63, 1.82, 7.53, repro,
2013-10-27,1.49, -2.84, -9.49, 1.63, 1.84, 7.55, repro,
2013-10-28,-0.43, -1.19, -2.82, 1.63, 1.90, 7.65, repro,
2013-10-29,0.91, -1.95, 1.85, 1.70, 1.92, 7.91, repro,
2013-10-30,-0.10, -2.51, -5.28, 1.71, 1.99, 7.96, repro,
2013-10-31,0.88, -3.07, -4.88, 1.65, 1.94, 7.79, repro,
2013-11-01,2.55, -0.89, -2.00, 1.73, 1.99, 7.95, repro,
2013-11-02,1.65, -1.86, -0.48, 1.64, 1.90, 7.66, repro,
2013-11-03,0.46, -2.57, 7.65, 1.65, 1.93, 7.73, repro,
2013-11-04,-0.02, -0.34, -3.44, 1.70, 1.93, 8.03, repro,
2013-11-05,2.37, -2.18, 4.40, 1.66, 1.92, 7.74, repro,
2013-11-06,1.39, -2.34, 1.17, 1.62, 1.82, 7.51, repro,
2013-11-07,-0.81, 1.53, -0.48, 1.71, 1.95, 8.10, repro,
2013-11-08,1.03, -3.25, 2.14, 1.64, 1.91, 7.75, repro,
2013-11-09,1.26, -3.57, -3.10, 1.77, 2.14, 8.26, repro,
2013-11-10,3.58, -2.61, 0.48, 1.78, 2.01, 8.20, repro,
2013-11-11,1.12, -1.93, -2.43, 1.75, 1.95, 8.18, repro,
2013-11-12,0.34, -2.34, -9.06, 1.63, 1.85, 7.65, repro,
2013-11-13,0.39, -1.20, -3.03, 1.63, 1.92, 7.76, repro,
2013-11-14,-0.68, -0.37, 5.18, 1.64, 1.89, 7.67, repro,
2013-11-15,0.42, 0.65, -11.77, 1.68, 2.05, 8.06, repro,
2013-11-16,0.41, -2.32, -4.79, 1.61, 1.82, 7.48, repro,
2013-11-17,-1.47, -1.20, -7.83, 1.75, 2.06, 8.02, repro,
2013-11-18,-0.71, -2.00, -4.29, 1.65, 1.85, 7.64, repro,
2013-11-19,-0.27, -1.54, 4.86, 1.67, 1.91, 7.74, repro,
2013-11-20,1.29, -4.02, 5.87, 1.63, 1.82, 7.54, repro,
2013-11-21,-2.30, -0.59, 10.57, 1.62, 1.83, 7.53, repro,
2013-11-22,-1.37, -2.43, -13.41, 1.87, 2.27, 8.83, repro,
2013-11-23,0.13, -2.81, -6.97, 1.62, 1.84, 7.59, repro,
2013-11-24,-1.30, -2.55, -2.20, 1.67, 1.93, 7.89, repro,
2013-11-25,-0.69, -2.94, -5.45, 1.77, 2.06, 8.29, repro,
2013-11-26,0.09, -2.56, -8.40, 1.64, 1.86, 7.63, repro,
2013-11-27,0.25, -2.29, -10.85, 1.60, 1.82, 7.54, repro,
2013-11-28,-0.71, -0.85, -4.89, 1.72, 1.99, 7.89, repro,
2013-11-29,-1.68, -1.99, -16.62, 1.97, 2.25, 9.00, repro,
2013-11-30,-1.03, -3.52, -17.18, 1.64, 1.93, 7.86, repro,
2013-12-01,-0.20, -0.52, 3.44, 1.60, 1.81, 7.49, repro,
2013-12-02,0.74, -4.46, 5.15, 1.76, 2.08, 8.11, repro,
2013-12-03,-0.82, -2.56, -3.49, 1.63, 1.85, 7.56, repro,
2013-12-04,-0.84, -3.00, -5.63, 1.68, 1.96, 7.75, repro,
2013-12-05,-0.09, -0.64, -5.88, 1.69, 2.04, 8.02, repro,
2013-12-06,1.98, -6.52, -11.56, 1.67, 2.00, 7.91, repro,
2013-12-07,-1.40, -2.46, 0.66, 1.61, 1.80, 7.49, repro,
2013-12-08,0.35, -0.44, -8.10, 1.67, 1.86, 7.76, repro,
2013-12-09,-0.15, -0.72, 1.22, 1.64, 1.81, 7.58, repro,
2013-12-10,-0.79, -3.19, -6.30, 1.64, 1.83, 7.63, repro,
2013-12-11,-0.69, -1.88, -6.00, 1.62, 1.83, 7.56, repro,
2013-12-12,0.42, -1.70, -5.10, 1.73, 1.97, 8.09, repro,
2013-12-13,0.15, 0.05, -1.14, 1.63, 1.88, 7.67, repro,
2013-12-14,-1.18, -2.97, -2.57, 1.65, 1.83, 7.66, repro,
2013-12-15,-0.53, -1.60, -1.62, 1.65, 1.86, 7.74, repro,
2013-12-16,0.66, -1.58, 1.15, 1.67, 1.90, 7.92, repro,
2013-12-17,-0.50, -1.79, 3.63, 1.67, 1.89, 7.87, repro,
2013-12-18,1.72, -2.85, -0.09, 1.60, 1.82, 7.51, repro,
2013-12-19,0.36, -3.18, -6.41, 1.71, 1.96, 7.95, repro,
2013-12-20,1.02, -1.49, -0.91, 1.65, 1.83, 7.69, repro,
2013-12-21,-0.74, -0.82, 2.71, 1.66, 1.84, 7.69, repro,
2013-12-22,1.54, -3.25, -1.83, 1.70, 1.92, 7.89, repro,
2013-12-23,-2.42, -1.56, -12.52, 1.64, 1.84, 7.66, repro,
2013-12-24,1.13, -2.49, 3.27, 1.67, 1.92, 7.91, repro,
2013-12-25,-1.04, -4.22, 1.63, 1.75, 1.92, 8.19, repro,
2013-12-26,-0.25, -4.73, 6.98, 1.62, 1.82, 7.51, repro,
2013-12-27,0.23, -3.07, -3.48, 1.65, 1.86, 7.68, repro,
2013-12-28,-0.05, -2.74, -6.38, 1.64, 1.84, 7.60, repro,
2013-12-29,-1.25, -2.38, -1.77, 1.74, 2.07, 8.15, repro,
2013-12-30,1.28, 0.14, -10.12, 1.65, 1.87, 7.74, repro,
2013-12-31,0.09, -0.39, -4.89, 1.66, 1.86, 7.68, repro,
2014-01-01,-0.61, -2.89, 1.32, 1.68, 1.92, 7.83, repro,
2014-01-02,-1.11, -0.88, -2.60, 1.66, 1.89, 7.83, repro,
2014-01-03,1.10, -2.63, 7.34, 1.65, 1.85, 7.66, repro,
2014-01-04,0.98, -0.04, 4.17, 1.61, 1.82, 7.52, repro,
2014-01-05,1.57, -2.20, 6.13, 1.67, 1.87, 7.75, repro,
2014-01-06,0.61, -0.65, 2.47, 1.69, 1.88, 7.80, repro,
2014-01-07,-0.01, -2.56, -1.69, 1.68, 1.86, 7.66, repro,
2014-01-08,-0.11, -1.45, -4.33, 1.65, 1.84, 7.62, repro,
2014-01-09,2.60, -2.45, 12.16, 1.68, 1.91, 8.01, repro,
2014-01-10,0.51, -1.12, 7.43, 1.71, 1.92, 8.09, repro,
2014-01-11,1.34, -1.57, 3.75, 1.63, 1.88, 7.60, repro,
2014-01-12,1.81, -2.34, 4.93, 1.64, 1.90, 7.69, repro,
2014-01-13,-0.39, -0.50, 6.00, 1.68, 1.86, 7.75, repro,
2014-01-14,1.00, -2.36, -2.69, 1.69, 1.92, 7.96, repro,
2014-01-15,0.04, -2.40, 7.29, 1.63, 1.84, 7.60, repro,
2014-01-16,0.48, -0.18, 0.10, 1.70, 1.95, 8.01, repro,
2014-01-17,1.39, -0.85, 9.91, 1.71, 1.88, 7.84, repro,
2014-01-18,-0.15, -1.41, -0.37, 1.62, 1.83, 7.51, repro,
2014-01-19,1.61, -0.95, 9.19, 1.69, 1.89, 7.88, repro,
2014-01-20,1.01, 0.51, 13.43, 1.65, 1.86, 7.68, repro,
2014-01-21,1.77, 0.08, 13.81, 1.64, 1.83, 7.66, repro,
2014-01-22,0.03, -1.42, 4.07, 1.64, 1.92, 7.77, repro,
2014-01-23,-0.49, 0.59, 9.52, 1.68, 1.85, 7.77, repro,
2014-01-24,1.78, 1.47, 4.71, 1.89, 2.09, 9.16, repro,
2014-01-25,1.34, -2.36, 8.73, 1.67, 1.90, 7.86, repro,
2014-01-26,0.96, -1.38, 7.69, 1.68, 1.88, 7.73, repro,
2014-01-27,0.14, 0.49, 1.78, 1.67, 1.90, 7.83, repro,
2014-01-28,-0.31, -0.40, -3.47, 1.62, 1.84, 7.64, repro,
2014-01-29,0.88, -0.57, -8.55, 1.64, 1.89, 7.78, repro,
2014-01-30,0.06, -2.92, 5.35, 1.65, 1.90, 7.88, repro,
2014-01-31,0.65, -1.60, -0.83, 1.64, 1.85, 7.70, repro,
2014-02-01,1.75, -0.29, -0.69, 1.66, 1.87, 7.72, repro,
2014-02-02,0.17, -0.56, 4.71, 1.72, 2.00, 8.06, repro,
2014-02-03,2.17, -1.56, 3.34, 1.88, 2.16, 8.70, repro,
2014-02-04,-2.04, -1.93, 0.66, 1.71, 2.00, 8.23, repro,
2014-02-05,-0.11, -0.90, 4.87, 1.63, 1.91, 7.71, repro,
2014-02-06,-1.15, 0.20, 7.28, 1.68, 1.91, 8.10, repro,
2014-02-07,-0.46, 2.03, -4.53, 1.91, 2.06, 8.73, repro,
2014-02-08,1.70, -1.53, 0.44, 1.72, 2.04, 8.44, repro,
2014-02-09,0.74, -3.52, 1.32, 1.66, 1.93, 7.83, repro,
2014-02-10,-1.50, -3.61, -6.31, 1.66, 1.91, 7.95, repro,
2014-02-11,-1.05, -2.12, -6.19, 1.63, 1.88, 7.75, repro,
2014-02-12,-0.42, -1.77, 3.37, 1.67, 1.90, 7.97, repro,
2014-02-13,-1.69, 0.11, -9.94, 1.67, 1.93, 7.85, repro,
2014-02-14,-0.08, -1.36, 3.02, 1.66, 2.02, 7.97, repro,
2014-02-15,3.11, -2.43, -10.19, 1.67, 1.97, 8.06, repro,
2014-02-16,-1.86, -0.73, -11.18, 1.64, 1.87, 7.78, repro,
2014-02-17,-0.21, -1.20, -3.21, 1.80, 2.17, 8.56, repro,
2014-02-18,-2.19, -1.08, 2.33, 1.87, 2.07, 9.32, repro,
2014-02-19,-0.88, -2.04, -8.04, 1.69, 1.90, 8.02, repro,
2014-02-20,0.49, -5.10, -0.46, 1.64, 1.87, 7.70, repro,
2014-02-21,-0.52, -1.50, -5.31, 1.64, 1.87, 7.68, repro,
2014-02-22,-2.05, -1.76, -4.97, 1.82, 2.12, 8.51, repro,
2014-02-23,0.47, -0.78, 7.59, 1.93, 2.09, 8.85, repro,
2014-02-24,-1.64, 0.39, -12.38, 1.66, 1.90, 7.80, repro,
2014-02-25,-0.48, -1.53, -6.73, 1.77, 2.09, 8.11, repro,
2014-02-26,-0.17, -3.90, -5.16, 1.66, 1.91, 7.94, repro,
2014-02-27,-0.20, -2.77, -6.01, 1.65, 1.90, 7.82, repro,
2014-02-28,-1.66, -3.62, -5.55, 1.79, 2.01, 8.25, repro,
2014-03-01,-2.15, -1.33, -7.81, 1.73, 1.96, 8.17, repro,
2014-03-02,-1.09, -2.23, -9.37, 1.68, 1.91, 7.89, repro,
2014-03-03,1.26, -1.57, 3.68, 1.78, 2.03, 8.48, repro,
2014-03-04,0.00, -4.26, -6.60, 1.79, 2.05, 8.89, repro,
2014-03-05,0.70, -0.10, -2.75, 1.79, 2.09, 8.62, repro,
2014-03-06,-0.09, -2.65, -0.71, 1.65, 1.89, 7.77, repro,
2014-03-07,-1.46, -2.12, 8.42, 1.76, 2.06, 8.37, repro,
2014-03-08,-0.43, -1.38, 3.90, 1.71, 1.92, 8.27, repro,
2014-03-09,-0.06, -2.60, -0.03, 1.63, 1.87, 7.69, repro,
2014-03-10,-1.31, -1.97, -9.67, 1.72, 1.96, 8.08, repro,
2014-03-11,-0.35, -1.82, -4.22, 1.64, 1.87, 7.69, repro,
2014-03-12,-1.33, -1.52, 4.70, 1.67, 1.90, 7.84, repro,
2014-03-13,-1.34, -0.68, 0.42, 1.65, 1.88, 7.80, repro,
2014-03-14,2.13, -3.85, 1.83, 1.82, 2.10, 8.71, repro,
2014-03-15,-0.79, -2.33, -2.58, 1.63, 1.86, 7.67, repro,
2014-03-16,-1.92, -4.51, 0.81, 1.89, 2.09, 9.01, repro,
2014-03-17,-0.12, -2.71, -6.49, 1.69, 2.00, 8.00, repro,
2014-03-18,0.17, -1.76, 1.92, 1.63, 1.86, 7.71, repro,
2014-03-19,-1.34, -2.70, -3.03, 1.64, 1.87, 7.72, repro,
2014-03-20,0.64, -2.48, 5.18, 1.66, 1.91, 7.83, repro,
2014-03-21,0.13, -3.24, -1.43, 1.64, 1.92, 7.83, repro,
2014-03-22,-0.40, -3.95, -0.05, 1.65, 1.92, 7.87, repro,
2014-03-23,0.66, -2.34, 5.35, 1.65, 1.88, 7.84, repro,
2014-03-24,-1.28, -1.51, -10.72, 1.71, 2.06, 8.20, repro,
2014-03-25,1.55, -1.57, -9.93, 1.70, 1.97, 7.99, repro,
2014-03-26,0.69, -2.97, -2.55, 1.66, 1.99, 8.01, repro,
2014-03-27,0.35, -1.92, -1.37, 1.67, 1.89, 7.99, repro,
2014-03-28,0.84, -3.27, 3.61, 1.66, 1.93, 7.96, repro,
2014-03-29,-0.27, -2.81, -9.32, 1.68, 2.04, 7.97, repro,
2014-03-30,0.10, -3.60, -3.02, 1.78, 2.13, 8.62, repro,
2014-03-31,-0.16, -0.15, -4.39, 1.71, 1.95, 8.15, repro,
2014-04-01,3.94, -3.88, 14.24, 1.93, 2.23, 9.03, repro,
2014-04-02,-2.54, -1.33, -1.43, 1.71, 1.93, 8.03, repro,
2014-04-03,1.12, -5.69, -3.30, 1.89, 2.09, 9.00, repro,
