PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,WIN2
Station name,WIN2_BARD_CN2008
Begin Date, 2008-07-17
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.6526520845 North Latitude, -122.1406299148 East Longitude, -27.64083 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-07-17,0.00, 0.00, 0.00, 2.04, 1.58, 7.47, repro,
2008-07-18,-0.46, 1.13, 0.00, 2.19, 1.65, 7.97, repro,
2008-07-19,-1.45, -0.04, -2.00, 2.08, 1.59, 7.62, repro,
2008-07-20,0.27, -0.43, 2.18, 2.05, 1.60, 7.50, repro,
2008-07-21,0.13, 0.81, 4.75, 2.04, 1.60, 7.47, repro,
2008-07-22,-0.82, -0.33, 1.24, 2.04, 1.57, 7.42, repro,
2008-07-23,-1.83, 0.68, 3.95, 2.05, 1.57, 7.41, repro,
2008-07-24,-1.38, 0.70, -5.49, 1.99, 1.55, 7.24, repro,
2008-07-25,-0.51, -1.33, -1.35, 1.98, 1.55, 7.20, repro,
2008-07-26,-0.03, 0.06, 0.15, 2.00, 1.56, 7.32, repro,
2008-07-27,-0.40, -0.53, 1.80, 2.03, 1.57, 7.42, repro,
2008-07-28,-0.34, -0.22, 5.10, 2.07, 1.60, 7.45, repro,
2008-07-29,-0.39, 0.85, 9.85, 2.08, 1.58, 7.67, repro,
2008-07-30,-0.74, 0.66, 0.95, 2.07, 1.56, 7.52, repro,
2008-07-31,-0.43, 0.40, 5.38, 2.01, 1.55, 7.33, repro,
2008-08-01,-1.27, -0.42, -0.17, 2.02, 1.56, 7.37, repro,
2008-08-02,-0.23, -0.14, 3.48, 2.01, 1.55, 7.29, repro,
2008-08-03,-0.97, -0.85, -3.11, 2.05, 1.60, 7.42, repro,
2008-08-04,-0.40, -0.27, -1.99, 1.99, 1.54, 7.25, repro,
2008-08-05,-0.62, 0.51, -2.27, 2.01, 1.55, 7.28, repro,
2008-08-06,-0.98, -1.31, 2.37, 2.07, 1.58, 7.52, repro,
2008-08-07,-1.40, -0.02, -0.63, 2.12, 1.63, 7.66, repro,
2008-08-08,-0.18, -0.67, 2.90, 2.10, 1.63, 7.59, repro,
2008-08-09,-0.62, 0.31, -0.22, 2.06, 1.57, 7.43, repro,
2008-08-10,-1.46, -1.19, -4.25, 2.04, 1.56, 7.38, repro,
2008-08-11,-0.36, -0.75, -3.33, 2.06, 1.56, 7.43, repro,
2008-08-12,-0.60, -0.26, -2.25, 2.07, 1.57, 7.49, repro,
2008-08-13,-0.43, -0.33, 1.88, 2.06, 1.57, 7.45, repro,
2008-08-14,-0.83, -0.49, -0.18, 2.07, 1.57, 7.46, repro,
2008-08-15,-0.92, -1.36, -1.15, 2.06, 1.57, 7.45, repro,
2008-08-16,-0.41, -0.83, -2.69, 2.08, 1.58, 7.50, repro,
2008-08-17,-0.88, 0.13, -0.50, 2.13, 1.63, 7.71, repro,
2008-08-18,-0.80, -1.22, 4.95, 2.07, 1.58, 7.56, repro,
2008-08-19,-0.65, -0.96, -2.19, 2.07, 1.58, 7.54, repro,
2008-08-20,-0.64, -0.89, 6.73, 2.04, 1.57, 7.40, repro,
2008-08-21,0.16, -2.40, -3.31, 2.04, 1.56, 7.40, repro,
2008-08-22,-1.09, -1.45, -5.29, 2.15, 1.59, 7.82, repro,
2008-08-23,-0.43, -0.85, 4.32, 2.07, 1.58, 7.50, repro,
2008-08-24,-1.13, -1.04, 0.24, 2.07, 1.60, 7.57, repro,
2008-08-25,0.55, -1.74, -0.68, 2.05, 1.58, 7.48, repro,
2008-08-26,-0.24, -0.53, 2.80, 2.06, 1.57, 7.41, repro,
2008-08-27,-1.51, -0.57, 5.56, 2.09, 1.61, 7.58, repro,
2008-08-28,-1.04, -1.35, 3.52, 2.24, 1.69, 7.98, repro,
2008-08-29,0.08, -1.45, 0.74, 2.10, 1.60, 7.60, repro,
2008-08-30,-2.08, -0.57, 3.61, 2.09, 1.61, 7.62, repro,
2008-08-31,-0.90, -0.63, 3.14, 2.07, 1.60, 7.53, repro,
2008-09-01,0.87, -1.60, -6.65, 2.08, 1.60, 7.54, repro,
2008-09-02,-0.39, -1.20, -10.25, 2.13, 1.66, 7.90, repro,
2008-09-03,0.14, -0.25, 0.66, 2.10, 1.62, 7.63, repro,
2008-09-04,-0.23, -1.89, -1.38, 2.20, 1.72, 8.15, repro,
2008-09-05,-0.99, -1.15, 2.40, 2.15, 1.65, 7.74, repro,
2008-09-06,-0.17, -1.24, 0.41, 2.06, 1.60, 7.52, repro,
2008-09-07,-1.57, 0.42, -1.03, 2.09, 1.62, 7.71, repro,
2008-09-08,-1.59, -0.64, -2.34, 2.09, 1.59, 7.55, repro,
2008-09-09,-0.55, -1.19, -2.61, 2.12, 1.60, 7.62, repro,
2008-09-10,-0.18, -1.44, 1.63, 2.12, 1.64, 7.73, repro,
2008-09-11,-0.94, -1.98, 2.46, 2.10, 1.63, 7.70, repro,
2008-09-12,-1.05, -1.75, -1.38, 2.15, 1.69, 7.98, repro,
2008-09-13,-1.15, -0.52, -2.33, 2.15, 1.67, 7.89, repro,
2008-09-14,-0.29, -0.95, -3.61, 2.16, 1.68, 7.93, repro,
2008-09-15,-1.29, -1.84, -0.56, 2.13, 1.63, 7.71, repro,
2008-09-16,-1.08, -0.85, -6.52, 2.09, 1.64, 7.66, repro,
2008-09-17,-0.66, -1.19, -9.90, 2.16, 1.64, 7.81, repro,
2008-09-18,-1.29, -0.74, -2.40, 2.16, 1.63, 7.83, repro,
2008-09-19,-0.85, -1.29, -2.37, 2.08, 1.58, 7.55, repro,
2008-09-20,0.21, -0.98, -1.36, 2.08, 1.59, 7.51, repro,
2008-09-21,-0.96, -1.14, -1.27, 2.07, 1.58, 7.44, repro,
2008-09-22,0.51, -1.80, -3.38, 2.10, 1.60, 7.68, repro,
2008-09-23,0.30, -0.32, 0.35, 2.06, 1.57, 7.47, repro,
2008-09-24,-1.33, -0.93, 2.75, 2.16, 1.69, 7.93, repro,
2008-09-25,-1.11, -0.34, -2.65, 2.11, 1.62, 7.69, repro,
2008-09-26,-0.95, -0.91, 1.01, 2.07, 1.56, 7.42, repro,
2008-09-27,-0.42, -0.57, -3.70, 2.10, 1.64, 7.65, repro,
2008-09-28,-0.65, 0.26, -1.95, 2.08, 1.58, 7.55, repro,
2008-09-29,0.00, -0.30, -3.72, 2.15, 1.68, 7.83, repro,
2008-09-30,-0.82, -1.39, -0.03, 2.07, 1.59, 7.60, repro,
2008-10-01,-1.61, -0.92, -6.51, 2.06, 1.58, 7.55, repro,
2008-10-02,-1.14, -1.04, 0.05, 2.18, 1.67, 8.00, repro,
2008-10-03,-1.95, -1.58, -0.75, 2.13, 1.62, 7.67, repro,
2008-10-04,-0.83, -3.10, 0.84, 2.09, 1.57, 7.59, repro,
2008-10-05,0.12, -2.86, 5.29, 2.07, 1.58, 7.48, repro,
2008-10-06,-0.08, 0.24, -0.97, 2.07, 1.58, 7.47, repro,
2008-10-07,-1.61, -1.14, -0.37, 2.13, 1.68, 7.81, repro,
2008-10-08,0.27, -0.53, -4.74, 2.10, 1.63, 7.69, repro,
2008-10-09,-0.11, -0.87, -7.37, 2.05, 1.59, 7.50, repro,
2008-10-10,-2.17, -0.84, -8.01, 2.03, 1.57, 7.38, repro,
2008-10-11,-2.03, -2.61, -1.07, 2.12, 1.64, 7.82, repro,
2008-10-12,-2.69, -0.56, -9.21, 2.04, 1.61, 7.59, repro,
2008-10-13,-1.39, -1.70, -0.53, 2.14, 1.67, 8.06, repro,
2008-10-14,-0.45, -0.68, -6.66, 2.04, 1.60, 7.50, repro,
2008-10-15,-0.40, -0.63, -2.21, 2.13, 1.62, 7.80, repro,
2008-10-16,-0.60, -1.05, -4.11, 2.35, 1.87, 9.10, repro,
2008-10-17,-1.25, -1.01, -10.85, 2.02, 1.57, 7.38, repro,
2008-10-18,0.16, -1.76, -8.55, 2.03, 1.61, 7.52, repro,
2008-10-19,-0.58, -2.20, -1.12, 2.17, 1.78, 8.49, repro,
2008-10-20,-0.24, -1.07, -2.21, 2.19, 1.78, 8.57, repro,
2008-10-21,-1.65, 1.07, -6.01, 2.23, 1.90, 8.83, repro,
2008-10-22,-2.02, -0.49, -9.23, 2.09, 1.66, 7.84, repro,
2008-10-23,-0.77, 0.13, -8.68, 2.12, 1.74, 8.20, repro,
2008-10-24,-0.16, -0.88, -2.29, 2.10, 1.66, 7.87, repro,
2008-10-25,0.78, -1.20, 1.45, 2.38, 1.98, 10.04, repro,
2008-10-26,-1.19, -1.04, -5.57, 2.14, 1.74, 8.37, repro,
2008-10-27,0.12, -0.14, -16.43, 2.07, 1.64, 7.73, repro,
2008-10-28,-0.94, -0.67, -17.85, 2.19, 1.72, 8.26, repro,
2008-10-29,0.12, 0.80, -4.58, 2.62, 2.20, 10.71, repro,
2008-10-30,-0.50, 0.59, -0.21, 2.44, 2.09, 10.04, repro,
2008-10-31,-2.58, -1.80, 0.30, 2.56, 1.99, 9.88, repro,
2008-11-01,1.67, -1.35, 3.13, 3.16, 2.70, 13.76, repro,
2008-11-02,-0.88, -2.59, 10.32, 4.72, 3.62, 20.27, repro,
2008-11-04,23.83, 3.73, 82.28, 21.97, 28.58, 153.07, repro,
2008-11-05,6.82, -8.41, 5.78, 20.48, 41.53, 171.48, repro,
2008-11-06,2.21, -5.00, -3.27, 5.48, 4.80, 23.01, repro,
2008-11-07,0.73, -1.25, -0.54, 3.22, 2.53, 13.18, repro,
2008-11-08,-2.94, -1.61, -0.40, 2.69, 2.33, 11.41, repro,
2008-11-09,1.54, -0.14, -2.30, 2.89, 2.46, 12.25, repro,
2008-11-10,3.69, -1.83, 3.92, 5.28, 4.33, 23.45, repro,
2008-11-11,4.59, -1.91, -13.36, 10.23, 10.42, 39.96, repro,
2008-11-17,259.44, -880.45, 968.47, 283.01, 932.34, 1667.33, repro,
2008-11-18,-1.00, 2.32, 10.90, 9.46, 7.91, 44.63, repro,
2008-12-04,3.39, -2.18, -1.12, 5.66, 5.32, 22.89, repro,
2008-12-05,-0.13, -0.25, -5.09, 2.03, 1.60, 7.48, repro,
2008-12-06,0.34, -0.31, -5.70, 2.13, 1.76, 7.91, repro,
2008-12-07,-0.71, -1.08, -2.85, 2.10, 1.76, 7.83, repro,
2008-12-08,0.81, -1.34, -3.93, 2.04, 1.65, 7.59, repro,
2008-12-09,0.64, -0.72, -4.13, 2.07, 1.62, 7.51, repro,
2008-12-10,0.99, -0.58, -13.21, 2.00, 1.55, 7.30, repro,
2008-12-11,0.21, -0.04, -4.70, 2.14, 1.67, 7.73, repro,
2008-12-12,-0.42, -0.36, -1.52, 2.15, 1.74, 7.91, repro,
2008-12-13,0.63, -0.02, -0.70, 2.03, 1.60, 7.40, repro,
2008-12-14,-0.04, -0.21, -1.14, 2.01, 1.56, 7.32, repro,
2008-12-15,-1.34, -2.21, -1.25, 2.01, 1.55, 7.31, repro,
2008-12-16,-1.67, -1.34, 5.00, 2.05, 1.62, 7.43, repro,
2008-12-17,-0.66, -0.96, -4.47, 2.09, 1.61, 7.56, repro,
2008-12-18,0.51, -0.08, -4.66, 2.01, 1.55, 7.30, repro,
2008-12-19,0.73, -1.51, -2.25, 2.08, 1.56, 7.55, repro,
2008-12-20,0.02, 0.04, -11.42, 2.04, 1.60, 7.47, repro,
2008-12-21,0.36, -1.81, -5.32, 2.05, 1.60, 7.52, repro,
2008-12-22,-0.28, -0.85, 1.86, 2.02, 1.56, 7.37, repro,
2008-12-23,0.66, -0.61, -2.29, 2.02, 1.56, 7.40, repro,
2008-12-24,0.97, -0.81, 2.73, 2.01, 1.56, 7.34, repro,
2008-12-25,-0.40, -1.72, 0.82, 2.00, 1.55, 7.26, repro,
2008-12-26,-0.04, -0.34, -1.56, 2.00, 1.55, 7.27, repro,
2008-12-27,0.21, 0.46, -6.35, 2.00, 1.55, 7.28, repro,
2008-12-28,0.57, -0.11, -6.54, 2.01, 1.56, 7.36, repro,
2008-12-29,-0.12, 0.73, -7.09, 2.02, 1.56, 7.36, repro,
2008-12-30,-0.00, -0.22, -11.15, 2.00, 1.55, 7.23, repro,
2008-12-31,-0.79, -0.41, -9.99, 1.99, 1.54, 7.24, repro,
2009-01-01,-0.29, 0.02, 0.79, 1.99, 1.55, 7.29, repro,
2009-01-02,0.32, -0.45, -0.99, 2.01, 1.56, 7.34, repro,
2009-01-03,-0.68, -0.89, -4.50, 2.03, 1.55, 7.37, repro,
2009-01-04,-0.92, -0.14, -4.85, 2.02, 1.55, 7.32, repro,
2009-01-05,-0.12, -0.06, -5.69, 2.01, 1.54, 7.24, repro,
2009-01-06,-0.17, 0.75, -0.97, 2.00, 1.54, 7.27, repro,
2009-01-07,-0.77, 0.08, -3.24, 2.00, 1.54, 7.25, repro,
2009-01-08,-0.08, -0.94, -2.80, 2.05, 1.60, 7.58, repro,
2009-01-09,-0.74, 0.37, -6.24, 2.04, 1.59, 7.51, repro,
2009-01-10,-1.10, 0.71, -14.03, 2.00, 1.55, 7.32, repro,
2009-01-11,-0.96, 0.79, -13.82, 1.99, 1.55, 7.27, repro,
2009-01-12,0.85, 0.42, -12.19, 1.98, 1.55, 7.26, repro,
2009-01-13,-0.38, 0.45, -11.32, 2.01, 1.56, 7.32, repro,
2009-01-14,-1.48, 0.40, -7.44, 2.00, 1.56, 7.31, repro,
2009-01-15,-1.58, 0.09, -13.02, 2.01, 1.56, 7.34, repro,
2009-01-16,-0.69, 0.19, -9.50, 1.99, 1.56, 7.27, repro,
2009-01-17,-0.11, -0.26, -8.20, 1.99, 1.56, 7.27, repro,
2009-01-18,0.39, 0.03, -10.26, 1.98, 1.56, 7.25, repro,
2009-01-19,-0.62, 0.49, -9.71, 1.99, 1.56, 7.26, repro,
2009-01-20,-1.07, 0.56, -12.43, 2.01, 1.56, 7.36, repro,
2009-01-21,-0.75, 0.58, -5.48, 2.00, 1.57, 7.40, repro,
2009-01-22,-0.90, -0.51, 2.21, 1.98, 1.56, 7.29, repro,
2009-01-23,-0.62, -0.05, -7.43, 1.98, 1.55, 7.27, repro,
2009-01-24,-0.71, -0.36, -5.35, 1.99, 1.56, 7.32, repro,
2009-01-25,-0.63, -0.04, -9.53, 2.00, 1.56, 7.32, repro,
2009-01-26,-0.88, 0.22, -6.00, 2.00, 1.56, 7.32, repro,
2009-01-27,-0.01, 0.98, -2.60, 1.99, 1.56, 7.30, repro,
2009-01-28,-1.27, 0.13, -11.14, 1.98, 1.55, 7.24, repro,
2009-01-29,0.08, 0.23, -10.96, 1.99, 1.55, 7.28, repro,
2009-01-30,-0.34, 0.48, -9.68, 2.00, 1.56, 7.32, repro,
2009-01-31,0.61, 1.13, -6.53, 1.98, 1.56, 7.27, repro,
2009-02-01,-1.55, 0.42, -6.94, 1.99, 1.56, 7.30, repro,
2009-02-02,-1.21, 0.23, -2.86, 2.01, 1.60, 7.39, repro,
2009-02-03,-0.94, -0.06, -7.68, 1.98, 1.56, 7.23, repro,
2009-02-04,-1.49, -0.04, -4.33, 1.99, 1.56, 7.29, repro,
2009-02-05,-1.13, -0.57, -3.86, 2.02, 1.61, 7.44, repro,
2009-02-06,-1.14, -0.53, -6.23, 2.06, 1.65, 7.57, repro,
2009-02-07,-3.44, -0.37, 2.17, 2.01, 1.60, 7.39, repro,
2009-02-08,-0.60, -1.16, -8.75, 2.01, 1.61, 7.46, repro,
2009-02-09,-0.51, -1.15, -1.30, 2.01, 1.61, 7.44, repro,
2009-02-10,0.21, -0.16, -4.70, 1.99, 1.57, 7.29, repro,
2009-02-11,0.02, -0.17, -5.73, 2.06, 1.69, 7.70, repro,
2009-02-12,-0.97, 0.11, -5.62, 2.03, 1.61, 7.42, repro,
2009-02-13,-0.83, -0.16, -2.58, 2.02, 1.60, 7.40, repro,
2009-02-14,-1.38, 0.28, -3.22, 1.98, 1.57, 7.20, repro,
2009-02-15,-1.21, -0.17, 0.43, 2.00, 1.59, 7.41, repro,
2009-02-16,-0.72, -0.92, -2.86, 2.00, 1.57, 7.27, repro,
2009-02-17,-0.90, -1.20, -4.51, 2.03, 1.57, 7.40, repro,
2009-02-18,-1.02, -0.39, -4.42, 2.05, 1.65, 7.61, repro,
2009-02-19,-0.67, -0.02, -12.47, 2.05, 1.65, 7.67, repro,
2009-02-20,-0.97, 0.10, -10.08, 2.02, 1.64, 7.60, repro,
2009-02-21,-0.95, 0.44, -9.71, 1.99, 1.60, 7.40, repro,
2009-02-22,1.49, 0.20, -6.43, 1.99, 1.58, 7.31, repro,
2009-02-23,-0.60, -1.50, -7.05, 2.05, 1.65, 7.62, repro,
2009-02-24,-0.23, 0.50, -7.40, 2.11, 1.73, 7.85, repro,
2009-02-25,-1.24, -0.36, -6.44, 206.23, 100.38, 217.28, repro,
2009-02-26,0.34, 0.33, -8.79, 2.05, 1.68, 7.71, repro,
2009-02-27,1.09, 1.49, -11.31, 2.10, 1.65, 7.82, repro,
2009-02-28,-0.96, 0.68, -5.22, 2.05, 1.66, 7.67, repro,
2009-03-01,-0.26, 1.69, -5.24, 2.06, 1.66, 7.68, repro,
2009-03-02,-2.67, -1.11, -4.96, 2.04, 1.65, 7.57, repro,
2009-03-03,1.66, 1.71, 0.83, 2.03, 1.65, 7.52, repro,
2009-03-04,-1.33, -1.47, 2.76, 1.97, 1.58, 7.20, repro,
2009-03-05,-0.35, 0.17, -3.30, 2.01, 1.61, 7.47, repro,
2009-03-06,-0.27, 0.36, -3.71, 2.05, 1.69, 7.73, repro,
2009-03-07,0.72, -0.06, -6.51, 2.01, 1.63, 7.49, repro,
2009-03-08,0.58, 0.03, -3.05, 2.00, 1.62, 7.43, repro,
2009-03-09,-0.22, -0.38, -4.32, 1.99, 1.62, 7.38, repro,
2009-03-10,0.37, 0.02, -5.26, 2.00, 1.60, 7.38, repro,
2009-03-11,0.13, -0.65, -2.96, 1.99, 1.58, 7.28, repro,
2009-03-12,-0.41, -0.37, -11.81, 2.01, 1.62, 7.50, repro,
2009-03-13,-0.47, -0.76, -3.78, 2.01, 1.64, 7.52, repro,
2009-03-14,1.00, -0.06, -2.31, 2.00, 1.62, 7.34, repro,
2009-03-15,0.04, 0.14, -2.49, 1.96, 1.56, 7.13, repro,
2009-03-16,-0.72, -0.20, -2.61, 1.96, 1.58, 7.17, repro,
2009-03-17,-0.09, -0.56, -0.13, 1.98, 1.57, 7.21, repro,
2009-03-18,-0.04, 0.39, -5.17, 2.00, 1.59, 7.30, repro,
2009-03-19,-0.42, 0.12, -10.91, 1.98, 1.59, 7.24, repro,
2009-03-20,-0.76, -0.21, -1.78, 1.97, 1.57, 7.17, repro,
2009-03-21,-0.99, -0.96, 0.75, 1.97, 1.57, 7.15, repro,
2009-03-22,-0.66, 0.17, 6.92, 2.01, 1.62, 7.45, repro,
2009-03-23,-1.15, 0.86, -3.28, 1.98, 1.58, 7.21, repro,
2009-03-24,-0.04, -0.29, -4.80, 1.99, 1.59, 7.28, repro,
2009-03-25,0.92, -0.69, -7.59, 1.98, 1.58, 7.23, repro,
2009-03-26,-1.07, -0.82, -2.36, 1.99, 1.58, 7.24, repro,
2009-03-27,-0.35, 0.09, -6.73, 2.01, 1.59, 7.27, repro,
2009-03-28,0.15, -0.88, -5.45, 2.02, 1.59, 7.29, repro,
2009-03-29,-0.04, -0.66, -3.42, 2.04, 1.60, 7.46, repro,
2009-03-30,-1.39, -1.09, 0.19, 2.04, 1.60, 7.38, repro,
2009-03-31,-0.37, -0.77, -5.52, 2.03, 1.59, 7.32, repro,
2009-04-01,-0.10, -0.21, 1.57, 2.03, 1.59, 7.32, repro,
2009-04-02,0.68, -1.43, -9.69, 2.09, 1.63, 7.56, repro,
2009-04-03,-0.48, -1.15, -2.17, 2.09, 1.63, 7.56, repro,
2009-04-04,-0.87, -1.26, -6.46, 2.04, 1.60, 7.39, repro,
2009-04-05,-0.12, -0.25, -7.67, 2.03, 1.59, 7.32, repro,
2009-04-06,-1.35, -0.35, -6.86, 2.04, 1.59, 7.36, repro,
2009-04-07,-0.19, -0.87, -7.93, 2.03, 1.58, 7.31, repro,
2009-04-08,-0.91, -1.25, -8.20, 2.05, 1.59, 7.34, repro,
2009-04-09,-0.93, -0.40, -5.35, 2.09, 1.62, 7.44, repro,
2009-04-10,0.03, -1.15, -5.97, 2.05, 1.59, 7.36, repro,
2009-04-11,-0.30, -0.93, -6.22, 2.08, 1.62, 7.44, repro,
2009-04-12,-0.22, -0.15, -8.19, 2.08, 1.61, 7.40, repro,
2009-04-13,0.16, 0.14, -9.42, 2.10, 1.61, 7.41, repro,
2009-04-14,-1.08, -1.47, -7.46, 2.06, 1.59, 7.33, repro,
2009-04-15,-0.67, 0.71, -6.38, 2.08, 1.61, 7.40, repro,
2009-04-16,-0.12, -0.60, -11.48, 2.04, 1.58, 7.35, repro,
2009-04-17,-0.19, -0.91, -9.42, 2.08, 1.61, 7.45, repro,
2009-04-18,-0.43, -0.07, -4.50, 2.04, 1.58, 7.26, repro,
2009-04-19,-1.06, -0.87, -5.57, 2.05, 1.59, 7.28, repro,
2009-04-20,-0.75, -0.75, -6.52, 2.05, 1.58, 7.28, repro,
2009-04-21,0.59, -0.44, -9.95, 2.13, 1.64, 7.49, repro,
2009-04-22,0.49, -0.51, -1.49, 2.05, 1.59, 7.34, repro,
2009-04-23,-0.90, 0.06, -0.83, 2.09, 1.61, 7.37, repro,
2009-04-24,-1.34, -0.13, -6.46, 2.12, 1.62, 7.43, repro,
2009-04-25,-1.89, -0.89, -9.97, 2.08, 1.59, 7.37, repro,
2009-04-26,0.25, -1.19, -8.26, 2.06, 1.58, 7.31, repro,
2009-04-27,0.05, 0.28, -7.33, 2.15, 1.64, 7.56, repro,
2009-04-28,0.09, 1.03, -5.44, 2.08, 1.60, 7.36, repro,
2009-04-29,-0.24, 0.78, -7.40, 2.12, 1.67, 7.55, repro,
2009-04-30,-0.65, -0.72, -11.26, 2.15, 1.70, 7.60, repro,
2009-05-01,-0.62, -0.07, -8.51, 2.08, 1.58, 7.34, repro,
2009-05-02,-0.25, 0.26, -5.57, 2.07, 1.59, 7.38, repro,
2009-05-03,0.51, 0.62, -7.38, 2.06, 1.59, 7.35, repro,
2009-05-04,-0.34, 0.16, -3.12, 2.08, 1.60, 7.37, repro,
2009-05-05,-1.15, -0.56, 3.98, 2.08, 1.59, 7.42, repro,
2009-05-06,-0.52, 0.57, -2.59, 2.07, 1.59, 7.36, repro,
2009-05-07,0.22, 0.64, -5.52, 2.06, 1.58, 7.42, repro,
2009-05-08,-0.59, 0.36, -3.54, 2.05, 1.59, 7.40, repro,
2009-05-09,0.98, -0.18, -5.23, 2.04, 1.59, 7.40, repro,
2009-05-10,0.79, -0.41, -3.89, 2.03, 1.58, 7.38, repro,
2009-05-11,-1.46, 0.53, -4.24, 2.05, 1.60, 7.43, repro,
2009-05-12,-0.79, -0.72, -7.97, 2.13, 1.66, 7.66, repro,
2009-05-13,-0.46, -0.42, -3.73, 2.09, 1.62, 7.56, repro,
2009-05-14,-0.51, 1.16, 0.15, 2.04, 1.59, 7.44, repro,
2009-05-15,-0.10, 0.30, -3.34, 2.04, 1.59, 7.42, repro,
2009-05-16,-0.22, -0.13, -6.56, 2.04, 1.58, 7.39, repro,
2009-05-17,-0.48, -0.67, -12.76, 2.03, 1.58, 7.33, repro,
2009-05-18,0.38, 0.08, -7.89, 2.05, 1.57, 7.40, repro,
2009-05-19,0.27, -1.03, -4.36, 2.06, 1.61, 7.60, repro,
2009-05-20,0.12, 0.84, -3.04, 2.04, 1.59, 7.42, repro,
2009-05-21,0.70, -1.24, -1.39, 2.04, 1.58, 7.42, repro,
2009-05-22,-0.14, -0.18, -7.00, 2.03, 1.58, 7.39, repro,
2009-05-23,-0.43, -0.05, -8.97, 2.02, 1.58, 7.34, repro,
2009-05-24,-0.14, -0.17, -5.80, 2.03, 1.56, 7.34, repro,
2009-05-25,0.09, 1.17, -1.04, 2.04, 1.57, 7.41, repro,
2009-05-26,-0.20, 0.15, -1.41, 2.02, 1.58, 7.38, repro,
2009-05-27,0.71, 0.29, -4.63, 2.04, 1.58, 7.48, repro,
2009-05-28,0.35, 0.62, -5.31, 2.04, 1.58, 7.42, repro,
2009-05-29,-0.68, -0.30, -6.17, 2.04, 1.57, 7.44, repro,
2009-05-30,-0.26, -1.32, -3.00, 2.04, 1.57, 7.40, repro,
2009-05-31,0.60, 0.37, -9.06, 2.04, 1.59, 7.48, repro,
2009-06-01,-0.41, 0.17, -4.97, 2.02, 1.58, 7.39, repro,
2009-06-02,-1.61, -0.74, -6.71, 2.04, 1.58, 7.44, repro,
2009-06-03,-0.00, 0.64, -9.01, 2.04, 1.59, 7.46, repro,
2009-06-04,0.00, -0.77, -2.30, 2.05, 1.56, 7.42, repro,
2009-06-05,0.34, -0.81, -2.26, 2.04, 1.58, 7.46, repro,
2009-06-06,0.57, 0.28, -6.83, 2.08, 1.61, 7.57, repro,
2009-06-07,0.06, -0.69, -5.62, 2.06, 1.62, 7.51, repro,
2009-06-08,0.56, -0.02, -2.16, 2.02, 1.57, 7.37, repro,
2009-06-09,0.95, -0.05, 1.61, 2.03, 1.57, 7.42, repro,
2009-06-10,1.34, -1.17, -6.14, 2.11, 1.67, 7.77, repro,
2009-06-11,-0.12, -0.85, -8.71, 2.03, 1.57, 7.43, repro,
2009-06-12,-0.59, 0.19, -10.24, 2.02, 1.57, 7.38, repro,
2009-06-13,0.66, -0.62, -6.08, 2.05, 1.62, 7.46, repro,
2009-06-14,-0.05, -0.12, -0.46, 2.06, 1.63, 7.56, repro,
2009-06-15,-0.36, 0.51, 1.24, 2.08, 1.63, 7.66, repro,
2009-06-16,0.84, -0.43, 2.34, 2.03, 1.57, 7.44, repro,
2009-06-17,1.54, -0.61, -6.05, 2.04, 1.56, 7.43, repro,
2009-06-18,-0.10, 0.46, -4.70, 2.04, 1.62, 7.45, repro,
2009-06-19,-0.34, -0.32, -1.97, 2.02, 1.58, 7.38, repro,
2009-06-20,-0.23, -1.28, -3.73, 2.03, 1.57, 7.41, repro,
2009-06-21,1.10, -0.92, -1.20, 2.03, 1.57, 7.45, repro,
2009-06-22,0.55, -0.63, 0.43, 2.04, 1.58, 7.46, repro,
2009-06-23,0.83, -0.61, -0.76, 2.02, 1.57, 7.37, repro,
2009-06-24,0.76, -1.55, -4.19, 2.06, 1.63, 7.55, repro,
2009-06-25,0.28, -1.11, -5.23, 2.04, 1.58, 7.41, repro,
2009-06-26,1.39, -0.80, -5.90, 2.05, 1.61, 7.52, repro,
2009-06-27,1.43, -0.63, -3.71, 2.09, 1.66, 7.73, repro,
2009-06-28,0.95, -0.80, -5.54, 2.08, 1.66, 7.67, repro,
2009-06-29,-0.20, -0.37, -2.19, 2.05, 1.61, 7.54, repro,
2009-06-30,-0.78, -0.38, -3.90, 2.05, 1.61, 7.55, repro,
2009-07-01,0.96, -0.44, 1.82, 2.04, 1.62, 7.56, repro,
2009-07-02,0.56, -0.36, 5.70, 2.04, 1.58, 7.47, repro,
2009-07-03,-0.48, 0.05, -3.23, 2.01, 1.57, 7.34, repro,
2009-07-04,-0.09, -0.85, -3.61, 2.01, 1.57, 7.35, repro,
2009-07-05,-0.26, -1.10, -3.13, 2.03, 1.58, 7.45, repro,
2009-07-06,0.38, -0.93, 0.60, 2.02, 1.58, 7.39, repro,
2009-07-07,0.58, -0.68, 2.50, 2.02, 1.57, 7.40, repro,
2009-07-08,0.85, -0.32, 0.77, 2.01, 1.57, 7.38, repro,
2009-07-09,1.38, -0.12, 0.25, 2.04, 1.61, 7.50, repro,
2009-07-10,0.91, -0.71, -1.62, 2.00, 1.56, 7.32, repro,
