PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P792
Station name,WindyR202GWA2008
Begin Date, 2008-12-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 46.2446221253 North Latitude, -122.1368905866 East Longitude, 1256.92273 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-12-01,0.00, 0.00, -99.96, 12.90, 7.79, 38.06, repro,
2008-12-09,-4.17, -74.61, 0.00, 2.38, 1.64, 7.51, repro,
2008-12-10,-1.86, -73.25, -14.48, 2.25, 1.55, 7.05, repro,
2008-12-11,-0.49, -72.24, -6.20, 2.36, 1.64, 7.36, repro,
2008-12-12,-2.41, -73.62, 2.90, 2.37, 1.67, 7.61, repro,
2008-12-13,0.71, -74.12, 9.92, 2.26, 1.60, 7.26, repro,
2008-12-14,-0.64, -73.50, 2.62, 2.20, 1.51, 6.87, repro,
2008-12-15,1.07, -73.78, 2.75, 2.24, 1.55, 7.02, repro,
2008-12-16,-1.55, -72.50, 3.24, 2.21, 1.52, 6.92, repro,
2008-12-17,-2.68, -72.82, -0.76, 2.27, 1.53, 7.00, repro,
2008-12-18,-3.15, -72.07, 7.02, 2.22, 1.51, 6.93, repro,
2008-12-19,-0.75, -72.04, 2.56, 2.28, 1.53, 7.10, repro,
2008-12-20,-0.87, -71.13, 2.54, 2.25, 1.57, 7.11, repro,
2008-12-21,-5.97, -72.42, 3.11, 2.22, 1.53, 6.98, repro,
2008-12-22,0.74, -73.27, 9.41, 2.22, 1.53, 6.99, repro,
2008-12-23,0.35, -71.90, 8.36, 2.21, 1.51, 6.89, repro,
2008-12-24,-1.48, -73.74, 14.21, 2.22, 1.51, 6.94, repro,
2008-12-25,0.23, -72.89, 17.33, 2.22, 1.52, 6.93, repro,
2008-12-26,0.56, -73.16, 16.80, 2.23, 1.53, 6.97, repro,
2008-12-27,-0.36, -73.43, 7.26, 2.22, 1.53, 6.99, repro,
2008-12-28,-7.33, -73.03, 0.85, 2.22, 1.52, 6.95, repro,
2008-12-29,-6.34, -72.01, -3.39, 2.22, 1.51, 6.91, repro,
2008-12-30,-4.44, -72.62, -7.39, 2.22, 1.52, 6.96, repro,
2008-12-31,-6.79, -74.97, 3.74, 2.23, 1.53, 7.01, repro,
2009-01-01,-4.30, -71.66, 2.06, 2.21, 1.51, 6.92, repro,
2009-01-02,-15.43, -74.38, 26.43, 2.80, 1.80, 8.27, repro,
2009-01-03,-36.45, -91.57, 120.76, 2.24, 1.57, 7.15, repro,
2009-01-04,-31.18, -82.90, 91.89, 2.25, 1.56, 7.11, repro,
2009-01-05,-15.96, -67.02, 71.54, 2.68, 1.79, 8.45, repro,
2009-01-06,26.62, -49.12, 78.03, 2.91, 2.13, 9.83, repro,
2009-01-07,-7.23, -76.05, -19.67, 3.04, 2.13, 9.62, repro,
2009-01-08,-12.55, -69.78, -14.66, 2.30, 1.57, 7.22, repro,
2009-01-09,-14.22, -82.29, 71.82, 2.39, 1.65, 7.58, repro,
2009-01-10,-10.24, -77.70, 52.44, 2.24, 1.54, 7.08, repro,
2009-01-11,-12.28, -75.62, 42.19, 2.35, 1.62, 7.42, repro,
2009-01-12,-4.69, -77.41, -16.65, 2.32, 1.62, 7.34, repro,
2009-01-13,-2.77, -72.18, -27.87, 2.19, 1.52, 6.90, repro,
2009-01-14,1.88, -70.45, -30.77, 2.21, 1.53, 6.97, repro,
2009-01-15,0.92, -71.43, -21.54, 2.23, 1.53, 7.02, repro,
2009-01-16,2.18, -71.67, -15.62, 2.25, 1.54, 7.07, repro,
2009-01-17,0.80, -72.09, -14.47, 2.23, 1.52, 6.97, repro,
2009-01-18,1.30, -72.65, -13.85, 2.21, 1.52, 6.93, repro,
2009-01-19,-0.14, -72.71, -13.24, 2.21, 1.52, 6.96, repro,
2009-01-20,-1.03, -71.98, -7.71, 2.22, 1.53, 7.02, repro,
2009-01-21,0.01, -71.71, -1.00, 2.24, 1.53, 7.07, repro,
2009-01-22,1.29, -72.00, -0.82, 2.23, 1.53, 7.05, repro,
2009-01-23,-0.05, -72.37, -8.01, 2.22, 1.53, 7.01, repro,
2009-01-24,-0.54, -72.34, -11.87, 2.19, 1.52, 6.93, repro,
2009-01-25,-1.09, -72.26, -9.11, 2.20, 1.53, 6.97, repro,
2009-01-26,-1.66, -72.29, -5.67, 2.21, 1.54, 7.03, repro,
2009-01-27,-1.09, -71.68, -6.64, 2.24, 1.54, 7.09, repro,
2009-01-28,-9.44, -71.49, -2.89, 2.29, 1.62, 7.34, repro,
2009-01-29,-16.33, -72.85, 35.73, 2.44, 1.71, 7.92, repro,
2009-01-30,-11.40, -73.32, 28.70, 2.20, 1.54, 7.05, repro,
2009-01-31,-14.97, -72.93, 45.50, 2.25, 1.57, 7.15, repro,
2009-02-01,-17.89, -76.34, 39.16, 2.27, 1.56, 7.20, repro,
2009-02-02,-15.44, -72.50, 24.49, 2.26, 1.56, 7.21, repro,
2009-02-03,-4.11, -73.30, -17.77, 2.22, 1.53, 7.00, repro,
2009-02-04,-3.70, -72.97, -22.12, 2.21, 1.54, 6.97, repro,
2009-02-05,-2.72, -71.94, -18.23, 2.25, 1.57, 7.16, repro,
2009-02-06,-1.67, -72.49, -9.06, 2.26, 1.58, 7.16, repro,
2009-02-07,-2.10, -71.84, -14.53, 2.22, 1.54, 7.02, repro,
2009-02-08,-3.12, -70.83, -5.64, 2.22, 1.54, 7.04, repro,
2009-02-09,-5.03, -73.69, -6.82, 2.22, 1.54, 6.99, repro,
2009-02-10,-6.00, -72.45, -8.01, 2.19, 1.53, 6.97, repro,
2009-02-11,-1.12, -74.06, -19.23, 2.23, 1.58, 7.15, repro,
2009-02-12,-0.79, -75.02, -14.29, 2.22, 1.58, 7.13, repro,
2009-02-13,0.10, -74.47, -9.91, 2.25, 1.57, 7.12, repro,
2009-02-14,-1.07, -74.42, -7.30, 2.19, 1.53, 6.96, repro,
2009-02-15,-2.84, -74.51, -12.55, 2.25, 1.60, 7.25, repro,
2009-02-16,-1.49, -72.27, -5.87, 2.17, 1.53, 6.92, repro,
2009-02-17,-2.83, -72.88, -4.43, 2.23, 1.54, 7.01, repro,
2009-02-18,-2.30, -72.22, -6.91, 2.23, 1.56, 7.16, repro,
2009-02-19,-0.92, -72.70, -11.55, 2.24, 1.58, 7.22, repro,
2009-02-20,-1.26, -71.17, -13.83, 2.21, 1.53, 7.00, repro,
2009-02-21,-0.78, -71.13, -15.05, 2.22, 1.57, 7.14, repro,
2009-02-22,-3.85, -74.00, -13.32, 2.18, 1.54, 7.00, repro,
2009-02-23,-6.32, -73.72, -16.97, 2.28, 1.58, 7.19, repro,
2009-02-24,-7.83, -75.39, -19.18, 2.37, 1.71, 7.66, repro,
2009-02-25,-9.82, -74.07, -26.76, 167.72, 184.72, 352.35, repro,
2009-02-26,-6.74, -74.38, 8.24, 2.26, 1.60, 7.23, repro,
2009-02-27,-7.80, -76.05, 31.21, 2.23, 1.60, 7.23, repro,
2009-02-28,-9.18, -69.13, 11.57, 2.25, 1.61, 7.36, repro,
2009-03-01,-5.80, -72.59, -21.24, 2.30, 1.59, 7.40, repro,
2009-03-02,1.92, -75.84, -24.69, 2.19, 1.54, 7.03, repro,
2009-03-03,-5.39, -72.46, -20.12, 2.23, 1.59, 7.14, repro,
2009-03-04,-3.25, -70.54, -16.06, 2.15, 1.53, 6.89, repro,
2009-03-05,-18.83, -98.39, 105.57, 2.38, 1.73, 7.91, repro,
2009-03-06,-24.54, -121.83, 188.53, 2.57, 2.02, 8.98, repro,
2009-07-06,-1.82, -72.00, -3.64, 6.34, 4.28, 18.24, repro,
2009-07-07,-2.45, -71.64, 5.34, 2.30, 1.59, 7.18, repro,
2009-07-08,-2.80, -71.33, 8.01, 2.21, 1.54, 6.94, repro,
2009-07-09,-0.81, -70.61, -0.26, 2.23, 1.55, 7.03, repro,
2009-07-10,-3.14, -71.54, 1.93, 2.25, 1.55, 7.08, repro,
2009-07-11,-1.80, -71.23, 0.57, 2.23, 1.55, 7.05, repro,
2009-07-12,-2.35, -69.78, 2.16, 2.38, 1.68, 7.45, repro,
2009-07-13,-1.84, -70.18, -1.79, 2.22, 1.54, 7.00, repro,
2009-07-14,-4.31, -69.21, 1.57, 2.21, 1.54, 6.98, repro,
2009-07-15,-2.86, -69.57, 2.54, 2.22, 1.55, 7.03, repro,
2009-07-16,-3.07, -70.45, 5.21, 2.23, 1.55, 7.06, repro,
2009-07-17,-2.07, -70.66, 2.29, 2.25, 1.55, 7.08, repro,
2009-07-18,-2.66, -68.91, -0.41, 2.21, 1.54, 6.97, repro,
2009-07-19,-4.89, -69.85, 2.58, 2.20, 1.54, 6.96, repro,
2009-07-20,-2.53, -71.11, 6.32, 2.28, 1.59, 7.16, repro,
2009-07-21,-2.60, -68.85, 3.71, 2.24, 1.55, 7.09, repro,
2009-07-22,-4.12, -70.24, 5.63, 2.25, 1.55, 7.05, repro,
2009-07-23,-4.25, -69.87, 8.36, 2.23, 1.55, 7.03, repro,
2009-07-24,-7.39, -69.52, 7.96, 2.23, 1.59, 7.17, repro,
2009-07-25,-2.55, -71.23, -3.19, 2.28, 1.58, 7.23, repro,
2009-07-26,-4.96, -70.27, 11.28, 2.27, 1.56, 7.17, repro,
2009-07-27,-2.07, -70.58, -1.46, 2.27, 1.56, 7.14, repro,
2009-07-28,-2.34, -70.67, 10.72, 2.26, 1.55, 7.11, repro,
2009-07-29,-2.92, -72.85, 3.14, 2.24, 1.56, 7.14, repro,
2009-07-30,-2.34, -72.12, 16.99, 2.32, 1.57, 7.29, repro,
2009-07-31,-5.20, -69.88, 5.24, 2.23, 1.55, 7.06, repro,
2009-08-01,-1.69, -72.43, -0.86, 2.24, 1.55, 7.05, repro,
2009-08-02,-4.77, -71.00, 9.74, 2.26, 1.57, 7.17, repro,
2009-08-03,-3.41, -70.65, 3.47, 2.24, 1.55, 7.04, repro,
2009-08-04,-2.69, -72.51, 5.34, 2.34, 1.63, 7.38, repro,
2009-08-05,-3.73, -71.50, 1.27, 2.27, 1.57, 7.16, repro,
2009-08-06,-5.02, -71.27, 8.31, 2.22, 1.55, 6.99, repro,
2009-08-07,-4.01, -71.08, 9.79, 2.57, 1.91, 8.72, repro,
2009-08-08,-3.54, -71.28, 12.56, 2.32, 1.60, 7.24, repro,
