PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,DANE
Station name,Daneborg
Begin Date, 2009-08-16
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 74.3119459959 North Latitude, -20.1998259940 East Longitude, 177.10022 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-08-16,0.00, 0.00, 0.00, 2.09, 1.56, 9.49, repro,
2009-08-17,-1.71, -0.25, 1.66, 2.13, 1.59, 9.68, repro,
2009-08-18,-0.21, -0.10, 8.43, 2.07, 1.56, 9.40, repro,
2009-08-19,-1.05, 0.06, 5.39, 2.08, 1.56, 9.41, repro,
2009-08-20,-0.35, 0.51, 5.69, 2.18, 1.60, 9.69, repro,
2009-08-21,3.88, 4.83, 0.12, 2.22, 1.68, 10.19, repro,
2009-08-22,-0.91, 2.14, 6.54, 2.14, 1.62, 9.69, repro,
2009-08-23,-2.09, 1.78, 4.17, 2.11, 1.60, 9.50, repro,
2009-08-24,-2.25, 0.76, 0.25, 2.09, 1.59, 9.46, repro,
2009-08-25,-1.37, 0.99, 1.82, 2.16, 1.60, 9.58, repro,
2009-08-26,-2.90, 0.55, 0.84, 2.12, 1.61, 9.63, repro,
2009-08-27,-1.41, 0.63, -6.81, 2.26, 1.68, 10.27, repro,
2009-08-28,-0.35, 1.03, 3.90, 2.10, 1.58, 9.29, repro,
2009-08-29,-1.79, 1.30, -3.40, 2.11, 1.58, 9.33, repro,
2009-08-30,-3.06, 0.67, 6.77, 2.14, 1.60, 9.43, repro,
2009-08-31,-0.54, 1.80, 2.52, 2.09, 1.61, 9.48, repro,
2009-09-01,-4.32, 1.89, 7.69, 2.06, 1.58, 9.29, repro,
2009-09-02,-3.56, 1.51, 8.25, 2.15, 1.62, 9.63, repro,
2009-09-03,-1.92, 0.78, 11.90, 2.12, 1.60, 9.35, repro,
2009-09-04,-1.79, 2.37, 4.15, 2.17, 1.66, 9.73, repro,
2009-09-05,-2.34, 1.21, 6.43, 2.14, 1.60, 9.61, repro,
2009-09-06,-2.52, 1.47, 7.39, 2.11, 1.60, 9.48, repro,
2009-09-07,-2.97, 1.95, 0.73, 2.07, 1.57, 9.26, repro,
2009-09-08,-5.90, 2.62, 4.74, 2.08, 1.57, 9.27, repro,
2009-09-09,-6.46, 2.91, 8.94, 2.10, 1.57, 9.38, repro,
2009-09-10,-4.49, 2.55, -5.46, 2.12, 1.62, 9.65, repro,
2009-09-11,-6.20, 1.18, 5.42, 2.09, 1.62, 9.58, repro,
2009-09-12,-4.24, 1.70, -2.27, 2.07, 1.59, 9.34, repro,
2009-09-13,-3.75, 1.35, 3.66, 2.14, 1.65, 9.71, repro,
2009-09-14,-1.42, 2.63, -0.31, 2.11, 1.60, 9.48, repro,
2009-09-15,-7.01, 1.07, -2.12, 2.18, 1.67, 9.90, repro,
2009-09-16,-3.76, 2.77, -4.54, 2.11, 1.62, 9.60, repro,
2009-09-17,-2.22, 3.46, 10.05, 2.15, 1.62, 9.94, repro,
2009-09-18,-4.12, 2.53, 6.16, 2.12, 1.64, 9.50, repro,
2009-09-19,-3.36, 1.46, 10.35, 2.12, 1.61, 9.60, repro,
2009-09-20,-3.49, 3.42, 8.89, 2.09, 1.58, 9.41, repro,
2009-09-21,-3.57, 3.78, 8.01, 2.12, 1.62, 9.63, repro,
2009-09-22,-2.06, 1.56, 12.61, 2.18, 1.70, 9.94, repro,
2009-09-23,-3.76, 3.07, 6.25, 2.11, 1.61, 9.52, repro,
2009-09-24,-5.06, 3.02, 2.62, 2.06, 1.58, 9.38, repro,
2009-09-25,-1.80, 3.80, 9.37, 2.11, 1.59, 9.52, repro,
2009-09-26,2.86, 5.48, 10.60, 2.14, 1.66, 9.73, repro,
2009-09-27,-2.91, 0.92, 6.17, 2.25, 1.77, 10.36, repro,
2009-09-28,-5.26, 2.43, -5.39, 2.16, 1.67, 9.83, repro,
2009-09-29,-3.48, 1.37, -3.20, 2.11, 1.59, 9.55, repro,
2009-09-30,-3.17, 1.15, -2.44, 2.10, 1.58, 9.45, repro,
2009-10-01,-3.88, 1.20, -3.38, 2.10, 1.58, 9.46, repro,
2009-10-02,-2.65, 1.24, -3.40, 2.06, 1.59, 9.38, repro,
2009-10-03,-1.30, 1.07, -2.29, 2.07, 1.59, 9.40, repro,
2009-10-04,-0.27, 1.05, 0.95, 2.19, 1.64, 10.03, repro,
2009-10-05,-3.12, 1.27, -4.31, 2.07, 1.57, 9.42, repro,
2009-10-06,-3.07, 2.71, -0.64, 2.08, 1.58, 9.44, repro,
2009-10-07,-1.97, 2.89, -8.05, 2.07, 1.60, 9.40, repro,
2009-10-08,-2.16, 3.61, -9.73, 2.15, 1.64, 9.73, repro,
2009-10-09,-1.01, 2.70, -12.43, 2.11, 1.63, 9.52, repro,
2009-10-10,-2.91, 3.85, -10.27, 2.12, 1.64, 9.57, repro,
2009-10-11,-1.44, 2.78, -10.96, 2.13, 1.60, 9.61, repro,
2009-10-12,-2.59, 3.36, -10.91, 2.09, 1.59, 9.47, repro,
2009-10-13,-2.26, 3.85, -1.97, 2.11, 1.61, 9.48, repro,
2009-10-14,-1.25, 5.73, -1.74, 2.09, 1.59, 9.42, repro,
2009-10-15,-1.09, 3.58, -4.81, 2.16, 1.64, 9.65, repro,
2009-10-16,0.34, 5.87, -1.62, 2.12, 1.63, 9.56, repro,
2009-10-17,-0.81, 3.15, 0.88, 2.12, 1.63, 9.62, repro,
2009-10-18,0.26, 3.32, -4.35, 2.14, 1.66, 9.73, repro,
2009-10-19,-3.47, 2.11, -1.18, 2.19, 1.69, 10.03, repro,
2009-10-20,-0.12, 2.88, -9.06, 2.12, 1.64, 9.63, repro,
2009-10-21,-1.29, 3.23, -5.77, 2.13, 1.65, 9.70, repro,
2009-10-22,0.91, 2.52, -8.26, 2.49, 1.84, 11.62, repro,
2009-10-23,-1.38, 2.40, -4.29, 2.21, 1.71, 10.06, repro,
2009-10-24,-1.61, 2.01, -13.59, 2.17, 1.71, 9.84, repro,
2009-10-25,-3.51, 1.29, -8.27, 2.28, 1.80, 10.47, repro,
2009-10-26,-2.69, 2.19, -1.80, 2.26, 1.73, 10.17, repro,
2009-10-27,-1.16, 1.67, -2.54, 2.18, 1.68, 9.94, repro,
2009-10-28,-1.92, 2.38, -9.22, 2.18, 1.70, 10.05, repro,
2009-10-29,-2.06, 2.94, -5.39, 2.20, 1.67, 9.83, repro,
2009-10-30,-1.47, 3.57, -2.50, 2.39, 1.78, 10.93, repro,
2009-10-31,-0.63, 3.84, 5.63, 2.30, 1.72, 10.56, repro,
2009-11-01,-0.33, 3.75, 0.55, 2.23, 1.71, 10.11, repro,
2009-11-02,-4.43, 2.99, 2.96, 2.21, 1.71, 9.94, repro,
2009-11-03,-4.53, 1.78, 0.81, 2.16, 1.65, 9.88, repro,
2009-11-04,-1.94, 2.07, -3.01, 2.16, 1.66, 9.82, repro,
2009-11-05,-1.69, 3.77, -4.73, 2.23, 1.72, 10.40, repro,
2009-11-06,-1.56, 2.28, -4.08, 2.20, 1.73, 10.07, repro,
2009-11-07,-2.43, 2.13, -5.50, 2.19, 1.68, 10.04, repro,
2009-11-08,-1.45, 1.30, 1.43, 2.35, 1.81, 10.93, repro,
2009-11-09,-1.20, 3.39, 4.17, 2.21, 1.71, 10.03, repro,
2009-11-10,-2.08, 3.13, -5.03, 2.20, 1.71, 9.94, repro,
2009-11-11,-2.89, 1.79, -4.01, 2.11, 1.63, 9.56, repro,
2009-11-12,-1.18, 0.66, -2.51, 2.29, 1.80, 10.28, repro,
2009-11-13,-1.06, 1.14, -7.14, 2.26, 1.71, 10.24, repro,
2009-11-14,-0.48, -0.17, -5.38, 2.36, 1.79, 10.87, repro,
2009-11-15,-1.05, 0.25, -1.38, 2.27, 1.78, 10.78, repro,
2009-11-16,-3.02, 4.11, -6.57, 2.19, 1.69, 9.76, repro,
2009-11-17,-1.57, 3.53, -5.77, 2.18, 1.69, 9.85, repro,
2009-11-18,-2.57, 3.13, -6.54, 2.19, 1.69, 9.95, repro,
2009-11-19,0.57, 2.68, -2.22, 2.20, 1.72, 10.11, repro,
2009-11-20,-1.16, -0.54, 1.31, 2.17, 1.68, 9.86, repro,
2009-11-21,-1.45, 1.11, -4.39, 2.37, 1.75, 10.43, repro,
2009-11-22,-2.57, 0.04, -8.43, 2.22, 1.76, 9.88, repro,
2009-11-23,-1.94, 0.67, -4.93, 2.12, 1.61, 9.77, repro,
2009-11-24,-0.80, 0.56, -7.08, 2.32, 1.77, 10.61, repro,
2009-11-25,-0.69, 2.89, 0.68, 2.25, 1.68, 10.02, repro,
2009-11-26,0.17, 2.05, -1.38, 2.25, 1.69, 10.01, repro,
2009-11-27,-5.55, 0.28, -5.35, 2.18, 1.66, 9.80, repro,
2009-11-28,-1.44, 0.70, -3.30, 2.12, 1.66, 9.62, repro,
2009-11-29,-0.01, 0.73, -3.87, 2.15, 1.63, 9.64, repro,
2009-11-30,-3.65, -0.32, -0.23, 2.11, 1.60, 9.52, repro,
2009-12-01,-3.11, 0.11, -1.84, 2.10, 1.57, 9.47, repro,
2009-12-02,-3.34, 1.84, -3.91, 2.07, 1.57, 9.38, repro,
2009-12-03,-2.15, 2.22, -4.28, 2.06, 1.59, 9.38, repro,
2009-12-04,-1.01, 2.16, -5.43, 2.12, 1.66, 9.52, repro,
2009-12-05,-1.36, 2.41, -10.32, 2.07, 1.58, 9.38, repro,
2009-12-06,-0.98, 3.41, -4.28, 2.12, 1.62, 9.78, repro,
2009-12-07,-1.37, 4.64, -11.06, 2.15, 1.66, 9.79, repro,
2009-12-08,-2.34, 4.20, -6.80, 2.08, 1.61, 9.47, repro,
2009-12-09,-6.48, 2.26, 2.10, 2.13, 1.64, 9.63, repro,
2009-12-10,-7.42, 0.80, 2.21, 2.06, 1.60, 9.37, repro,
2009-12-11,-0.10, 3.13, -8.49, 2.12, 1.64, 9.55, repro,
2009-12-12,4.01, 4.77, -14.30, 2.12, 1.66, 9.61, repro,
2009-12-13,3.44, 1.37, -8.59, 2.14, 1.64, 9.81, repro,
2009-12-14,3.44, 3.91, -11.51, 2.10, 1.63, 9.56, repro,
2009-12-15,1.69, 1.41, -7.93, 2.09, 1.59, 9.46, repro,
2009-12-16,0.76, 3.85, -16.72, 2.14, 1.62, 9.74, repro,
2009-12-17,-1.43, 2.23, -11.42, 2.09, 1.60, 9.41, repro,
2009-12-18,0.28, 2.31, -8.58, 2.08, 1.64, 9.56, repro,
2009-12-19,3.27, 1.62, -11.83, 2.14, 1.66, 9.67, repro,
2009-12-20,-0.90, 0.84, -8.06, 2.23, 1.74, 10.19, repro,
2009-12-21,-3.60, 2.84, -3.42, 2.13, 1.63, 9.53, repro,
2009-12-22,-3.71, 3.39, -2.71, 2.15, 1.64, 9.77, repro,
2009-12-23,4.31, 3.48, -5.52, 2.15, 1.65, 9.72, repro,
2009-12-24,3.12, 2.56, -8.31, 2.08, 1.59, 9.46, repro,
2009-12-25,0.08, 2.09, -5.42, 2.21, 1.67, 10.03, repro,
2009-12-26,1.24, 3.28, -6.51, 2.09, 1.59, 9.45, repro,
2009-12-27,3.19, 4.19, -0.90, 2.14, 1.60, 9.75, repro,
2009-12-28,0.99, 2.15, -4.54, 2.09, 1.60, 9.47, repro,
2009-12-29,1.63, 3.77, -11.55, 2.12, 1.61, 9.72, repro,
2009-12-30,2.09, 3.16, -12.12, 2.08, 1.60, 9.42, repro,
2009-12-31,0.97, 1.55, -5.31, 2.11, 1.59, 9.65, repro,
2010-01-01,5.16, 1.71, -5.22, 2.11, 1.59, 9.58, repro,
2010-01-02,1.93, 3.68, -12.18, 2.12, 1.60, 9.58, repro,
2010-01-03,3.13, 3.31, -14.29, 2.26, 1.74, 10.22, repro,
2010-01-04,3.46, 1.20, -6.95, 2.15, 1.63, 9.76, repro,
2010-01-05,3.65, 3.15, -5.27, 2.13, 1.62, 9.69, repro,
2010-01-06,2.43, 3.51, -5.58, 2.18, 1.65, 9.85, repro,
2010-01-07,2.82, 4.89, -6.95, 2.07, 1.58, 9.31, repro,
2010-01-08,6.05, 5.85, 2.48, 2.11, 1.63, 9.67, repro,
2010-01-09,2.71, 7.98, -0.24, 2.07, 1.61, 9.44, repro,
2010-01-10,4.30, 7.12, 0.26, 2.10, 1.61, 9.47, repro,
2010-01-11,3.97, 3.36, -2.72, 2.27, 1.74, 10.23, repro,
2010-01-12,4.07, 4.18, -3.80, 2.13, 1.62, 9.66, repro,
2010-01-13,2.59, 5.91, -6.48, 2.22, 1.76, 10.38, repro,
2010-01-14,2.85, 4.10, 1.38, 2.26, 1.73, 10.21, repro,
2010-01-15,3.16, 5.42, 2.54, 2.18, 1.66, 9.79, repro,
2010-01-16,5.54, 4.92, 6.16, 2.10, 1.60, 9.46, repro,
2010-01-17,3.67, 5.45, 6.51, 2.11, 1.60, 9.66, repro,
2010-01-18,3.70, 6.27, 3.99, 2.13, 1.63, 9.55, repro,
2010-01-19,4.11, 5.84, -0.16, 2.16, 1.62, 10.08, repro,
2010-01-20,4.34, 6.32, -6.05, 2.25, 1.68, 10.24, repro,
2010-01-21,4.75, 5.32, -6.36, 2.15, 1.62, 9.76, repro,
2010-01-22,3.89, 3.53, -8.61, 2.11, 1.64, 9.58, repro,
2010-01-23,-0.01, 4.21, -9.55, 2.13, 1.61, 9.67, repro,
2010-01-24,1.46, 3.89, -1.68, 2.22, 1.73, 10.27, repro,
2010-01-25,3.72, 4.38, 0.30, 2.09, 1.60, 9.56, repro,
2010-01-26,2.04, 3.49, -4.38, 2.23, 1.66, 10.01, repro,
2010-01-27,3.98, 2.32, -8.80, 2.13, 1.61, 9.69, repro,
2010-01-28,1.56, 2.92, -11.56, 2.14, 1.62, 9.64, repro,
2010-01-29,2.61, 2.93, -5.26, 2.09, 1.59, 9.48, repro,
2010-01-30,1.51, 3.22, -6.70, 2.12, 1.59, 9.53, repro,
2010-01-31,4.22, 3.84, -1.23, 2.17, 1.71, 9.92, repro,
2010-02-01,4.20, 5.60, 1.14, 2.28, 1.73, 10.61, repro,
2010-02-02,3.72, 3.78, -0.73, 2.28, 1.80, 10.37, repro,
2010-02-03,4.57, 3.85, -1.02, 2.33, 1.77, 10.79, repro,
2010-02-04,3.44, 3.31, -7.42, 2.23, 1.68, 10.07, repro,
2010-02-05,1.90, 3.31, -6.03, 2.14, 1.66, 9.67, repro,
2010-02-06,1.88, 3.59, -14.82, 2.15, 1.66, 9.84, repro,
2010-02-07,3.11, 4.11, -7.04, 2.17, 1.63, 9.84, repro,
2010-02-08,3.23, 1.22, -11.03, 2.21, 1.66, 9.99, repro,
2010-02-09,4.37, 3.77, -7.20, 2.19, 1.67, 9.86, repro,
2010-02-10,3.00, 2.99, -4.47, 2.36, 1.72, 10.67, repro,
2010-02-11,3.15, 3.25, -7.51, 2.28, 1.74, 10.46, repro,
2010-02-12,2.28, 4.15, -13.85, 2.28, 1.79, 10.62, repro,
2010-02-13,2.55, 3.09, -9.01, 2.16, 1.66, 9.67, repro,
2010-02-14,1.94, 3.63, -8.16, 2.16, 1.65, 9.70, repro,
2010-02-15,0.22, 2.25, -6.89, 2.30, 1.71, 10.33, repro,
2010-02-16,-1.33, 1.09, -9.95, 2.19, 1.67, 9.96, repro,
2010-02-17,-0.16, 4.01, -6.87, 2.39, 1.77, 10.96, repro,
2010-02-18,-0.93, 1.25, -10.94, 2.36, 1.88, 11.10, repro,
2010-02-19,-0.76, 2.40, -8.03, 2.18, 1.68, 9.78, repro,
2010-02-20,-0.14, 2.15, -9.90, 2.08, 1.61, 9.44, repro,
2010-02-21,2.81, 3.90, -12.36, 2.10, 1.61, 9.44, repro,
2010-02-22,-0.97, 1.68, -5.29, 2.18, 1.71, 10.22, repro,
2010-02-23,-1.72, -0.27, -12.22, 2.18, 1.63, 9.94, repro,
2010-02-24,-0.59, -0.49, -12.76, 2.20, 1.66, 10.20, repro,
2010-02-25,0.96, 0.22, -7.27, 2.13, 1.62, 9.60, repro,
2010-02-26,-1.57, -0.09, -2.07, 2.18, 1.65, 9.96, repro,
2010-02-27,-0.63, 1.46, -5.73, 2.13, 1.66, 9.65, repro,
2010-02-28,-2.30, 2.10, -11.21, 2.07, 1.59, 9.39, repro,
2010-03-01,-1.51, 2.34, -0.78, 2.16, 1.64, 9.65, repro,
2010-03-02,-2.13, 0.98, -6.73, 2.17, 1.72, 9.84, repro,
2010-03-03,0.17, 1.43, -5.86, 2.22, 1.71, 9.93, repro,
2010-03-04,-2.24, 1.85, -2.56, 2.22, 1.75, 10.47, repro,
2010-03-05,-1.42, 2.37, -3.06, 2.12, 1.63, 9.44, repro,
2010-03-06,-1.55, 5.15, -1.91, 2.11, 1.68, 9.80, repro,
2010-03-07,-1.26, 4.48, -8.56, 2.12, 1.61, 9.52, repro,
2010-03-08,-1.89, 2.12, -8.36, 2.08, 1.60, 9.32, repro,
2010-03-09,-2.46, 1.38, -5.87, 2.11, 1.63, 9.44, repro,
2010-03-10,-3.38, 1.95, -12.73, 2.19, 1.70, 9.97, repro,
2010-03-11,-2.11, 1.78, -9.42, 2.27, 1.70, 9.85, repro,
2010-03-12,-3.22, 2.41, -7.13, 2.36, 1.85, 10.81, repro,
2010-03-13,-2.47, 2.25, -12.30, 2.12, 1.64, 9.84, repro,
2010-03-14,-3.62, 3.05, -10.35, 2.48, 1.86, 11.25, repro,
2010-03-15,-2.13, 2.83, -13.34, 2.05, 1.59, 9.37, repro,
2010-03-16,-2.17, 3.25, -12.71, 2.10, 1.61, 9.42, repro,
2010-03-17,-2.48, 3.21, -4.54, 2.15, 1.63, 9.62, repro,
2010-03-18,-4.12, 2.48, -10.42, 2.13, 1.65, 9.82, repro,
2010-03-19,-4.99, 2.32, -13.37, 2.09, 1.61, 9.41, repro,
2010-03-20,-0.75, 4.05, -13.07, 2.13, 1.64, 9.54, repro,
2010-03-21,-1.99, 3.78, -11.74, 2.04, 1.60, 9.29, repro,
2010-03-22,-2.78, 2.87, -18.93, 2.05, 1.58, 9.26, repro,
2010-03-23,-4.10, 1.84, -9.70, 2.09, 1.60, 9.49, repro,
2010-03-24,-2.43, 2.43, -8.55, 2.16, 1.66, 9.97, repro,
2010-03-25,-1.78, 2.31, -9.18, 2.15, 1.64, 9.66, repro,
2010-03-26,-1.03, 2.65, -14.79, 2.13, 1.62, 9.57, repro,
2010-03-27,-3.47, 1.42, -18.07, 2.09, 1.60, 9.62, repro,
2010-03-28,-1.86, 0.60, -11.91, 2.12, 1.64, 9.57, repro,
2010-03-29,-2.40, 1.19, -11.02, 2.16, 1.65, 9.83, repro,
2010-03-30,-3.31, 2.14, -12.39, 2.50, 1.87, 11.43, repro,
2010-03-31,-5.91, 1.78, -5.93, 2.42, 1.84, 10.87, repro,
2010-04-01,0.69, 3.70, 2.63, 2.30, 1.83, 10.73, repro,
2010-04-02,-4.35, -0.55, 0.36, 2.47, 1.87, 10.91, repro,
2010-04-03,-5.06, 1.06, 0.07, 2.25, 1.69, 9.92, repro,
2010-04-04,-3.98, 1.95, -8.22, 2.33, 1.80, 10.60, repro,
2010-04-05,-4.60, 1.42, -4.24, 2.45, 1.87, 11.07, repro,
2010-04-06,-2.86, 1.24, -5.82, 2.26, 1.73, 10.25, repro,
2010-04-07,-3.64, 1.91, -4.92, 2.47, 1.87, 11.10, repro,
2010-04-08,-4.26, 1.78, -12.55, 2.55, 1.87, 11.48, repro,
2010-04-09,-2.48, 0.65, -11.48, 2.34, 1.80, 10.53, repro,
2010-04-10,-3.38, 1.62, -12.87, 2.21, 1.70, 9.93, repro,
2010-04-11,-4.33, 1.71, -8.67, 2.27, 1.67, 10.06, repro,
2010-04-12,-4.57, 3.14, -7.80, 2.16, 1.64, 9.83, repro,
2010-04-13,-4.68, 2.50, -8.70, 2.17, 1.64, 9.55, repro,
2010-04-14,-3.96, 1.73, -10.82, 2.21, 1.68, 9.68, repro,
2010-04-15,-6.49, 1.61, -10.12, 2.25, 1.72, 9.83, repro,
2010-04-16,-6.20, 2.24, -12.60, 2.10, 1.61, 9.37, repro,
2010-04-17,-5.34, 1.78, -8.87, 2.11, 1.60, 9.45, repro,
2010-04-18,-3.91, 1.32, -11.77, 2.17, 1.60, 9.66, repro,
2010-04-19,-6.37, 2.49, -8.78, 2.11, 1.61, 9.42, repro,
2010-04-20,-5.36, 0.76, -10.41, 2.24, 1.78, 10.25, repro,
2010-04-21,-4.70, 0.78, -9.18, 2.13, 1.68, 9.64, repro,
2010-04-22,-4.02, -0.65, -6.09, 2.28, 1.77, 10.30, repro,
2010-04-23,-6.23, 1.57, -9.90, 2.20, 1.68, 9.76, repro,
2010-04-24,-5.91, 2.71, -13.93, 2.12, 1.64, 9.47, repro,
2010-04-25,-3.55, 1.90, -7.65, 2.09, 1.60, 9.37, repro,
2010-04-26,-2.75, 1.63, -12.28, 2.07, 1.60, 9.27, repro,
2010-04-27,-2.53, 3.69, -7.36, 2.17, 1.63, 9.67, repro,
2010-04-28,-4.55, 3.72, -7.75, 2.13, 1.62, 9.52, repro,
2010-04-29,-4.26, 2.77, -12.60, 2.19, 1.65, 10.07, repro,
2010-04-30,-4.69, 2.42, -8.95, 2.16, 1.66, 9.83, repro,
2010-05-01,-5.16, 1.40, -11.52, 2.11, 1.65, 9.53, repro,
2010-05-02,-5.82, 1.73, -11.12, 2.24, 1.70, 10.07, repro,
2010-05-03,-4.90, 1.56, -6.26, 3.18, 2.49, 14.99, repro,
2010-05-04,-2.50, 2.72, -9.78, 2.42, 1.88, 10.54, repro,
2010-05-05,-5.40, 2.72, -10.40, 2.25, 1.71, 10.28, repro,
2010-05-06,-5.40, 1.20, -17.93, 2.34, 1.74, 10.42, repro,
2010-05-07,-4.23, 3.52, -13.33, 2.38, 1.82, 10.89, repro,
2010-05-08,-0.98, 2.63, -20.87, 2.32, 1.76, 10.28, repro,
2010-05-09,-1.51, 3.18, -11.43, 2.07, 1.60, 9.24, repro,
2010-05-10,-2.32, 2.05, -7.72, 2.07, 1.60, 9.27, repro,
2010-05-11,-2.65, 1.43, -6.16, 2.20, 1.72, 10.15, repro,
2010-05-12,-2.73, 3.68, -7.00, 2.16, 1.73, 9.82, repro,
2010-05-13,-4.32, 3.01, -6.21, 2.07, 1.61, 9.30, repro,
2010-05-14,-3.10, 2.42, -15.61, 2.13, 1.67, 9.47, repro,
2010-05-15,-2.51, 1.40, -13.12, 2.12, 1.65, 9.37, repro,
2010-05-16,-3.30, 1.41, -8.03, 2.13, 1.66, 9.83, repro,
2010-05-17,-4.43, 0.93, 3.27, 2.13, 1.65, 9.52, repro,
2010-05-18,-4.92, 5.04, -5.02, 2.27, 1.74, 10.16, repro,
2010-05-19,-2.16, 3.12, 9.14, 2.42, 1.87, 11.41, repro,
2010-05-20,-5.88, 4.48, -12.04, 2.25, 1.71, 10.08, repro,
2010-05-21,-2.74, 1.49, -6.34, 2.11, 1.63, 9.35, repro,
2010-05-22,-0.31, 1.72, -10.14, 2.11, 1.63, 9.38, repro,
2010-05-23,0.50, 2.49, -14.12, 2.12, 1.62, 9.32, repro,
2010-05-24,-1.10, 2.05, -13.33, 2.09, 1.62, 9.30, repro,
2010-05-25,-0.30, 2.10, -8.05, 2.17, 1.69, 9.61, repro,
2010-05-26,-1.33, 1.38, -11.15, 2.10, 1.66, 9.45, repro,
2010-05-27,-1.63, 2.81, -12.39, 2.11, 1.63, 9.24, repro,
2010-05-28,-1.99, 3.20, -9.91, 2.11, 1.66, 9.39, repro,
2010-05-29,-1.16, 5.31, -6.91, 2.40, 1.88, 11.00, repro,
2010-05-30,-1.17, 2.36, -3.70, 2.37, 1.80, 10.25, repro,
2010-05-31,0.39, 2.91, -8.29, 2.23, 1.76, 10.54, repro,
2010-06-01,-0.61, 3.13, -2.13, 2.27, 1.78, 10.02, repro,
2010-06-02,-0.49, 2.74, -2.38, 2.17, 1.74, 9.85, repro,
2010-06-03,0.54, 2.64, -12.04, 2.22, 1.78, 9.94, repro,
2010-06-04,-0.18, 2.88, -11.80, 2.32, 1.84, 10.53, repro,
2010-06-05,-0.28, 1.51, -11.22, 2.07, 1.61, 9.22, repro,
2010-06-06,-0.03, 2.70, -6.64, 2.11, 1.66, 9.45, repro,
2010-06-07,1.85, 1.67, -2.58, 2.19, 1.71, 9.88, repro,
2010-06-08,-1.91, 3.63, -10.80, 2.11, 1.63, 9.39, repro,
2010-06-09,-0.07, 2.73, -8.37, 2.08, 1.61, 9.29, repro,
2010-06-10,-0.53, 3.66, -6.96, 2.12, 1.63, 9.26, repro,
2010-06-11,-2.06, 3.76, -12.76, 2.17, 1.70, 9.74, repro,
2010-06-12,-1.55, 3.57, -7.74, 2.08, 1.65, 9.35, repro,
2010-06-13,-1.55, 3.99, -12.39, 2.11, 1.67, 9.39, repro,
2010-06-14,-2.60, 3.40, -9.25, 2.14, 1.70, 9.63, repro,
2010-06-15,-0.73, 6.18, -11.77, 2.11, 1.69, 9.46, repro,
2010-06-16,-4.55, 3.20, -9.65, 2.35, 1.85, 10.56, repro,
2010-06-17,-1.61, 1.83, -8.24, 2.17, 1.69, 9.87, repro,
2010-06-18,0.98, 3.47, -12.34, 2.15, 1.68, 9.69, repro,
2010-06-19,0.21, 2.37, -9.59, 2.09, 1.63, 9.27, repro,
2010-06-20,-0.83, 3.17, -16.50, 2.12, 1.64, 9.39, repro,
2010-06-21,0.70, 3.74, -4.06, 2.08, 1.64, 9.15, repro,
2010-06-22,0.85, 2.28, -8.04, 2.14, 1.71, 9.67, repro,
2010-06-23,-0.82, 2.76, -16.51, 2.10, 1.61, 9.27, repro,
2010-06-24,-0.02, 3.35, -9.73, 2.15, 1.67, 9.78, repro,
2010-06-25,1.11, 2.34, -7.66, 2.14, 1.67, 9.70, repro,
2010-06-26,-0.86, 2.37, -11.19, 2.24, 1.73, 9.93, repro,
2010-06-27,-1.70, 1.84, -13.64, 2.29, 1.79, 10.19, repro,
2010-06-28,-1.21, 1.42, -12.12, 2.26, 1.76, 10.12, repro,
2010-06-29,-1.03, 2.57, -6.25, 2.26, 1.79, 10.31, repro,
2010-06-30,1.41, 3.56, -10.93, 2.37, 1.79, 10.18, repro,
2010-07-01,1.29, 2.57, 0.81, 2.31, 1.78, 10.31, repro,
2010-07-02,2.14, 3.39, -5.14, 2.33, 1.80, 10.00, repro,
2010-07-03,0.79, 4.72, -9.41, 2.24, 1.71, 10.12, repro,
2010-07-04,0.57, 2.96, -9.25, 2.11, 1.62, 9.32, repro,
2010-07-05,0.73, 3.26, -9.83, 2.11, 1.63, 9.29, repro,
2010-07-06,-0.23, 3.39, -3.79, 2.09, 1.61, 9.19, repro,
2010-07-07,-2.18, 4.17, -5.37, 2.11, 1.65, 9.36, repro,
2010-07-08,-1.63, 1.96, -5.29, 2.14, 1.65, 9.49, repro,
2010-07-09,-2.58, 0.19, 3.99, 2.17, 1.69, 9.77, repro,
2010-07-10,-0.76, 2.60, -2.28, 2.07, 1.61, 9.15, repro,
2010-07-11,-0.79, 2.73, -6.90, 2.07, 1.61, 9.08, repro,
2010-07-12,0.47, 1.77, -3.91, 2.09, 1.62, 9.18, repro,
2010-07-13,-2.24, 2.19, -8.33, 2.08, 1.61, 9.13, repro,
2010-07-14,-0.53, 1.85, -4.07, 2.13, 1.64, 9.44, repro,
2010-07-15,-2.21, 2.25, -3.46, 2.33, 1.83, 10.28, repro,
2010-07-16,-0.41, 2.67, 4.18, 2.11, 1.65, 9.35, repro,
2010-07-17,-0.82, 1.88, 1.70, 2.13, 1.63, 9.28, repro,
2010-07-18,-1.78, 2.74, -4.76, 2.06, 1.61, 9.11, repro,
2010-07-19,-1.60, 1.50, -1.92, 2.06, 1.59, 9.14, repro,
