PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ARM1
Station name,Arvin_Main1SCIGN
Begin Date, 2000-06-02
End Date, 2019-06-18
Release Date, 2019-10-03
Reference position, 35.2012518223 North Latitude, -118.9104240671 East Longitude, 76.68438 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2000-06-02,0.00, 0.00, 0.00, 2.06, 1.80, 8.11, repro,
2000-06-03,0.21, 0.76, 4.23, 2.01, 1.72, 7.71, repro,
2000-06-04,0.28, 0.82, -3.25, 2.03, 1.73, 7.79, repro,
2000-06-05,-0.85, 1.38, -4.21, 2.00, 1.71, 7.66, repro,
2000-06-06,-0.42, 1.47, -0.10, 2.04, 1.78, 7.85, repro,
2000-06-07,-1.90, 0.18, 0.97, 1.97, 1.71, 7.58, repro,
2000-06-08,-0.09, -0.52, -0.32, 2.04, 1.76, 7.91, repro,
2000-06-09,-1.29, -0.13, -0.99, 2.04, 1.73, 7.89, repro,
2000-06-10,-0.88, -0.18, 3.10, 2.02, 1.74, 7.79, repro,
2000-06-11,-2.08, -1.18, -0.73, 2.00, 1.72, 7.70, repro,
2000-12-18,3.66, -0.82, 11.51, 5.61, 5.43, 21.81, repro,
2000-12-19,1.37, 4.96, 5.21, 4.37, 4.08, 18.33, repro,
2000-12-20,0.52, 1.77, 13.36, 4.00, 3.75, 16.70, repro,
2000-12-21,1.84, 2.28, 6.69, 4.50, 4.03, 17.96, repro,
2000-12-22,1.15, 1.50, 5.67, 4.57, 4.07, 17.95, repro,
2000-12-24,2.79, 2.00, 12.15, 4.06, 3.77, 16.65, repro,
2000-12-26,-0.01, -0.29, 8.47, 4.12, 3.79, 16.65, repro,
2000-12-27,0.86, 0.78, 6.97, 4.13, 3.79, 16.57, repro,
2000-12-28,1.20, 1.18, 18.35, 4.23, 3.83, 16.87, repro,
2000-12-29,0.34, 0.70, 14.99, 4.08, 3.83, 16.79, repro,
2000-12-30,-1.04, 1.99, 19.67, 4.05, 3.85, 16.14, repro,
2000-12-31,0.32, 0.40, 17.04, 3.92, 3.90, 16.40, repro,
2001-01-01,0.54, -1.01, 30.73, 4.01, 3.74, 15.88, repro,
2001-01-02,1.39, 1.58, 27.88, 4.10, 3.86, 16.45, repro,
2001-01-03,3.92, -0.37, 15.47, 4.20, 4.29, 18.31, repro,
2001-01-04,2.54, 2.21, 22.81, 3.97, 3.77, 15.75, repro,
2001-01-05,2.92, 2.02, 29.28, 4.16, 3.94, 16.39, repro,
2001-01-06,-2.27, 3.04, 9.87, 7.15, 5.65, 26.10, repro,
2001-01-07,5.19, 0.82, 35.85, 4.17, 3.84, 16.62, repro,
2001-01-08,2.57, 0.27, 27.74, 4.01, 3.81, 15.97, repro,
2001-01-10,3.29, 0.10, 26.19, 3.95, 3.81, 15.62, repro,
2001-01-12,0.73, -0.58, 40.55, 4.07, 3.88, 16.17, repro,
2001-01-13,4.31, 2.36, 37.15, 4.40, 4.21, 17.47, repro,
2001-01-14,3.06, 0.85, 24.03, 3.94, 3.92, 15.81, repro,
2001-01-16,1.92, 3.41, 19.74, 4.06, 4.10, 16.40, repro,
2001-01-17,3.44, 0.35, 30.68, 4.10, 4.03, 16.04, repro,
2001-01-18,2.60, -1.23, 32.63, 3.94, 3.82, 15.49, repro,
2001-01-19,3.38, 1.35, 20.06, 4.24, 4.59, 18.13, repro,
2001-01-20,4.69, 3.61, 22.15, 3.94, 4.05, 16.16, repro,
2001-01-21,4.15, 2.61, 12.10, 3.81, 3.96, 15.55, repro,
2001-01-22,1.78, 2.68, 29.72, 3.92, 4.09, 16.37, repro,
2001-01-23,2.08, 4.51, 28.62, 4.25, 4.49, 18.18, repro,
2001-01-24,1.96, 0.65, 23.20, 4.07, 4.17, 16.65, repro,
2001-01-25,3.08, 5.39, 11.00, 5.33, 4.90, 20.59, repro,
2001-01-26,4.04, 0.31, 17.77, 4.10, 4.53, 18.26, repro,
2001-01-27,3.30, 0.66, 51.20, 8.11, 7.89, 30.20, repro,
2001-01-28,2.44, -0.59, 38.01, 5.79, 6.16, 23.77, repro,
2001-01-29,3.93, 4.80, 29.36, 4.08, 3.91, 16.41, repro,
2001-01-30,3.74, 4.06, 14.77, 4.23, 3.89, 16.30, repro,
2001-01-31,3.16, 6.17, 35.69, 4.23, 4.60, 18.26, repro,
2001-02-01,3.11, 2.24, 19.81, 3.95, 3.80, 15.99, repro,
2001-02-02,3.36, 2.81, 26.72, 4.06, 4.17, 17.24, repro,
2001-02-03,5.48, 4.07, 29.18, 4.09, 3.86, 16.80, repro,
2001-02-04,4.54, 2.55, 27.05, 4.08, 4.21, 18.00, repro,
2001-02-05,3.57, 4.02, 18.82, 3.95, 3.73, 16.46, repro,
2001-02-06,6.39, 2.44, 12.04, 3.99, 3.72, 16.59, repro,
2001-02-07,5.07, 1.36, 23.62, 3.92, 3.74, 16.55, repro,
2001-02-08,-1.38, 8.22, 57.36, 23.86, 19.11, 141.71, repro,
2001-02-09,3.63, 2.88, 27.21, 4.06, 4.06, 17.80, repro,
2001-02-10,3.65, 2.20, 37.18, 3.98, 3.74, 17.13, repro,
2001-02-11,-0.91, 9.02, 43.05, 7.98, 10.35, 40.20, repro,
2001-02-12,2.49, 3.98, 34.91, 4.26, 4.47, 17.75, repro,
2001-02-13,5.77, 2.67, 30.22, 3.83, 3.70, 16.44, repro,
2001-02-14,6.77, 5.10, 33.99, 3.91, 3.73, 16.72, repro,
2001-02-15,3.57, 4.00, 25.83, 3.92, 3.74, 17.03, repro,
2001-02-16,4.40, 1.58, 20.31, 3.97, 3.93, 17.20, repro,
2001-02-17,2.77, 3.93, 10.64, 3.76, 3.56, 15.86, repro,
2001-02-18,7.12, -0.58, 20.25, 4.05, 4.24, 16.26, repro,
2001-02-19,4.53, 1.79, 32.02, 3.78, 3.58, 15.88, repro,
2001-02-20,4.33, 1.63, 21.17, 3.78, 3.64, 15.99, repro,
2001-02-21,2.98, 1.88, 29.40, 4.53, 4.70, 17.32, repro,
2001-02-22,3.78, 6.21, 33.30, 3.76, 3.60, 15.43, repro,
2001-02-23,2.49, 2.76, 43.04, 4.60, 5.37, 19.57, repro,
2001-02-24,6.51, 0.22, 20.47, 4.89, 5.14, 18.92, repro,
2001-02-27,3.76, 0.99, 15.52, 4.28, 4.04, 18.07, repro,
2001-02-28,-1.43, 3.25, 24.55, 4.17, 3.91, 17.00, repro,
2001-03-01,3.10, -4.81, 36.13, 4.26, 4.45, 15.85, repro,
2001-03-02,1.46, 0.55, 20.93, 4.39, 4.71, 16.13, repro,
2001-03-03,3.49, -3.29, 15.68, 4.47, 4.76, 16.28, repro,
2001-03-04,0.85, 3.81, 36.80, 3.95, 3.77, 15.52, repro,
2001-03-05,-22.64, 16.72, 30.25, 6.89, 6.02, 19.95, repro,
2001-03-07,3.15, 1.02, 38.00, 3.97, 3.67, 14.63, repro,
2001-03-08,3.60, 3.64, 41.50, 3.94, 3.69, 14.65, repro,
2001-03-09,-0.86, 3.87, 36.13, 4.17, 3.88, 15.88, repro,
2001-03-11,2.30, 4.44, 34.14, 4.66, 4.62, 16.12, repro,
2001-03-12,2.54, 1.63, 48.79, 4.39, 4.26, 14.89, repro,
2001-03-13,3.03, 2.13, 29.91, 3.86, 3.63, 14.22, repro,
2001-03-14,2.48, 3.55, 36.61, 3.97, 3.81, 14.83, repro,
2001-03-15,1.44, 1.25, 34.53, 3.97, 3.69, 14.51, repro,
2001-03-16,0.91, 3.83, 29.50, 3.94, 3.84, 14.93, repro,
2001-03-17,4.91, 0.37, 21.93, 6.66, 6.55, 21.41, repro,
2001-03-18,1.41, 1.62, 18.46, 3.90, 3.48, 14.13, repro,
2001-03-19,2.73, 3.82, 25.59, 3.84, 3.42, 13.83, repro,
2001-03-20,3.05, 4.73, 11.07, 3.95, 3.61, 14.69, repro,
2001-03-21,0.08, 3.74, 20.30, 3.90, 3.51, 14.35, repro,
2001-03-22,-1.50, 3.00, 26.49, 3.95, 3.56, 14.63, repro,
2001-03-23,-2.08, 5.51, 27.31, 4.08, 3.76, 15.46, repro,
2001-03-24,0.31, 3.36, 20.38, 3.91, 3.40, 14.27, repro,
2001-03-25,-2.57, 3.06, 15.76, 3.92, 3.53, 14.57, repro,
2001-03-26,-1.26, 6.76, 26.29, 3.86, 3.40, 14.22, repro,
2001-03-27,-1.49, 4.40, 17.16, 3.95, 3.53, 14.90, repro,
2001-03-28,-2.37, 0.05, 24.34, 4.00, 3.56, 15.29, repro,
2001-03-29,-4.81, 7.63, 16.89, 3.94, 3.43, 14.33, repro,
2001-03-30,-2.38, 6.38, 16.58, 4.16, 4.17, 17.26, repro,
2001-03-31,-2.10, 4.44, 16.47, 4.31, 3.56, 15.14, repro,
2001-04-01,-1.87, 1.11, 18.22, 3.93, 3.46, 14.65, repro,
2001-04-02,0.41, 3.14, 21.28, 4.03, 3.50, 15.01, repro,
2001-04-03,5.56, 3.58, 25.21, 6.25, 5.38, 24.42, repro,
2001-04-11,-4.23, 6.43, 25.42, 4.09, 3.46, 15.00, repro,
2001-04-13,-4.47, 5.33, 17.22, 4.18, 3.35, 14.84, repro,
2001-04-14,0.95, 3.98, 17.05, 4.10, 3.57, 15.77, repro,
2001-04-15,-2.46, 6.01, 16.09, 4.16, 3.56, 15.90, repro,
2001-04-16,-3.14, 2.80, 15.54, 4.53, 3.71, 16.53, repro,
2001-04-17,0.33, -1.07, 19.42, 4.57, 3.36, 16.51, repro,
2001-04-18,-5.30, 4.48, 18.32, 4.42, 3.20, 16.02, repro,
2001-04-19,-4.17, 0.07, 31.11, 4.03, 3.14, 14.89, repro,
2001-04-20,-2.74, -0.82, 38.30, 4.71, 3.98, 18.25, repro,
2001-04-21,-4.41, 5.09, 37.03, 3.96, 3.09, 14.68, repro,
2001-04-22,-2.96, 5.33, 21.27, 4.93, 3.94, 18.06, repro,
2001-04-23,-3.93, 5.13, 17.92, 4.08, 3.22, 15.38, repro,
2001-04-24,-1.32, 3.02, 26.42, 4.16, 3.22, 15.71, repro,
2001-04-25,-2.90, 4.10, 34.64, 3.98, 3.10, 14.88, repro,
2001-04-26,-4.04, 5.42, 33.61, 4.10, 3.40, 15.70, repro,
2001-04-27,-5.16, 1.26, 15.55, 4.09, 3.35, 15.94, repro,
2001-04-28,-2.38, 1.74, 30.79, 4.16, 3.47, 16.33, repro,
2001-04-29,-3.04, 0.24, 30.26, 3.97, 3.17, 14.99, repro,
2001-04-30,0.77, -0.16, 31.57, 4.40, 3.55, 16.30, repro,
2001-05-01,-3.61, 3.38, 20.72, 4.21, 3.32, 15.35, repro,
2001-05-02,-2.04, 4.85, 34.40, 4.08, 3.29, 15.67, repro,
2001-05-03,-2.39, 4.73, 19.44, 3.97, 3.20, 15.17, repro,
2001-05-04,-3.02, 5.59, 34.16, 4.00, 3.25, 15.05, repro,
2001-05-05,-4.37, 7.36, 36.71, 4.06, 3.28, 15.24, repro,
2001-05-06,-3.26, 6.69, 23.21, 4.08, 3.33, 15.42, repro,
2001-05-07,-6.25, 6.38, 23.32, 4.13, 3.38, 15.48, repro,
2001-05-08,-4.11, 5.12, 26.87, 4.06, 3.33, 15.01, repro,
2001-05-10,-2.98, 3.54, 16.61, 4.24, 3.47, 15.92, repro,
2001-05-11,-2.93, 3.84, 15.40, 4.31, 3.47, 15.95, repro,
2001-05-12,-2.37, 5.82, 22.09, 4.46, 3.46, 16.27, repro,
2001-05-14,-2.72, 3.30, 9.59, 4.26, 3.40, 15.29, repro,
2001-05-15,-2.39, 3.49, 24.96, 4.29, 3.36, 14.92, repro,
2001-05-16,-3.62, 3.40, 18.31, 4.30, 3.39, 15.10, repro,
2001-05-18,-3.16, 5.43, 40.02, 4.41, 3.70, 16.38, repro,
2001-05-19,-3.90, 4.07, 27.72, 4.34, 3.46, 15.33, repro,
2001-05-23,-3.65, 4.08, 27.66, 4.40, 3.61, 16.08, repro,
2001-05-24,-4.41, 4.82, 24.43, 4.24, 3.56, 15.64, repro,
2001-05-25,-2.58, 1.31, 34.19, 4.48, 3.65, 16.22, repro,
2001-05-26,-3.81, 2.65, 23.31, 4.28, 3.58, 15.63, repro,
2001-05-27,-3.84, 6.39, 19.04, 4.25, 3.57, 15.80, repro,
2001-05-31,-3.98, 2.24, 9.85, 4.39, 3.66, 16.88, repro,
2001-06-01,-6.64, 2.13, 22.88, 4.40, 3.70, 17.51, repro,
2001-06-02,-4.53, 0.74, 41.65, 4.25, 3.69, 17.49, repro,
2001-06-03,-3.58, 2.65, 41.39, 4.30, 3.62, 17.13, repro,
2001-06-07,-7.28, 2.24, 17.18, 4.40, 3.63, 18.16, repro,
2001-06-08,-5.01, 2.19, 12.56, 4.26, 3.60, 17.98, repro,
2001-06-09,-5.85, 1.32, 2.47, 4.23, 3.56, 17.61, repro,
2001-06-10,-2.74, 2.00, 2.17, 4.48, 3.65, 18.46, repro,
2001-06-14,-5.27, 3.14, 9.64, 4.18, 3.59, 18.08, repro,
2001-06-15,-4.80, 2.53, 4.45, 4.27, 3.62, 18.10, repro,
2001-06-16,-6.11, 5.15, 13.09, 4.13, 3.58, 17.79, repro,
2001-06-22,-10.14, 2.43, -9.44, 4.44, 3.68, 18.27, repro,
2001-06-23,-11.92, 0.16, 5.88, 4.38, 3.48, 16.82, repro,
2001-06-24,-11.90, 2.84, 9.72, 4.27, 3.36, 15.90, repro,
2001-06-25,-11.57, 0.81, -11.85, 4.34, 3.41, 16.21, repro,
2001-06-26,-10.92, 3.64, 7.35, 4.77, 3.93, 19.19, repro,
2001-07-03,-11.69, 1.31, -2.57, 4.30, 3.49, 16.02, repro,
2001-07-04,-11.88, 4.53, -8.65, 4.35, 3.48, 15.62, repro,
2001-07-05,-5.82, 3.37, -15.55, 4.26, 3.53, 15.75, repro,
2001-07-06,-12.47, 0.83, -9.39, 4.27, 3.45, 15.66, repro,
2001-07-09,-7.75, 3.12, -1.22, 5.08, 4.11, 18.61, repro,
2001-07-10,-11.85, -1.09, -15.67, 2.14, 1.86, 8.38, repro,
2001-07-11,-12.41, -1.44, -8.57, 2.03, 1.76, 7.79, repro,
2001-07-12,-11.61, -1.40, -5.37, 2.05, 1.70, 7.77, repro,
2001-07-13,-11.13, -2.53, -6.22, 2.08, 1.75, 7.95, repro,
2001-07-14,-11.25, -0.80, -9.23, 2.02, 1.75, 7.69, repro,
2001-07-15,-12.15, -1.60, -3.48, 2.01, 1.74, 7.66, repro,
2001-07-16,-11.98, -1.74, -13.25, 1.98, 1.69, 7.54, repro,
2001-07-17,-14.33, -2.12, 1.11, 1.97, 1.69, 7.56, repro,
2001-07-18,-13.25, -2.56, -10.46, 2.03, 1.76, 7.77, repro,
2001-07-19,-13.90, 0.82, -26.83, 4.11, 3.67, 15.74, repro,
2001-07-20,-15.96, 0.28, -8.77, 4.03, 3.45, 15.01, repro,
2001-07-28,-13.49, -2.67, -24.94, 4.30, 4.14, 16.99, repro,
2001-07-29,-13.19, -2.73, -27.93, 4.32, 4.11, 16.88, repro,
2001-07-30,-12.74, -0.14, -22.85, 4.27, 3.84, 16.35, repro,
2001-07-31,-12.80, -4.59, -16.67, 4.42, 3.87, 16.87, repro,
2001-08-01,-11.73, -0.97, -21.47, 4.41, 4.02, 17.23, repro,
2001-08-02,-13.86, -0.08, -29.09, 4.42, 4.08, 17.69, repro,
2001-08-03,-7.24, 3.51, -38.14, 4.59, 4.08, 19.24, repro,
2001-08-04,-10.56, -0.89, -11.91, 4.27, 3.85, 17.07, repro,
2001-08-05,-8.05, -2.25, -37.26, 4.63, 4.12, 19.77, repro,
2001-08-06,-9.88, 0.09, -29.58, 4.62, 4.06, 19.90, repro,
2001-08-07,-10.66, 0.23, -28.00, 4.33, 3.86, 17.63, repro,
2001-08-08,-9.60, 0.97, -48.20, 4.28, 3.80, 17.58, repro,
2001-08-09,-10.07, -4.63, -7.80, 4.20, 3.74, 17.12, repro,
2001-08-10,-12.83, 0.43, -27.39, 4.17, 3.53, 16.31, repro,
2001-08-11,-13.44, -2.05, -11.92, 4.21, 3.59, 16.82, repro,
2001-08-12,-10.81, -1.18, -23.78, 4.12, 3.49, 16.56, repro,
2001-08-13,-13.71, -3.16, -25.50, 4.09, 3.46, 16.31, repro,
2001-08-14,-13.73, 2.85, -4.90, 4.06, 3.49, 16.30, repro,
2001-08-15,-16.15, 0.94, -17.17, 4.02, 3.35, 15.91, repro,
2001-08-16,-17.77, -2.78, -17.89, 4.06, 3.34, 15.92, repro,
2001-08-17,-13.07, -0.29, -11.74, 4.28, 3.58, 17.48, repro,
2001-08-18,-14.71, -1.27, -24.08, 4.11, 3.40, 16.24, repro,
2001-08-27,-16.58, -0.26, -25.12, 4.34, 3.25, 14.98, repro,
2001-08-28,-17.39, -2.87, -19.09, 4.71, 3.41, 16.44, repro,
2001-08-29,-17.67, -0.98, -26.57, 4.17, 3.31, 15.25, repro,
2001-08-30,-17.11, 1.76, -23.50, 4.25, 3.38, 15.62, repro,
2001-08-31,-14.14, 1.24, 1.30, 4.20, 3.52, 16.09, repro,
2001-09-01,-14.36, 0.09, -14.18, 4.24, 3.38, 15.58, repro,
2001-09-02,-12.18, 1.33, -13.85, 4.38, 3.72, 16.51, repro,
2001-09-03,-17.01, 5.31, -26.00, 4.45, 3.75, 17.49, repro,
2001-09-04,-15.51, -1.59, 0.81, 4.73, 4.05, 18.03, repro,
2001-09-05,-12.81, -3.01, -11.55, 4.74, 4.43, 18.36, repro,
2002-02-01,-122.54, -164.83, 18.63, 755.44, 1106.84, 1072.23, repro,
2002-02-02,-3.60, 2.91, 18.75, 2.11, 1.89, 8.05, repro,
2002-02-03,-3.34, 3.28, 13.85, 1.99, 1.72, 7.58, repro,
2002-02-04,-3.02, 3.05, 17.45, 2.40, 1.98, 9.19, repro,
2002-02-05,-1.95, 3.88, 21.14, 2.33, 2.11, 9.19, repro,
2002-02-06,-2.47, 3.11, 21.62, 2.33, 2.09, 8.99, repro,
2002-02-07,-2.65, 4.18, 23.35, 2.29, 1.91, 8.58, repro,
2002-02-08,-2.89, 4.41, 19.12, 2.28, 2.03, 8.83, repro,
2002-02-09,-3.78, 3.04, 11.73, 2.22, 1.88, 8.50, repro,
2002-02-10,-2.88, 4.04, 9.08, 2.38, 2.17, 9.24, repro,
2002-02-11,-2.75, 4.18, 12.12, 2.34, 1.96, 9.22, repro,
2002-02-12,-3.05, 3.52, 22.18, 2.20, 1.90, 8.54, repro,
2002-02-13,-2.95, 4.16, 20.25, 2.27, 1.98, 8.76, repro,
2002-02-14,-2.91, 5.32, 18.57, 2.34, 2.14, 9.19, repro,
2002-02-15,-3.54, 4.66, 23.72, 2.40, 2.14, 9.30, repro,
2002-02-16,-4.54, 4.55, 20.91, 2.33, 2.00, 8.90, repro,
2002-02-17,-3.40, 3.82, 19.10, 2.19, 2.05, 8.80, repro,
2002-02-18,-3.85, 3.38, 25.43, 2.43, 2.26, 9.43, repro,
2002-02-19,-4.86, 4.24, 24.37, 2.40, 2.03, 9.21, repro,
2002-02-20,852.01, -12257.88, 30.73, 2.42, 2.10, 9.15, repro,
2002-02-21,-4.75, 3.33, 18.65, 2.42, 2.00, 9.16, repro,
2002-02-22,-3.99, 4.70, 19.34, 5.70, 5.36, 21.44, repro,
2002-03-08,-5.74, 3.45, 16.58, 2.04, 1.79, 7.93, repro,
2002-03-09,-5.32, 4.25, 11.30, 2.03, 1.78, 7.88, repro,
2002-03-10,-4.94, 3.85, 12.27, 1.98, 1.72, 7.77, repro,
2002-03-11,-5.06, 2.79, 15.49, 2.03, 1.83, 7.99, repro,
2002-03-12,-5.12, 4.07, 14.76, 2.01, 1.78, 7.90, repro,
2002-03-13,-4.90, 3.48, 12.62, 2.02, 1.79, 7.99, repro,
2002-03-14,-5.21, 2.17, 20.06, 1.98, 1.72, 7.71, repro,
2002-03-15,-6.27, 2.60, 18.03, 2.00, 1.77, 7.83, repro,
2002-03-16,-6.22, 2.92, 19.53, 1.99, 1.71, 7.70, repro,
2002-03-17,-5.42, 2.87, 19.20, 2.01, 1.78, 7.83, repro,
2002-03-18,-6.50, 1.32, 13.44, 2.09, 1.91, 8.23, repro,
2002-03-19,-5.85, 3.37, 11.91, 2.05, 1.80, 8.04, repro,
2002-03-20,-5.76, 3.54, 11.78, 2.01, 1.77, 7.89, repro,
2002-03-21,-4.15, 0.79, 26.87, 5.81, 6.02, 24.86, repro,
2002-04-09,-6.66, 2.89, 15.76, 4.47, 4.66, 18.42, repro,
2002-04-10,-9.15, 4.26, 9.89, 2.28, 1.97, 8.81, repro,
2002-04-11,-6.99, 4.57, 14.23, 2.27, 1.86, 8.57, repro,
2002-04-12,-8.52, 3.64, 13.08, 2.63, 2.17, 9.87, repro,
2002-04-13,-8.90, 3.40, 11.10, 2.27, 1.90, 8.70, repro,
2002-04-14,-6.84, 2.97, 14.98, 2.27, 1.88, 8.63, repro,
2002-04-15,-9.45, 2.04, 24.93, 2.31, 1.97, 8.97, repro,
2002-04-16,-8.43, 3.30, 14.96, 2.32, 2.00, 8.99, repro,
2002-04-17,-7.76, 2.50, 15.99, 2.49, 2.13, 9.63, repro,
2002-04-18,-8.33, 3.34, 14.74, 2.29, 1.99, 8.94, repro,
2002-04-19,-9.13, 2.70, 10.58, 2.32, 2.04, 9.10, repro,
2002-04-20,-8.90, 3.68, 10.25, 2.19, 1.91, 8.58, repro,
2002-04-21,-7.96, 3.79, 12.58, 3.00, 2.57, 11.36, repro,
2002-04-22,-7.32, 3.47, 13.53, 2.22, 1.92, 8.61, repro,
2002-04-23,-6.47, 3.60, 16.00, 2.20, 1.89, 8.51, repro,
2002-04-24,-8.79, 3.76, 12.62, 2.11, 1.82, 8.29, repro,
2002-04-25,-8.39, 3.75, 9.62, 2.09, 1.82, 8.25, repro,
2002-04-26,-7.72, 1.05, 12.01, 2.13, 1.83, 8.33, repro,
2002-04-27,-8.58, 2.72, 13.52, 2.07, 1.78, 8.01, repro,
2002-04-28,-7.25, 3.06, 11.85, 2.07, 1.78, 8.05, repro,
2002-04-29,-8.64, 3.06, 13.82, 2.10, 1.83, 8.21, repro,
2002-04-30,-8.33, 2.95, 18.56, 2.13, 1.81, 8.50, repro,
2002-05-01,-9.21, 2.25, 9.15, 2.17, 1.83, 8.51, repro,
2002-05-02,-8.47, 3.04, 8.78, 2.13, 1.81, 8.20, repro,
2002-05-03,-8.86, 2.89, 17.60, 2.11, 1.81, 8.14, repro,
2002-05-04,-7.41, 3.43, 11.41, 2.09, 1.77, 8.02, repro,
2002-05-05,-8.45, 2.83, 12.02, 2.11, 1.80, 8.15, repro,
2002-05-06,-9.36, 2.14, 13.63, 2.19, 1.87, 8.30, repro,
2002-05-07,-9.62, 1.97, 11.45, 2.16, 1.85, 8.22, repro,
2002-05-08,-10.09, 2.66, 17.55, 2.08, 1.74, 7.96, repro,
2002-05-09,-8.22, 2.25, 12.89, 2.09, 1.76, 8.02, repro,
2002-05-10,-8.87, 2.71, 19.21, 2.09, 1.77, 8.02, repro,
2002-05-11,-8.87, 2.35, 17.27, 2.09, 1.76, 8.01, repro,
2002-05-12,-10.20, 3.08, 11.52, 2.14, 1.80, 8.28, repro,
2002-05-13,-11.07, 2.32, 8.29, 2.24, 1.87, 8.87, repro,
2002-05-14,-10.54, 2.88, 18.34, 2.10, 1.74, 8.01, repro,
2002-05-15,-10.43, 2.68, 13.66, 2.12, 1.79, 8.10, repro,
2002-05-16,-10.21, 2.65, 22.79, 2.13, 1.77, 8.17, repro,
2002-05-17,-9.68, 2.06, 12.21, 2.22, 1.79, 8.52, repro,
2002-05-18,-10.78, 2.56, 11.46, 2.21, 1.82, 8.52, repro,
2002-05-19,-11.71, 0.25, 17.48, 2.27, 1.87, 8.74, repro,
2002-05-20,-11.09, 1.51, 19.84, 2.14, 1.79, 8.32, repro,
2002-05-21,-10.43, 0.81, 4.84, 2.12, 1.75, 8.12, repro,
2002-05-22,-9.89, 1.32, 14.23, 2.18, 1.76, 8.45, repro,
2002-05-23,-9.67, 1.19, 16.22, 2.09, 1.73, 8.01, repro,
2002-05-24,-10.80, 1.75, 15.66, 2.15, 1.76, 8.17, repro,
2002-05-25,-10.52, 1.79, 8.99, 2.18, 1.83, 8.41, repro,
2002-05-26,-11.34, 1.14, 16.77, 2.14, 1.80, 8.36, repro,
2002-05-27,-11.65, 0.94, 16.46, 2.10, 1.74, 8.11, repro,
2002-05-28,-11.30, 1.34, 9.89, 2.19, 1.80, 8.66, repro,
2002-05-29,-11.55, 1.33, 16.95, 2.17, 1.75, 8.46, repro,
2002-05-30,-12.09, 2.07, 17.54, 2.21, 1.79, 8.60, repro,
2002-05-31,-11.47, -0.50, 11.35, 2.22, 1.81, 8.67, repro,
2002-06-01,-11.27, 1.79, 18.36, 2.23, 1.87, 8.78, repro,
2002-06-02,-12.57, -1.82, 27.01, 2.20, 1.80, 8.61, repro,
2002-06-03,-12.63, 0.51, 8.29, 2.16, 1.75, 8.41, repro,
2002-06-04,-12.17, 0.71, 13.95, 2.14, 1.81, 8.23, repro,
2002-06-05,-11.76, -0.13, 13.13, 2.16, 1.79, 8.29, repro,
2002-06-06,-11.76, 0.53, 23.69, 2.15, 1.74, 8.15, repro,
2002-06-07,-11.60, 0.48, 14.00, 2.15, 1.83, 8.32, repro,
2002-06-08,-12.24, 0.07, 16.73, 2.11, 1.76, 8.12, repro,
2002-06-09,-12.41, 1.21, 13.17, 2.14, 1.78, 8.04, repro,
2002-06-10,-11.60, 0.79, 17.04, 2.11, 1.79, 8.04, repro,
2002-06-11,-10.52, 1.11, 19.56, 2.11, 1.79, 8.03, repro,
2002-06-12,-11.95, -0.78, 16.15, 2.13, 1.86, 8.19, repro,
2002-06-13,-12.06, 0.36, 14.44, 2.13, 1.86, 8.20, repro,
2002-06-14,-13.70, -0.13, 17.23, 2.18, 1.94, 8.30, repro,
2002-06-15,-12.58, 0.18, 13.91, 2.11, 1.79, 8.04, repro,
2002-06-16,-14.84, 1.21, 14.78, 2.11, 1.79, 8.01, repro,
2002-06-17,-12.87, -1.49, 22.10, 2.12, 1.81, 8.09, repro,
2002-06-18,-12.45, 1.29, 13.93, 2.09, 1.79, 7.99, repro,
2002-06-19,-13.37, -0.81, 17.99, 2.11, 1.86, 8.12, repro,
2002-06-20,-12.30, -0.68, 8.13, 2.12, 1.81, 8.10, repro,
2002-06-21,-12.94, -0.75, 9.75, 2.15, 1.83, 8.38, repro,
2002-06-22,-12.69, -0.72, 10.52, 2.07, 1.79, 8.00, repro,
2002-06-23,-12.93, -0.68, 9.49, 2.08, 1.74, 7.96, repro,
2002-06-24,-13.52, 0.53, 18.56, 2.14, 1.83, 8.19, repro,
2002-06-25,-14.62, 0.10, 8.87, 2.06, 1.72, 7.88, repro,
2002-06-26,-13.21, -0.62, 12.75, 2.19, 2.00, 8.67, repro,
2002-06-27,-12.37, -1.17, 8.77, 2.16, 1.98, 8.69, repro,
2002-06-28,-13.91, -0.91, 12.28, 2.16, 1.93, 8.63, repro,
2002-06-29,-12.70, 0.32, 10.88, 2.07, 1.80, 8.03, repro,
2002-06-30,-11.94, -0.05, 4.97, 2.11, 1.87, 8.22, repro,
2002-07-01,-13.94, -1.33, 9.13, 2.12, 1.85, 8.24, repro,
2002-07-02,-15.04, -3.23, 15.46, 2.13, 1.80, 8.12, repro,
2002-07-03,-11.32, -0.03, 11.95, 2.14, 1.86, 8.23, repro,
2002-07-04,-12.71, -1.21, 10.22, 2.11, 1.88, 8.18, repro,
2002-07-05,-13.61, -1.81, 10.70, 2.10, 1.83, 8.11, repro,
2002-07-06,-14.60, -0.90, 9.52, 2.07, 1.74, 7.90, repro,
2002-07-07,-14.25, -0.97, 7.64, 2.09, 1.75, 7.96, repro,
