PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P469
Station name,HarlisMineCS2007
Begin Date, 2007-04-19
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.2314249159 North Latitude, -117.9358103893 East Longitude, 1794.83311 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-04-19,0.00, 0.00, 0.00, 1.93, 1.59, 7.14, repro,
2007-04-20,1.76, 0.48, -1.78, 1.95, 1.65, 7.22, repro,
2007-04-21,0.94, 0.05, 5.60, 1.93, 1.59, 7.08, repro,
2007-04-22,1.02, -0.46, 6.63, 1.94, 1.59, 7.13, repro,
2007-04-23,-0.34, 0.88, 1.15, 1.98, 1.62, 7.22, repro,
2007-04-24,0.06, 0.72, -2.72, 1.96, 1.63, 7.22, repro,
2007-04-25,1.24, 0.42, -0.90, 1.98, 1.67, 7.28, repro,
2007-04-26,0.83, 0.32, 3.23, 1.97, 1.63, 7.20, repro,
2007-04-27,0.65, -0.29, 2.83, 1.94, 1.59, 7.14, repro,
2007-04-28,0.52, 0.06, -2.54, 1.94, 1.58, 7.11, repro,
2007-04-29,0.30, 0.15, -3.89, 1.95, 1.59, 7.17, repro,
2007-04-30,0.39, -0.64, 0.93, 1.94, 1.58, 7.10, repro,
2007-05-01,0.24, 0.70, 1.04, 1.93, 1.56, 7.05, repro,
2007-05-02,-1.76, 0.68, -0.17, 2.01, 1.60, 7.36, repro,
2007-05-03,-1.48, 2.81, 1.19, 2.11, 1.69, 7.69, repro,
2007-05-04,0.13, 1.27, 3.85, 1.95, 1.59, 7.18, repro,
2007-05-05,1.64, -3.08, 5.75, 2.00, 1.70, 7.39, repro,
2007-05-06,0.70, 2.38, 5.60, 1.94, 1.56, 7.08, repro,
2007-05-07,0.67, 0.40, 0.78, 1.96, 1.57, 7.11, repro,
2007-05-08,-0.14, 0.81, -1.47, 1.99, 1.62, 7.22, repro,
2007-05-09,1.20, 1.50, 0.27, 1.96, 1.58, 7.15, repro,
2007-05-10,1.02, -0.02, -4.12, 2.07, 1.65, 7.59, repro,
2007-05-11,1.22, 0.90, -1.73, 2.05, 1.65, 7.52, repro,
2007-05-12,0.43, 0.08, 3.02, 1.96, 1.57, 7.12, repro,
2007-05-13,1.00, 0.52, 1.38, 2.00, 1.61, 7.24, repro,
2007-05-14,0.68, -0.54, -3.05, 2.03, 1.67, 7.34, repro,
2007-05-15,1.49, 1.31, 2.38, 1.99, 1.64, 7.29, repro,
2007-05-16,1.03, 0.79, -0.93, 1.96, 1.58, 7.12, repro,
2007-05-17,1.69, 0.76, 0.90, 1.99, 1.62, 7.26, repro,
2007-05-18,1.91, 0.91, 1.44, 2.03, 1.66, 7.38, repro,
2007-05-19,-0.20, 0.81, -4.88, 2.00, 1.63, 7.29, repro,
2007-05-20,1.10, 1.14, 6.18, 2.08, 1.70, 7.46, repro,
2007-05-21,0.81, -0.69, 4.89, 1.98, 1.62, 7.21, repro,
2007-05-22,1.34, 0.63, 1.20, 1.98, 1.61, 7.18, repro,
2007-05-23,0.40, 1.53, -1.54, 2.03, 1.64, 7.31, repro,
2007-05-24,0.79, -0.07, -0.13, 2.18, 1.81, 7.97, repro,
2007-05-25,0.70, 1.04, -2.29, 1.99, 1.63, 7.25, repro,
2007-05-26,0.34, 0.66, 2.21, 2.07, 1.72, 7.46, repro,
2007-05-27,0.89, 0.45, 2.67, 1.97, 1.59, 7.11, repro,
2007-05-28,0.85, 0.91, 0.70, 1.97, 1.59, 7.10, repro,
2007-05-29,1.38, -0.02, 0.71, 1.97, 1.58, 7.05, repro,
2007-05-30,1.03, 0.08, -1.59, 2.03, 1.60, 7.22, repro,
2007-05-31,0.13, 0.68, -2.34, 2.01, 1.62, 7.23, repro,
2007-06-01,0.79, 0.83, 3.00, 1.98, 1.59, 7.16, repro,
2007-06-02,0.33, -0.30, 6.40, 1.95, 1.59, 7.11, repro,
2007-06-03,1.05, 0.74, 3.32, 1.95, 1.57, 7.05, repro,
2007-06-04,1.11, 0.64, 4.60, 1.99, 1.65, 7.28, repro,
2007-06-05,0.42, -0.50, 1.73, 2.08, 1.72, 7.52, repro,
2007-06-06,2.05, 5.28, 15.26, 1.97, 1.59, 7.22, repro,
2007-06-07,1.18, 0.20, 3.64, 1.99, 1.63, 7.21, repro,
2007-06-08,0.65, 0.32, 3.76, 1.98, 1.63, 7.19, repro,
2007-06-09,0.19, -0.02, -0.45, 1.96, 1.63, 7.20, repro,
2007-06-10,0.54, -0.09, -3.15, 1.96, 1.59, 7.14, repro,
2007-06-11,2.00, 1.48, 0.63, 2.00, 1.69, 7.34, repro,
2007-06-12,1.25, 0.67, 2.44, 2.03, 1.75, 7.49, repro,
2007-06-13,1.99, 0.27, -4.02, 1.99, 1.64, 7.26, repro,
2007-06-14,1.18, 0.10, -6.02, 2.02, 1.69, 7.32, repro,
2007-06-15,0.65, 0.98, 2.94, 1.97, 1.64, 7.31, repro,
2007-06-16,0.39, 0.35, 0.67, 1.95, 1.59, 7.09, repro,
2007-06-17,0.07, 1.06, -2.66, 1.95, 1.59, 7.15, repro,
2007-06-18,2.40, 1.39, 3.65, 1.98, 1.64, 7.27, repro,
2007-06-19,0.99, 0.48, -5.09, 1.94, 1.60, 7.13, repro,
2007-06-20,1.13, 0.83, -2.96, 1.95, 1.60, 7.13, repro,
2007-06-21,-0.29, 1.03, 1.59, 1.99, 1.70, 7.42, repro,
2007-06-22,-0.31, 1.09, -7.30, 1.95, 1.59, 7.13, repro,
2007-06-23,1.34, 1.29, 5.80, 1.95, 1.59, 7.14, repro,
2007-06-24,1.75, 0.26, -2.40, 2.01, 1.67, 7.45, repro,
2007-06-25,1.11, 2.17, -3.65, 1.93, 1.59, 7.11, repro,
2007-06-26,0.50, 1.91, -4.12, 2.03, 1.70, 7.45, repro,
2007-06-27,-0.55, 0.49, 0.40, 1.97, 1.58, 7.19, repro,
2007-06-28,0.76, 1.10, 1.20, 1.96, 1.59, 7.18, repro,
2007-06-29,0.08, 1.79, -1.62, 1.95, 1.58, 7.14, repro,
2007-06-30,1.46, 2.00, -4.32, 2.01, 1.68, 7.38, repro,
2007-07-01,0.93, 1.70, 5.94, 1.95, 1.60, 7.19, repro,
2007-07-02,-0.25, 0.05, 4.30, 2.01, 1.70, 7.44, repro,
2007-07-03,0.05, 1.65, -0.84, 1.95, 1.58, 7.15, repro,
2007-07-04,1.37, 1.22, -2.47, 1.95, 1.60, 7.17, repro,
2007-07-05,1.35, 1.57, -1.30, 2.01, 1.69, 7.42, repro,
2007-07-06,1.81, 0.99, -4.22, 1.96, 1.60, 7.23, repro,
2007-07-07,-0.40, 4.30, -1.64, 2.00, 1.66, 7.41, repro,
2007-07-08,-0.45, 0.71, 4.63, 1.98, 1.63, 7.26, repro,
2007-07-09,0.93, 1.48, 0.73, 1.94, 1.59, 7.12, repro,
2007-07-10,1.75, 1.57, -3.15, 1.95, 1.60, 7.17, repro,
2007-07-11,0.93, 1.08, -13.88, 1.99, 1.65, 7.25, repro,
2007-07-12,0.74, 1.95, -1.06, 2.01, 1.67, 7.45, repro,
2007-07-13,0.20, 1.68, -0.29, 1.99, 1.65, 7.36, repro,
2007-07-14,-1.05, 1.13, -4.98, 1.97, 1.63, 7.19, repro,
2007-07-15,1.01, 2.34, -3.19, 1.97, 1.64, 7.27, repro,
2007-07-16,0.88, 0.03, -1.84, 1.99, 1.67, 7.34, repro,
2007-07-17,-0.73, 0.60, 6.79, 2.00, 1.67, 7.36, repro,
2007-07-18,-0.16, 1.00, -1.18, 2.02, 1.71, 7.50, repro,
2007-07-19,0.42, 1.06, 0.04, 1.99, 1.65, 7.32, repro,
2007-07-20,-0.09, 0.64, 0.78, 1.98, 1.65, 7.28, repro,
2007-07-21,1.46, 1.15, 4.55, 1.99, 1.67, 7.36, repro,
2007-07-22,1.00, 1.75, 2.68, 2.03, 1.71, 7.51, repro,
2007-07-23,0.69, 1.12, 2.98, 1.99, 1.67, 7.41, repro,
2007-07-24,1.09, 2.49, 8.15, 2.00, 1.67, 7.45, repro,
2007-07-25,0.11, 0.89, 1.72, 2.00, 1.68, 7.42, repro,
2007-07-26,2.99, 2.03, -0.56, 2.01, 1.68, 7.42, repro,
2007-07-27,1.03, 3.07, 3.54, 1.99, 1.68, 7.41, repro,
2007-07-28,0.71, 1.59, 5.51, 2.00, 1.67, 7.41, repro,
2007-07-29,-0.34, 1.83, 6.22, 1.99, 1.68, 7.37, repro,
