PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SCCF
Station name,South_Central_Co
Begin Date, 2021-11-14
End Date, 2023-03-29
Release Date, 2023-06-22
Reference position, 35.3733341374 North Latitude, -88.0006588522 East Longitude, 98.20952 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2021-11-14,0.00, 0.00, 0.00, 2.33, 2.01, 8.80, suppf,
2021-11-15,0.80, 1.10, 1.50, 2.28, 1.95, 8.49, suppf,
2021-11-16,-1.04, 0.49, -1.77, 2.29, 1.95, 8.54, suppf,
2021-11-17,0.79, 2.49, 0.12, 2.26, 1.93, 8.36, suppf,
2021-11-18,0.43, 3.22, 13.91, 2.28, 1.96, 8.62, suppf,
2021-11-19,0.24, 1.37, -1.39, 2.23, 1.94, 8.30, suppf,
2021-11-20,0.31, 0.87, 1.17, 2.19, 1.90, 8.17, suppf,
2021-11-21,-0.31, 1.18, -2.72, 2.27, 1.92, 8.41, suppf,
2021-11-22,0.18, 3.34, -1.75, 2.28, 1.96, 8.51, suppf,
2021-11-23,-0.20, 1.95, -0.94, 2.25, 1.94, 8.34, suppf,
2021-11-24,0.04, 1.87, -0.51, 2.22, 1.92, 8.27, suppf,
2021-11-25,0.01, 0.89, -0.95, 2.24, 1.96, 8.47, suppf,
2021-11-26,-0.84, 1.06, 0.73, 2.27, 1.95, 8.45, suppf,
2021-11-27,-0.39, 1.49, -1.49, 2.28, 1.97, 8.65, suppf,
2021-11-28,0.43, 0.87, 0.75, 2.24, 1.95, 8.39, suppf,
2021-11-29,0.69, 1.63, -0.77, 2.25, 1.95, 8.39, suppf,
2021-11-30,0.05, 1.64, 3.53, 2.20, 1.92, 8.19, suppf,
2021-12-01,-1.00, 2.71, 0.95, 2.25, 1.96, 8.52, suppf,
2021-12-02,-0.46, 2.65, 4.18, 2.23, 1.97, 8.40, suppf,
2021-12-03,-0.91, 2.77, 1.06, 2.32, 2.04, 8.71, suppf,
2021-12-04,1.87, 1.81, -11.68, 2.23, 1.98, 8.53, suppf,
2021-12-05,0.89, 2.19, -8.36, 2.32, 2.01, 8.80, suppf,
2021-12-06,-0.87, 1.35, 1.19, 2.30, 2.00, 8.68, suppf,
2021-12-07,0.18, 2.53, 2.55, 2.34, 2.02, 8.74, suppf,
2021-12-08,-1.61, 3.24, -2.47, 2.43, 2.07, 9.04, suppf,
2021-12-09,-1.79, 2.28, 0.83, 2.35, 2.06, 8.80, suppf,
2021-12-10,-2.34, 3.45, 11.11, 2.39, 2.09, 9.01, suppf,
2021-12-11,-1.97, 2.08, 7.71, 2.37, 2.08, 9.01, suppf,
2021-12-12,-0.84, 1.66, 2.30, 2.23, 1.96, 8.40, suppf,
2021-12-13,-0.44, 2.25, 5.32, 2.28, 2.00, 8.58, suppf,
2021-12-14,-0.39, 2.13, -1.65, 2.30, 2.02, 8.75, suppf,
2021-12-15,-0.21, 2.58, -4.23, 2.27, 2.03, 8.66, suppf,
2021-12-16,-0.18, 1.58, 1.79, 2.32, 2.07, 8.92, suppf,
2021-12-17,1.49, 2.62, -7.68, 2.37, 2.08, 9.04, suppf,
2021-12-18,-0.14, 2.48, -0.74, 2.35, 2.07, 9.03, suppf,
2021-12-19,-0.61, 1.59, -7.41, 2.24, 2.00, 8.53, suppf,
2021-12-20,0.71, 2.23, 2.25, 2.23, 2.00, 8.52, suppf,
2021-12-21,2.15, 0.23, 5.01, 2.26, 2.00, 8.60, suppf,
2021-12-22,0.84, 2.09, 4.77, 2.24, 2.00, 8.50, suppf,
2021-12-23,0.58, 2.70, 7.42, 2.23, 1.98, 8.50, suppf,
2021-12-24,-0.04, 4.27, 10.08, 2.27, 2.01, 8.61, suppf,
2021-12-25,1.03, 1.86, 8.94, 2.23, 1.99, 8.50, suppf,
2021-12-26,1.06, 0.62, 1.65, 2.22, 1.99, 8.44, suppf,
2021-12-27,1.03, 2.56, 7.72, 2.23, 1.99, 8.49, suppf,
2021-12-28,0.19, 2.56, 7.35, 2.30, 2.02, 8.73, suppf,
2021-12-29,0.25, 2.23, -1.22, 2.25, 2.01, 8.83, suppf,
2021-12-30,-1.58, 3.28, 11.34, 2.20, 1.95, 8.33, suppf,
2021-12-31,0.66, 3.91, 7.67, 2.26, 1.99, 8.67, suppf,
2022-01-01,2.46, 1.65, 9.77, 2.27, 1.99, 8.71, suppf,
2022-01-05,-0.24, 1.46, 3.50, 1.85, 1.66, 7.70, suppf,
2022-01-06,1.81, 2.35, 0.60, 1.81, 1.61, 7.54, suppf,
2022-01-07,2.06, 5.04, 1.86, 1.83, 1.64, 7.62, suppf,
2022-01-08,1.53, 3.68, -0.37, 1.81, 1.61, 7.49, suppf,
2022-01-09,-1.45, 2.73, -4.60, 1.96, 1.82, 8.30, suppf,
2022-01-10,0.21, 0.91, -8.71, 1.81, 1.62, 7.55, suppf,
2022-01-11,1.56, 1.19, -11.82, 1.82, 1.63, 7.54, suppf,
2022-01-12,0.86, 0.84, -7.01, 1.80, 1.61, 7.39, suppf,
2022-01-13,1.35, 0.72, -5.23, 1.81, 1.61, 7.48, suppf,
2022-01-14,1.51, 1.04, -6.21, 1.88, 1.65, 7.71, suppf,
2022-01-15,1.36, 2.19, 0.18, 1.82, 1.62, 7.54, suppf,
2022-01-16,-0.87, 1.50, 15.14, 2.45, 2.32, 10.37, suppf,
2022-01-17,-5.59, 6.76, -0.89, 1.86, 1.65, 7.62, suppf,
