PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,PTSN
Station name,Patterson_WA
Begin Date, 2008-10-10
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 45.9391587854 North Latitude, -119.6097550816 East Longitude, 118.64417 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-10-10,0.00, 0.00, 0.00, 2.17, 1.50, 6.77, repro,
2008-10-11,0.65, 0.03, 0.17, 2.15, 1.49, 6.68, repro,
2008-10-12,0.74, 0.08, 1.35, 2.16, 1.50, 6.77, repro,
2008-10-13,1.09, -0.46, -1.03, 2.17, 1.50, 6.79, repro,
2008-10-14,1.16, 0.27, 2.90, 2.19, 1.50, 6.82, repro,
2008-10-15,1.41, -0.14, 0.97, 2.23, 1.52, 6.91, repro,
2008-10-16,0.54, -0.69, 2.75, 2.23, 1.52, 6.93, repro,
2008-10-17,0.61, -0.10, 1.14, 2.18, 1.50, 6.77, repro,
2008-10-18,1.93, 0.61, 0.39, 2.18, 1.51, 6.87, repro,
2008-10-19,1.85, -0.43, 1.86, 2.18, 1.50, 6.84, repro,
2008-10-20,0.40, 1.02, 10.14, 2.27, 1.55, 7.03, repro,
2008-10-21,-0.16, -1.34, -2.64, 2.33, 1.58, 7.07, repro,
2008-10-22,0.06, -0.22, -1.94, 2.14, 1.50, 6.69, repro,
2008-10-23,0.92, -0.77, 1.64, 2.31, 1.57, 7.05, repro,
2008-10-24,1.00, -0.05, 8.69, 2.22, 1.56, 7.09, repro,
2008-10-25,1.23, 0.98, 5.19, 2.19, 1.51, 6.86, repro,
2008-10-26,0.64, 0.19, 0.02, 2.17, 1.50, 6.79, repro,
2008-10-27,0.33, 0.26, -3.72, 2.15, 1.50, 6.75, repro,
2008-10-28,0.57, -0.87, -6.40, 2.25, 1.52, 6.79, repro,
2008-10-29,0.09, -1.00, 4.15, 2.26, 1.52, 6.84, repro,
2008-10-30,0.62, 0.35, 4.86, 2.19, 1.51, 6.83, repro,
2008-10-31,0.79, 0.60, 4.89, 2.26, 1.58, 7.15, repro,
2008-11-01,0.13, 0.21, 4.28, 2.17, 1.53, 6.91, repro,
2008-11-02,-0.85, -1.14, 13.09, 2.19, 1.55, 6.94, repro,
2008-11-03,0.31, -1.23, 4.03, 2.20, 1.53, 6.90, repro,
2008-11-04,0.16, -1.31, 16.62, 2.20, 1.54, 6.99, repro,
2008-11-05,-0.07, -1.43, -1.06, 2.20, 1.53, 6.93, repro,
2008-11-07,-0.45, 0.30, 1.71, 2.21, 1.55, 6.99, repro,
2008-11-08,-0.30, -0.54, -0.32, 2.24, 1.60, 7.20, repro,
2008-11-09,-0.01, 0.14, 9.23, 2.19, 1.54, 6.97, repro,
