PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AC10
Station name,CpSarichefAK2008
Begin Date, 2008-08-04
End Date, 2022-09-20
Release Date, 2023-03-23
Reference position, 54.5225814380 North Latitude, -164.8867287876 East Longitude, 170.49556 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-08-04,0.00, 0.00, 0.00, 2.33, 1.68, 7.19, repro,
2008-08-05,-0.61, -0.75, -1.77, 2.25, 1.60, 7.13, repro,
2008-08-06,-1.47, -0.21, -1.12, 2.26, 1.62, 7.29, repro,
2008-08-07,0.33, -0.56, 4.12, 2.36, 1.66, 7.41, repro,
2008-08-08,0.64, -0.38, 6.77, 2.35, 1.65, 7.37, repro,
2008-08-09,-1.56, 0.02, -3.15, 2.29, 1.61, 7.28, repro,
2008-08-10,-1.55, 1.02, -2.66, 2.35, 1.65, 7.44, repro,
2008-08-11,-1.20, 0.32, -10.21, 2.27, 1.61, 7.26, repro,
2008-08-12,0.20, 0.69, -9.45, 2.34, 1.70, 7.46, repro,
2008-08-13,-1.75, -0.35, -1.55, 2.33, 1.71, 7.45, repro,
2008-08-14,-1.81, -0.46, -4.23, 2.33, 1.65, 7.34, repro,
2008-08-15,-1.20, -0.42, -12.71, 2.36, 1.71, 7.46, repro,
2008-08-16,-1.55, 0.00, -11.69, 2.29, 1.62, 7.33, repro,
2008-08-17,-1.87, -0.39, -3.18, 2.34, 1.68, 7.44, repro,
2008-08-18,-0.36, 0.15, 3.06, 2.30, 1.65, 7.35, repro,
2008-08-19,-1.42, -0.41, 2.48, 2.26, 1.62, 7.25, repro,
2008-08-20,-0.78, 0.31, 2.83, 2.26, 1.62, 7.24, repro,
2008-08-21,-2.09, 0.23, -5.63, 2.30, 1.64, 7.35, repro,
2008-08-22,-2.20, 1.31, 0.06, 2.28, 1.63, 7.33, repro,
2008-08-23,-3.26, 1.24, -2.38, 2.27, 1.62, 7.27, repro,
2008-08-24,-2.95, -0.01, 3.37, 2.29, 1.62, 7.30, repro,
2008-08-25,-1.99, -0.09, 3.91, 2.28, 1.63, 7.31, repro,
2008-08-26,-2.18, -0.21, -5.03, 2.28, 1.60, 7.24, repro,
2008-08-27,-1.12, 1.00, -6.14, 2.34, 1.64, 7.53, repro,
2008-08-28,-1.17, 0.58, -1.84, 2.40, 1.73, 7.74, repro,
2008-08-29,-3.07, 0.73, 0.77, 2.31, 1.64, 7.46, repro,
2008-08-30,-0.29, 2.67, -6.83, 2.31, 1.64, 7.44, repro,
2008-08-31,-1.19, 0.05, -1.39, 2.33, 1.64, 7.47, repro,
2008-09-01,-3.71, 0.86, -2.61, 2.32, 1.63, 7.41, repro,
2008-09-02,-4.42, -0.28, -12.65, 2.34, 1.65, 7.51, repro,
2008-09-03,-4.44, -1.36, -8.80, 2.32, 1.65, 7.51, repro,
2008-09-04,-3.66, -0.56, -2.96, 2.45, 1.73, 7.92, repro,
2008-09-05,-4.00, -0.12, -2.26, 2.33, 1.66, 7.54, repro,
2008-09-06,-1.72, 1.96, -7.97, 2.33, 1.65, 7.50, repro,
2008-09-07,-2.59, 0.03, -1.20, 2.39, 1.76, 7.60, repro,
2008-09-08,-4.39, 0.20, -11.70, 2.32, 1.65, 7.46, repro,
2008-09-09,-4.75, 0.69, -5.53, 2.32, 1.66, 7.54, repro,
2008-09-10,-4.11, -0.19, 1.01, 2.36, 1.67, 7.56, repro,
2008-09-11,-4.53, -0.08, 0.83, 2.38, 1.68, 7.63, repro,
2008-09-12,-2.54, 1.17, 3.71, 2.34, 1.66, 7.49, repro,
2008-09-13,-6.69, -1.02, -3.85, 2.41, 1.68, 7.51, repro,
2008-09-14,-4.95, -0.21, -3.37, 2.31, 1.64, 7.42, repro,
2008-09-15,-3.89, -0.04, -4.52, 2.32, 1.64, 7.42, repro,
2008-09-16,-3.98, 0.68, -3.49, 2.32, 1.64, 7.38, repro,
2008-09-17,-3.10, -0.98, -6.29, 2.37, 1.69, 7.70, repro,
2008-09-18,-4.41, 0.32, -2.44, 2.26, 1.62, 7.24, repro,
2008-09-19,-3.94, 1.28, 0.61, 2.26, 1.61, 7.24, repro,
2008-09-20,-2.83, 0.76, -1.48, 2.26, 1.60, 7.21, repro,
2008-09-21,-4.42, 2.09, -2.81, 2.26, 1.61, 7.25, repro,
2008-09-22,-3.94, 0.30, -3.05, 2.27, 1.62, 7.29, repro,
2008-09-23,-2.78, 0.48, 1.89, 2.28, 1.61, 7.26, repro,
2008-09-24,-2.23, 0.42, -1.83, 2.27, 1.62, 7.28, repro,
2008-09-25,-2.03, 0.62, -3.53, 2.26, 1.61, 7.25, repro,
2008-09-26,-3.54, 0.04, -1.88, 2.26, 1.60, 7.21, repro,
2008-09-27,0.49, 2.75, -1.93, 2.26, 1.60, 7.21, repro,
2008-09-28,-4.03, 0.32, 3.21, 2.27, 1.61, 7.26, repro,
2008-09-29,-4.91, 1.25, -7.68, 2.26, 1.61, 7.23, repro,
2008-09-30,-4.16, 0.74, -1.07, 2.27, 1.61, 7.30, repro,
2008-10-01,-2.55, 0.97, -6.83, 2.26, 1.61, 7.27, repro,
2008-10-02,-3.60, 0.25, -0.75, 2.26, 1.60, 7.23, repro,
2008-10-03,-3.48, 0.56, -3.98, 2.25, 1.62, 7.22, repro,
2008-10-04,-4.08, 0.69, -2.24, 2.28, 1.62, 7.29, repro,
2008-10-05,-4.83, 0.39, -5.76, 2.28, 1.62, 7.25, repro,
2008-10-06,-3.96, 1.19, 1.41, 2.27, 1.61, 7.28, repro,
2008-10-07,-3.79, 0.38, -1.05, 2.27, 1.63, 7.33, repro,
2008-10-08,-1.80, 0.74, -0.37, 2.33, 1.65, 7.37, repro,
2008-10-09,-4.52, 0.08, -1.79, 2.26, 1.60, 7.08, repro,
2008-10-10,-5.49, 0.33, -7.57, 2.26, 1.60, 7.10, repro,
2008-10-11,-3.57, 1.86, -7.03, 2.26, 1.60, 7.08, repro,
2008-10-12,-1.34, 0.95, -5.33, 2.26, 1.60, 7.14, repro,
2008-10-13,-2.59, 0.74, 0.55, 2.29, 1.63, 7.20, repro,
2008-10-14,-4.22, 1.25, 6.86, 2.23, 1.59, 7.02, repro,
2008-10-15,-3.23, 0.91, -0.22, 2.29, 1.62, 7.24, repro,
2008-10-16,-2.59, 0.85, -3.45, 2.33, 1.63, 7.32, repro,
2008-10-17,-2.61, 0.02, -7.05, 2.26, 1.60, 7.12, repro,
2008-10-18,-2.42, 0.64, -3.63, 2.23, 1.58, 6.98, repro,
2008-10-19,-2.93, 1.69, -0.58, 2.30, 1.64, 7.24, repro,
2008-10-20,-1.69, 0.47, -9.35, 2.24, 1.60, 7.05, repro,
2008-10-21,-1.88, 0.47, -5.13, 2.31, 1.66, 7.26, repro,
2008-10-22,-5.30, -0.03, 3.91, 2.26, 1.61, 7.13, repro,
2008-10-23,2.23, 0.51, -3.83, 2.26, 1.60, 7.12, repro,
2008-10-24,-1.86, 0.99, 3.67, 2.25, 1.60, 7.10, repro,
2008-10-25,-1.74, 0.21, -1.74, 2.26, 1.60, 7.11, repro,
2008-10-26,-3.65, 0.34, -4.11, 2.24, 1.59, 7.06, repro,
2008-10-27,-2.60, -0.29, -5.67, 2.24, 1.59, 7.04, repro,
2008-10-28,-1.70, 0.83, -1.57, 2.31, 1.64, 7.27, repro,
2008-10-29,-4.52, 1.71, 2.86, 2.38, 1.71, 7.53, repro,
2008-10-30,-2.02, 2.10, -3.44, 2.31, 1.65, 7.28, repro,
2008-10-31,-2.80, 0.70, -5.27, 2.45, 1.72, 7.70, repro,
2008-11-01,-4.42, 1.61, -5.03, 2.27, 1.61, 7.19, repro,
2008-11-02,-3.93, 0.92, 0.87, 2.29, 1.61, 7.16, repro,
2008-11-03,-4.16, 1.74, 6.06, 2.33, 1.64, 7.30, repro,
2008-11-04,-3.38, 2.12, 1.29, 2.31, 1.63, 7.25, repro,
2008-11-05,-1.84, 2.79, -6.65, 2.34, 1.66, 7.38, repro,
2008-11-06,-2.95, 0.98, -4.14, 2.34, 1.65, 7.36, repro,
2008-11-07,-3.06, 0.52, -3.88, 2.31, 1.63, 7.27, repro,
2008-11-08,-2.76, -0.13, -2.56, 2.45, 1.71, 7.81, repro,
2008-11-09,-4.77, 1.56, -0.64, 2.40, 1.64, 7.41, repro,
2008-11-10,-4.59, 0.68, 10.12, 2.36, 1.65, 7.49, repro,
2008-11-11,-3.41, 0.52, 3.70, 2.51, 1.76, 8.04, repro,
2008-11-12,-5.23, 0.69, 1.60, 2.29, 1.60, 7.16, repro,
2008-11-13,-3.85, 1.23, 3.74, 2.34, 1.65, 7.37, repro,
2008-11-14,-4.25, 1.76, -1.72, 2.43, 1.72, 7.66, repro,
2008-11-15,-2.58, 0.62, -6.39, 2.44, 1.70, 7.62, repro,
2008-11-16,-2.63, 2.84, -6.80, 2.45, 1.72, 7.85, repro,
2008-11-17,0.01, 2.51, -9.82, 2.43, 1.68, 7.59, repro,
2008-11-18,-1.91, 1.41, -12.61, 2.47, 1.72, 7.76, repro,
2008-11-19,-2.46, 0.40, -10.85, 2.52, 1.75, 8.16, repro,
2008-11-20,-2.73, 1.13, -3.57, 2.43, 1.69, 7.70, repro,
2008-11-21,-1.39, 1.15, -2.89, 2.51, 1.77, 8.15, repro,
2008-11-22,-5.31, -0.50, 4.53, 2.51, 1.77, 8.03, repro,
2008-11-23,-3.00, -0.04, 2.45, 2.48, 1.75, 8.08, repro,
2008-11-24,-3.91, -1.08, 6.27, 2.56, 1.79, 8.19, repro,
2008-11-25,-4.07, -0.54, 6.40, 2.54, 1.77, 8.07, repro,
2008-11-26,-3.59, 0.88, -3.50, 2.27, 1.60, 7.10, repro,
2008-11-27,-4.83, 2.29, -10.27, 2.35, 1.67, 7.45, repro,
2008-11-28,-4.24, 1.69, -2.57, 2.39, 1.68, 7.64, repro,
2008-11-29,-3.38, 0.24, -4.09, 2.46, 1.74, 7.86, repro,
2008-11-30,-3.45, 1.24, -2.43, 2.28, 1.62, 7.17, repro,
2008-12-01,-11.48, 0.96, -7.02, 2.36, 1.67, 7.32, repro,
2008-12-02,-9.96, -3.06, 12.27, 2.35, 1.66, 7.48, repro,
2008-12-03,-8.28, 3.83, -3.70, 2.33, 1.64, 7.35, repro,
2008-12-04,-1.09, 1.06, -1.01, 2.49, 1.72, 7.88, repro,
2008-12-05,-2.66, 1.09, -2.71, 2.43, 1.70, 7.58, repro,
2008-12-06,-6.27, -0.10, 0.49, 2.69, 1.83, 8.11, repro,
2008-12-07,-4.57, 0.81, 3.97, 2.61, 1.80, 8.32, repro,
2008-12-08,-0.03, 2.16, 4.61, 2.39, 1.68, 7.59, repro,
2008-12-09,-6.37, 0.04, 3.72, 2.38, 1.70, 7.38, repro,
2008-12-10,-6.06, -0.09, 5.23, 2.40, 1.67, 7.52, repro,
2008-12-11,-4.30, 0.93, -2.00, 2.36, 1.66, 7.50, repro,
2008-12-12,-4.30, -0.08, 0.87, 2.54, 1.77, 8.06, repro,
2008-12-13,-2.12, 1.87, -8.01, 2.39, 1.69, 7.47, repro,
2008-12-14,-4.94, 1.06, -2.76, 2.35, 1.65, 7.27, repro,
2008-12-15,-3.56, -0.81, -7.34, 2.27, 1.60, 7.12, repro,
2008-12-16,-9.92, -2.34, 11.62, 2.30, 1.64, 7.31, repro,
2008-12-17,-3.90, 0.03, -8.19, 2.33, 1.65, 7.36, repro,
2008-12-18,-5.13, 1.83, -7.90, 2.27, 1.60, 7.10, repro,
2008-12-19,-5.14, -1.89, -1.92, 2.37, 1.72, 7.31, repro,
2008-12-20,-4.82, -0.70, -6.07, 2.31, 1.65, 7.14, repro,
2008-12-21,-2.94, 0.76, -5.49, 2.33, 1.64, 7.15, repro,
2008-12-22,-3.48, 1.86, 4.69, 2.35, 1.66, 7.18, repro,
2008-12-23,-4.17, 0.61, 1.45, 2.29, 1.61, 7.11, repro,
2008-12-24,-3.23, -0.53, 8.57, 2.32, 1.63, 7.19, repro,
2008-12-25,-2.84, 0.60, 7.75, 2.38, 1.67, 7.33, repro,
2008-12-26,-2.93, 0.74, 1.13, 2.27, 1.62, 7.08, repro,
2008-12-27,-1.97, 1.15, 0.58, 2.25, 1.59, 7.02, repro,
2008-12-28,-0.73, 0.52, -1.37, 2.28, 1.60, 7.04, repro,
2008-12-29,-2.27, 0.80, -8.70, 2.33, 1.64, 7.09, repro,
2008-12-30,-4.51, 0.43, -9.20, 2.27, 1.60, 7.06, repro,
2008-12-31,-5.31, -0.37, -2.23, 2.29, 1.62, 7.17, repro,
2009-01-01,-2.51, 0.66, -1.05, 2.27, 1.61, 7.20, repro,
2009-01-02,-1.38, 0.79, -2.54, 2.26, 1.59, 7.06, repro,
2009-01-03,-2.03, 0.42, -0.18, 2.27, 1.62, 7.19, repro,
2009-01-04,-2.76, 0.46, -4.55, 2.28, 1.63, 7.22, repro,
2009-01-05,-1.85, 1.08, 0.50, 2.35, 1.66, 7.25, repro,
2009-01-06,-2.70, 0.52, -3.11, 2.32, 1.67, 7.23, repro,
2009-01-07,-2.86, 1.00, -8.52, 2.26, 1.60, 7.04, repro,
2009-01-08,-2.13, 0.38, -1.15, 2.31, 1.63, 7.16, repro,
2009-01-09,-3.39, -0.49, -5.39, 2.33, 1.65, 7.33, repro,
2009-01-10,-3.19, -1.28, -8.52, 2.28, 1.62, 7.19, repro,
2009-01-11,-3.22, -1.19, -9.19, 2.33, 1.69, 7.74, repro,
2009-01-12,-3.90, -1.01, -0.18, 2.36, 1.76, 7.78, repro,
2009-01-13,-2.47, -0.32, -4.78, 2.30, 1.66, 7.60, repro,
2009-01-14,-4.61, -1.18, 1.29, 2.31, 1.65, 7.40, repro,
2009-01-15,-3.21, -2.02, -0.04, 2.30, 1.65, 7.39, repro,
2009-01-16,-2.71, -1.00, -0.26, 2.31, 1.65, 7.33, repro,
2009-01-17,-3.51, -1.31, -0.70, 2.31, 1.68, 7.49, repro,
2009-01-18,-1.53, -0.11, -2.97, 2.34, 1.68, 7.54, repro,
2009-01-19,-1.55, -1.22, -4.63, 2.37, 1.71, 7.72, repro,
2009-01-20,-2.00, 0.28, -11.59, 2.40, 1.74, 8.08, repro,
2009-01-21,-2.26, 0.40, -8.46, 2.30, 1.66, 7.44, repro,
2009-01-22,-1.34, 0.17, -0.76, 2.29, 1.63, 7.26, repro,
2009-01-23,-2.33, 0.24, -10.48, 2.43, 1.84, 8.01, repro,
2009-01-24,-0.87, 1.36, -4.09, 2.31, 1.66, 7.40, repro,
2009-01-25,-0.38, -0.08, -1.81, 2.29, 1.61, 7.10, repro,
2009-01-26,-0.24, 0.20, -1.43, 2.27, 1.62, 7.09, repro,
2009-01-27,2.02, -0.09, 2.06, 2.30, 1.63, 7.24, repro,
2009-01-28,0.31, 0.42, -3.49, 2.29, 1.63, 7.21, repro,
2009-01-29,-0.66, -1.13, -4.08, 2.26, 1.61, 7.03, repro,
2009-01-30,-1.18, -0.46, 2.15, 2.27, 1.60, 7.08, repro,
2009-01-31,-0.10, -0.38, 6.95, 2.27, 1.59, 7.05, repro,
2009-02-01,-0.95, 0.10, -3.12, 2.28, 1.61, 7.15, repro,
2009-02-02,-0.85, -0.88, -1.57, 2.30, 1.60, 7.10, repro,
2009-02-03,-1.05, -0.54, -0.75, 2.28, 1.60, 7.07, repro,
2009-02-04,0.98, 0.19, 0.77, 2.27, 1.60, 7.07, repro,
2009-02-05,-0.14, -0.53, -0.35, 2.32, 1.61, 7.13, repro,
2009-02-06,-2.22, -0.57, 4.37, 2.38, 1.66, 7.33, repro,
2009-02-07,-1.77, -1.78, -1.46, 2.33, 1.61, 7.18, repro,
2009-02-08,-0.85, -0.41, -1.32, 2.29, 1.60, 7.08, repro,
2009-02-09,-0.39, 0.18, 1.24, 2.32, 1.62, 7.18, repro,
2009-02-10,-2.29, -0.09, 1.36, 2.27, 1.59, 7.04, repro,
2009-02-11,-1.45, 0.03, 2.92, 2.38, 1.65, 7.33, repro,
2009-02-12,0.29, -0.07, 5.06, 2.36, 1.65, 7.30, repro,
2009-02-13,-0.21, -0.30, 1.90, 2.35, 1.63, 7.24, repro,
2009-02-14,-2.54, -1.30, -6.91, 2.29, 1.61, 7.13, repro,
2009-02-15,-1.59, 0.40, 1.65, 2.26, 1.59, 7.02, repro,
2009-02-16,-1.45, -0.74, 5.29, 2.26, 1.59, 7.07, repro,
2009-02-17,-0.21, -0.30, 4.26, 2.29, 1.61, 7.27, repro,
2009-02-18,-0.05, 2.29, 1.74, 2.34, 1.62, 7.25, repro,
2009-02-19,0.86, -0.25, -5.71, 2.30, 1.61, 7.18, repro,
2009-02-20,-0.16, -0.10, -6.41, 2.34, 1.66, 7.35, repro,
2009-02-21,0.42, 0.13, -9.97, 2.29, 1.60, 7.15, repro,
2009-02-22,0.34, -1.96, 0.17, 2.35, 1.64, 7.29, repro,
2009-02-23,-2.04, -1.06, -1.09, 2.33, 1.62, 7.22, repro,
2009-02-24,-0.85, -1.05, -1.09, 2.92, 2.33, 7.94, repro,
2009-02-25,-3.96, -1.44, -4.89, 566.94, 302.98, 602.94, repro,
2009-02-26,-0.12, -0.66, -6.67, 2.33, 1.63, 7.20, repro,
2009-02-27,-1.93, -1.82, -4.82, 2.32, 1.61, 7.15, repro,
2009-02-28,-1.31, -1.70, -6.46, 2.29, 1.60, 7.13, repro,
2009-03-01,-1.20, -0.55, -0.93, 2.29, 1.62, 7.18, repro,
2009-03-02,1.32, -0.74, 5.42, 2.31, 1.63, 7.24, repro,
2009-03-03,-1.56, -0.79, -1.31, 2.34, 1.66, 7.27, repro,
2009-03-04,1.46, -3.92, -7.81, 2.28, 1.61, 7.12, repro,
2009-03-05,-1.64, -3.04, 1.71, 2.29, 1.60, 7.11, repro,
2009-03-06,1.06, -0.79, -8.10, 2.42, 1.69, 7.38, repro,
2009-03-07,0.10, -1.71, -6.67, 2.33, 1.62, 7.21, repro,
2009-03-08,1.49, -1.37, -9.88, 2.30, 1.62, 7.18, repro,
2009-03-09,0.79, -0.84, -6.57, 2.29, 1.61, 7.11, repro,
2009-03-10,-0.24, -2.37, -3.46, 2.34, 1.63, 7.27, repro,
2009-03-11,-0.00, -1.47, -10.09, 2.28, 1.61, 7.14, repro,
2009-03-12,-0.54, -1.22, -4.24, 2.28, 1.60, 7.12, repro,
2009-03-13,-1.42, 1.05, -4.04, 2.29, 1.61, 7.13, repro,
2009-03-14,-0.08, -0.10, -1.01, 2.29, 1.60, 7.09, repro,
2009-03-15,-0.32, 0.93, -6.11, 2.28, 1.59, 7.04, repro,
2009-03-16,-0.28, -0.40, -5.44, 2.27, 1.58, 7.05, repro,
2009-03-17,-1.35, -0.52, -8.30, 2.29, 1.59, 7.09, repro,
2009-03-18,-1.17, 0.09, -10.70, 2.29, 1.59, 7.10, repro,
2009-03-19,-0.33, -0.58, -4.69, 2.31, 1.59, 7.11, repro,
2009-03-20,-1.35, -0.38, -9.48, 2.28, 1.59, 7.08, repro,
2009-03-21,-1.76, -0.02, -3.11, 2.28, 1.59, 7.09, repro,
2009-03-22,-1.88, -0.62, -9.41, 2.30, 1.60, 7.17, repro,
2009-03-23,-1.63, -0.55, -1.61, 2.28, 1.59, 7.10, repro,
2009-03-24,-2.50, -1.13, -0.49, 2.29, 1.59, 7.08, repro,
2009-03-25,-3.04, -0.55, -6.10, 2.31, 1.60, 7.16, repro,
2009-03-26,-4.13, -0.94, 0.95, 2.27, 1.60, 7.07, repro,
2009-03-27,-2.48, -1.06, -1.77, 2.29, 1.61, 7.22, repro,
2009-03-28,-2.91, -0.30, -3.13, 2.30, 1.61, 7.26, repro,
2009-03-29,-3.07, -0.61, 2.64, 2.31, 1.61, 7.24, repro,
2009-03-30,-2.80, 0.87, -1.52, 2.31, 1.61, 7.21, repro,
2009-03-31,-4.39, 0.88, -1.82, 2.30, 1.61, 7.22, repro,
2009-04-01,-4.01, 0.37, -1.40, 2.29, 1.63, 7.25, repro,
2009-04-02,-3.91, 1.30, -2.38, 2.36, 1.66, 7.40, repro,
2009-04-03,-3.48, 2.26, -5.71, 2.37, 1.66, 7.44, repro,
2009-04-04,-3.21, 0.42, -4.76, 2.32, 1.62, 7.28, repro,
2009-04-05,-3.49, 0.34, -7.30, 2.30, 1.62, 7.25, repro,
2009-04-06,-2.17, 0.65, -3.84, 2.30, 1.61, 7.21, repro,
2009-04-07,-2.56, 0.24, 0.08, 2.30, 1.61, 7.23, repro,
2009-04-08,-3.91, 0.64, -5.44, 2.30, 1.61, 7.22, repro,
2009-04-09,-1.70, 1.00, -0.05, 2.29, 1.61, 7.18, repro,
2009-04-10,-4.00, 0.20, -2.55, 2.31, 1.61, 7.21, repro,
2009-04-11,-3.41, 0.65, -3.32, 2.28, 1.61, 7.16, repro,
2009-04-12,-4.95, 0.41, -0.52, 2.28, 1.61, 7.14, repro,
2009-04-13,-4.93, -0.54, 2.09, 2.29, 1.61, 7.20, repro,
2009-04-14,-1.17, 1.58, -3.51, 2.34, 1.65, 7.41, repro,
2009-04-15,-2.89, 2.87, -12.73, 2.31, 1.62, 7.25, repro,
2009-04-16,-3.84, 1.75, -1.27, 2.37, 1.64, 7.33, repro,
2009-04-17,-1.61, 2.54, -4.34, 2.29, 1.61, 7.18, repro,
2009-04-18,-2.71, 1.41, -5.63, 2.30, 1.61, 7.19, repro,
2009-04-19,-5.46, 0.76, -5.76, 2.28, 1.61, 7.16, repro,
2009-04-20,-3.95, 1.18, -3.03, 2.27, 1.60, 7.10, repro,
2009-04-21,-3.65, 1.60, -6.84, 2.30, 1.61, 7.20, repro,
2009-04-22,-2.19, 1.49, -3.98, 2.28, 1.61, 7.13, repro,
2009-04-23,-3.37, 1.63, -3.80, 2.30, 1.61, 7.19, repro,
2009-04-24,-1.99, 1.04, -5.42, 2.34, 1.65, 7.32, repro,
2009-04-25,-1.93, 0.50, -3.52, 2.28, 1.62, 7.17, repro,
2009-04-26,-7.08, 2.03, 0.56, 2.29, 1.61, 7.19, repro,
2009-04-27,-2.98, 1.34, -7.46, 2.30, 1.60, 7.15, repro,
2009-04-28,-2.53, 1.14, -18.80, 2.50, 1.75, 7.64, repro,
2009-04-29,-4.62, 1.19, 1.84, 2.41, 1.68, 7.40, repro,
2009-04-30,-2.19, -0.51, -9.11, 2.36, 1.66, 7.32, repro,
2009-05-01,-10.94, 2.56, 14.01, 2.32, 1.61, 7.20, repro,
2009-05-02,-2.02, -7.38, 14.10, 2.32, 1.64, 7.32, repro,
2009-05-03,-1.58, 1.29, -7.80, 2.31, 1.61, 7.23, repro,
2009-05-04,-1.66, 0.56, -0.14, 2.38, 1.65, 7.45, repro,
2009-05-05,-2.17, 1.06, -0.59, 2.29, 1.61, 7.16, repro,
2009-05-06,-5.50, 0.86, -0.68, 2.36, 1.64, 7.40, repro,
2009-05-07,-3.86, 1.54, -8.58, 2.34, 1.63, 7.29, repro,
2009-05-08,-2.14, 0.71, -9.26, 2.35, 1.63, 7.31, repro,
2009-05-09,-2.01, 1.43, -10.94, 2.30, 1.60, 7.21, repro,
2009-05-10,-2.31, 1.92, -11.92, 2.32, 1.64, 7.36, repro,
2009-05-11,-3.11, 1.31, -14.59, 2.27, 1.60, 7.11, repro,
2009-05-12,-3.03, 2.10, -6.37, 2.32, 1.65, 7.36, repro,
2009-05-13,-2.95, 0.81, -7.45, 2.29, 1.61, 7.15, repro,
2009-05-14,-2.56, 0.67, 1.57, 2.31, 1.60, 7.22, repro,
2009-05-15,-2.99, 1.62, -6.69, 2.31, 1.61, 7.23, repro,
2009-05-16,-3.87, 0.66, -3.81, 2.31, 1.61, 7.21, repro,
2009-05-17,-2.63, 0.61, -8.10, 2.27, 1.60, 7.09, repro,
2009-05-18,-3.09, 1.13, -5.27, 2.26, 1.60, 7.06, repro,
2009-05-19,-4.20, 1.06, -3.74, 2.34, 1.63, 7.23, repro,
2009-05-20,-3.71, 2.01, -2.59, 2.28, 1.60, 7.14, repro,
2009-05-21,-4.62, 1.33, 3.17, 2.29, 1.61, 7.18, repro,
2009-05-22,-3.69, 0.97, -10.30, 2.28, 1.59, 7.13, repro,
2009-05-23,-2.77, 2.13, -10.95, 2.29, 1.61, 7.14, repro,
2009-05-24,-1.86, 1.77, -9.16, 2.29, 1.60, 7.14, repro,
2009-05-25,0.99, 1.64, -14.79, 2.30, 1.60, 7.18, repro,
2009-05-26,-2.43, 0.48, -11.84, 2.31, 1.60, 7.16, repro,
2009-05-27,-4.57, 1.24, -4.14, 2.29, 1.60, 7.13, repro,
2009-05-28,-2.56, 1.98, -3.88, 2.29, 1.60, 7.11, repro,
2009-05-29,-2.40, 0.41, -1.95, 2.28, 1.59, 7.04, repro,
2009-05-30,-0.56, -1.23, 2.91, 2.32, 1.60, 7.18, repro,
2009-05-31,-6.58, 1.07, -5.88, 2.31, 1.61, 7.22, repro,
2009-06-01,-3.88, 0.21, 9.54, 2.30, 1.62, 7.22, repro,
2009-06-02,-3.67, -1.34, 2.94, 2.30, 1.62, 7.20, repro,
2009-06-03,-1.40, 0.11, -4.67, 2.29, 1.62, 7.18, repro,
2009-06-04,-4.90, -0.30, 8.39, 2.32, 1.62, 7.25, repro,
2009-06-05,-2.31, 2.92, -0.88, 2.30, 1.60, 7.12, repro,
2009-06-06,-2.24, -0.08, -2.09, 2.32, 1.63, 7.27, repro,
2009-06-07,-4.80, 0.26, 5.05, 2.28, 1.60, 7.11, repro,
2009-06-08,-3.20, -0.18, -6.56, 2.28, 1.60, 7.12, repro,
2009-06-09,-4.59, 0.08, 5.46, 2.29, 1.60, 7.14, repro,
2009-06-10,-0.93, 1.28, -9.04, 2.33, 1.62, 7.26, repro,
2009-06-11,-2.45, 0.67, 2.67, 2.39, 1.64, 7.31, repro,
2009-06-12,-3.02, 1.04, -2.20, 2.29, 1.60, 7.12, repro,
2009-06-13,-2.21, 0.87, -2.69, 2.30, 1.60, 7.15, repro,
2009-06-14,-1.45, 0.67, 0.20, 2.36, 1.66, 7.26, repro,
2009-06-15,-1.50, 0.81, -6.13, 2.29, 1.60, 7.11, repro,
2009-06-16,-2.47, 1.94, -2.59, 2.32, 1.60, 7.18, repro,
2009-06-17,-3.68, 1.04, -2.08, 2.29, 1.60, 7.14, repro,
2009-06-18,-3.11, 0.91, -4.88, 2.29, 1.61, 7.19, repro,
2009-06-19,-2.07, 0.52, -2.70, 2.28, 1.60, 7.12, repro,
2009-06-20,-2.89, 1.56, 0.19, 2.29, 1.60, 7.13, repro,
2009-06-21,-3.43, 1.79, 0.98, 2.28, 1.60, 7.10, repro,
2009-06-22,-2.10, 1.08, -5.34, 2.31, 1.60, 7.17, repro,
2009-06-23,-2.24, 0.45, -7.83, 2.28, 1.59, 7.11, repro,
2009-06-24,-2.31, 0.70, -7.16, 2.29, 1.61, 7.21, repro,
2009-06-25,-1.77, 1.14, -5.74, 2.28, 1.60, 7.14, repro,
2009-06-26,-2.17, 1.94, -5.91, 2.36, 1.63, 7.38, repro,
2009-06-27,-3.61, 1.39, -6.12, 2.36, 1.63, 7.32, repro,
2009-06-28,-2.82, 0.82, -8.53, 2.35, 1.62, 7.30, repro,
2009-06-29,-3.32, 0.26, -8.65, 2.34, 1.63, 7.32, repro,
2009-06-30,-3.01, 1.04, -3.79, 2.34, 1.62, 7.35, repro,
2009-07-01,-3.90, 1.67, -7.69, 2.35, 1.63, 7.35, repro,
2009-07-02,-2.84, 1.02, -2.78, 2.31, 1.62, 7.26, repro,
2009-07-03,-1.96, 1.17, -10.70, 2.44, 1.70, 7.51, repro,
2009-07-04,-4.69, 0.53, -5.68, 2.29, 1.60, 7.16, repro,
2009-07-05,-3.79, -0.34, -4.08, 2.36, 1.67, 7.41, repro,
