PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,GR8V
Station name,GR8V_BARD_CN2003
Begin Date, 2003-01-22
End Date, 2008-04-27
Release Date, 2019-08-30
Reference position, 36.3990080529 North Latitude, -120.4157725160 East Longitude, 204.24621 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-01-22,0.00, 0.00, 0.00, 2.11, 1.78, 7.98, repro,
2003-01-23,1.03, 1.56, 5.00, 2.41, 1.91, 8.84, repro,
2003-01-24,0.96, 0.32, -7.34, 2.21, 1.79, 8.22, repro,
2003-01-25,0.56, 2.36, -11.65, 2.18, 1.92, 8.27, repro,
2003-01-26,-1.34, 1.10, -13.31, 2.19, 1.93, 8.40, repro,
2003-01-27,-0.61, 2.73, -2.04, 2.38, 1.98, 9.06, repro,
2003-01-28,1.43, 0.95, -3.64, 2.34, 2.08, 8.85, repro,
2003-01-29,0.94, 0.70, -11.55, 2.33, 1.93, 8.82, repro,
2003-01-30,-1.25, 2.23, -6.80, 2.42, 1.95, 9.06, repro,
2003-01-31,-0.20, 1.17, -13.27, 2.35, 1.93, 8.88, repro,
2003-02-01,0.98, 2.52, -8.55, 2.25, 1.96, 8.71, repro,
2003-02-02,1.40, 3.11, 1.34, 2.22, 1.85, 8.29, repro,
2003-02-03,0.72, 0.85, -12.18, 2.28, 1.88, 8.46, repro,
2003-02-04,0.72, 1.77, -0.09, 2.34, 2.03, 8.90, repro,
2003-02-05,-0.08, 1.30, -1.89, 2.37, 2.02, 9.04, repro,
2003-02-06,1.29, 1.36, -7.02, 2.42, 2.10, 9.23, repro,
2003-02-07,2.38, 2.22, -6.85, 2.60, 2.31, 9.66, repro,
2003-02-08,1.15, 1.85, 1.45, 2.29, 2.01, 8.59, repro,
2003-02-09,-0.01, 1.90, -1.88, 2.66, 2.30, 9.87, repro,
2003-02-10,0.25, 2.10, -7.32, 2.30, 2.05, 8.64, repro,
2003-02-11,4.51, 1.03, 4.87, 2.30, 1.99, 8.86, repro,
2003-02-12,2.18, 0.87, -1.34, 2.16, 1.87, 8.20, repro,
2003-02-13,8.09, 2.19, -1.35, 2.20, 1.90, 8.38, repro,
2003-02-14,2.30, 2.45, -8.91, 2.09, 1.80, 7.97, repro,
2003-02-15,-0.39, 1.29, -5.19, 2.24, 1.93, 8.49, repro,
2003-02-16,0.40, 3.82, 7.80, 2.37, 2.02, 9.28, repro,
2003-02-17,1.90, 2.91, -2.80, 2.52, 2.17, 9.86, repro,
2003-02-18,0.45, 1.36, -8.95, 2.28, 1.99, 8.68, repro,
2003-02-19,1.50, 0.88, -3.55, 2.17, 1.83, 8.11, repro,
2003-02-20,-0.58, 2.21, -13.75, 2.09, 1.75, 7.90, repro,
2003-02-21,0.60, 1.49, -2.74, 2.08, 1.72, 7.78, repro,
2003-02-22,0.62, 1.60, -3.93, 2.14, 1.78, 7.94, repro,
2003-02-23,0.79, 1.34, -6.17, 2.12, 1.74, 7.87, repro,
2003-02-24,0.49, 1.32, -9.98, 2.08, 1.74, 7.77, repro,
2003-02-25,0.55, 0.77, -28.58, 2.07, 1.74, 7.85, repro,
2003-02-26,-0.83, 1.92, -5.15, 2.09, 1.72, 7.82, repro,
2003-02-27,1.12, 1.74, -13.97, 2.17, 1.78, 8.18, repro,
2003-02-28,0.35, 3.06, -3.98, 2.07, 1.71, 7.67, repro,
2003-03-01,1.42, 1.14, -3.57, 2.15, 1.77, 7.90, repro,
2003-03-02,2.11, 3.49, -2.15, 2.13, 1.77, 7.86, repro,
2003-03-03,1.22, 1.76, 2.67, 2.11, 1.75, 7.82, repro,
2003-03-04,1.74, 3.45, -3.63, 2.10, 1.74, 7.89, repro,
2003-03-05,0.33, 1.92, -1.04, 2.11, 1.72, 7.78, repro,
2003-03-06,2.70, 2.37, -5.06, 2.06, 1.68, 7.57, repro,
2003-03-07,0.52, 1.13, -15.68, 2.16, 1.77, 8.02, repro,
2003-03-08,1.11, 2.37, -10.65, 2.17, 1.78, 8.06, repro,
2003-03-09,3.21, 2.46, -14.66, 2.06, 1.69, 7.67, repro,
2003-03-10,0.73, 0.89, -6.46, 2.10, 1.73, 7.80, repro,
2003-03-11,1.38, 1.98, -7.72, 2.12, 1.73, 7.79, repro,
2003-03-12,0.53, 1.97, -10.03, 2.21, 1.83, 8.13, repro,
2003-03-13,3.88, 1.64, -6.43, 2.21, 1.78, 8.03, repro,
2003-03-14,3.51, 2.35, -0.49, 2.15, 1.77, 8.11, repro,
2003-03-15,-1.11, 2.08, 0.29, 2.19, 1.84, 8.27, repro,
2003-03-16,0.18, 0.81, -3.30, 2.11, 1.76, 7.88, repro,
2003-03-17,2.41, 0.33, -0.12, 2.14, 1.76, 7.93, repro,
2003-03-18,3.07, 1.54, -0.11, 2.14, 1.77, 7.91, repro,
2003-03-19,1.71, 2.03, -0.82, 2.15, 1.79, 8.02, repro,
2003-03-20,2.37, 1.52, -9.73, 2.13, 1.78, 7.96, repro,
2003-03-21,2.61, 1.78, -3.01, 2.09, 1.73, 7.83, repro,
2003-03-22,2.86, 2.61, -8.00, 2.17, 1.83, 8.08, repro,
2003-03-23,1.44, 2.05, -16.61, 2.10, 1.70, 7.78, repro,
2003-03-24,2.59, 3.92, -3.49, 2.16, 1.79, 7.99, repro,
2003-03-25,1.10, 1.97, -14.19, 2.15, 1.78, 7.96, repro,
2003-03-26,1.85, 0.83, -12.32, 2.15, 1.78, 8.02, repro,
2003-03-27,-0.44, 0.85, -10.28, 2.16, 1.79, 8.01, repro,
2003-03-28,-0.98, 2.80, -13.72, 2.18, 1.82, 8.17, repro,
2003-03-29,3.25, 3.14, -13.34, 2.16, 1.77, 7.99, repro,
2003-03-30,0.92, 3.18, -13.73, 2.10, 1.72, 7.77, repro,
2003-03-31,2.06, 2.63, -9.08, 2.10, 1.72, 7.73, repro,
2003-04-01,3.14, 3.27, -1.90, 2.15, 1.78, 7.96, repro,
2003-04-02,1.61, 3.10, -4.53, 2.08, 1.70, 7.73, repro,
2003-04-03,0.68, 3.89, 4.48, 2.17, 1.80, 8.06, repro,
2003-04-04,1.57, 3.16, -7.09, 2.14, 1.75, 7.91, repro,
2003-04-05,1.89, 2.43, -15.83, 2.11, 1.73, 7.81, repro,
2003-04-06,3.11, 2.94, -8.50, 2.11, 1.72, 7.80, repro,
2003-04-07,1.92, 3.45, -17.58, 2.06, 1.69, 7.71, repro,
2003-04-08,2.39, 2.67, -15.33, 2.04, 1.70, 7.71, repro,
2003-04-09,2.94, 2.36, -7.91, 2.09, 1.78, 7.99, repro,
2003-04-10,2.48, 3.21, -9.19, 2.10, 1.78, 7.97, repro,
2003-04-11,2.98, 4.93, -3.71, 2.09, 1.71, 7.85, repro,
2003-04-12,-3.61, -0.42, 8.26, 2.13, 1.73, 8.01, repro,
2003-04-13,-14.17, -3.78, -11.43, 2.08, 1.70, 7.81, repro,
2003-04-14,1.78, 3.34, -3.93, 2.06, 1.67, 7.75, repro,
2003-04-15,2.50, 2.42, -10.92, 2.05, 1.67, 7.72, repro,
2003-04-16,1.98, 2.47, -3.25, 2.08, 1.68, 7.81, repro,
2003-04-17,1.80, 1.55, -13.00, 2.09, 1.70, 7.84, repro,
2003-04-18,0.44, 1.62, 0.21, 2.08, 1.71, 7.83, repro,
2003-04-19,1.71, 2.10, -9.16, 2.03, 1.66, 7.66, repro,
2003-04-20,1.97, 3.23, -8.54, 2.05, 1.66, 7.68, repro,
2003-04-21,1.27, 1.88, -3.20, 2.06, 1.67, 7.70, repro,
2003-04-22,0.05, 1.65, -8.77, 2.06, 1.73, 7.74, repro,
2003-04-23,2.31, 1.75, -3.38, 2.06, 1.70, 7.76, repro,
2003-04-24,1.00, 1.71, -5.84, 2.10, 1.72, 7.95, repro,
2003-04-25,2.66, 1.19, -7.50, 2.06, 1.66, 7.71, repro,
2003-04-26,2.14, 1.93, 0.10, 2.07, 1.71, 7.84, repro,
2003-04-27,2.99, 1.81, -16.40, 2.06, 1.66, 7.66, repro,
2003-04-28,1.08, 1.54, -0.41, 2.09, 1.72, 7.88, repro,
2003-04-29,1.88, 2.02, -8.34, 2.04, 1.66, 7.66, repro,
2003-04-30,1.79, 0.62, -5.69, 2.12, 1.68, 7.94, repro,
2003-05-01,3.00, 2.39, -16.45, 2.12, 1.68, 7.90, repro,
2003-05-02,4.06, 0.87, -2.89, 2.18, 1.78, 8.23, repro,
2003-05-03,4.42, 3.71, -2.20, 2.15, 1.70, 8.11, repro,
2003-05-04,2.79, 1.01, -7.43, 2.04, 1.66, 7.63, repro,
2003-05-05,3.25, 2.20, -0.21, 2.05, 1.65, 7.67, repro,
2003-05-06,2.07, 1.10, -6.51, 2.06, 1.66, 7.70, repro,
2003-05-07,1.98, 1.25, -2.16, 2.13, 1.69, 8.11, repro,
2003-05-08,1.82, 1.13, 2.40, 2.15, 1.75, 8.28, repro,
2003-05-09,0.21, 0.77, -6.21, 2.08, 1.71, 7.84, repro,
2003-05-10,2.80, 1.79, -3.24, 2.03, 1.65, 7.58, repro,
2003-05-11,0.37, 1.10, -2.92, 2.08, 1.67, 7.76, repro,
2003-05-12,0.30, 0.89, -5.52, 2.05, 1.65, 7.63, repro,
2003-05-13,1.60, 2.67, -2.75, 2.13, 1.67, 8.01, repro,
2003-05-14,0.87, 3.56, -0.14, 2.10, 1.71, 7.90, repro,
2003-05-15,1.41, 2.09, -12.87, 2.11, 1.72, 8.06, repro,
2003-05-16,-0.37, 2.42, -5.72, 2.04, 1.64, 7.54, repro,
2003-05-17,-2.08, 3.29, -10.45, 2.12, 1.71, 8.01, repro,
2003-05-18,-0.31, 1.47, -14.05, 2.06, 1.65, 7.67, repro,
2003-05-19,-0.83, 1.28, -8.23, 2.13, 1.73, 7.95, repro,
2003-05-20,1.11, 2.42, -10.87, 2.08, 1.76, 7.95, repro,
2003-05-21,-0.29, 3.53, -14.18, 2.14, 1.74, 8.27, repro,
2003-05-22,0.50, 1.89, -12.93, 2.04, 1.65, 7.57, repro,
2003-05-23,1.15, 1.64, -7.37, 2.08, 1.67, 7.75, repro,
2003-05-24,1.10, 1.68, -8.38, 2.12, 1.68, 8.02, repro,
2003-05-25,-0.25, 0.90, 0.44, 2.05, 1.65, 7.61, repro,
2003-05-26,0.36, 1.78, -2.41, 2.07, 1.66, 7.66, repro,
2003-05-27,-0.06, 2.01, -6.84, 2.20, 1.78, 8.23, repro,
2003-05-28,0.83, 2.47, -16.81, 2.22, 1.78, 8.26, repro,
2003-05-29,-2.08, 2.62, 4.58, 2.14, 1.78, 8.03, repro,
2003-05-30,-1.49, 2.82, -4.97, 2.07, 1.70, 7.80, repro,
2003-05-31,-0.20, 2.40, -8.06, 2.04, 1.65, 7.58, repro,
2003-06-01,0.20, 2.56, -6.05, 2.07, 1.67, 7.72, repro,
2003-06-02,1.10, 2.59, -12.31, 2.14, 1.71, 8.00, repro,
2003-06-03,-0.03, 1.01, -4.09, 2.14, 1.69, 7.88, repro,
2003-06-04,-0.59, 1.95, -6.21, 2.10, 1.66, 7.80, repro,
2003-06-05,-0.40, 1.80, 0.95, 2.08, 1.66, 7.73, repro,
2003-06-06,0.19, 1.53, -5.43, 2.14, 1.70, 7.92, repro,
2003-06-07,0.31, 1.70, -2.73, 2.10, 1.66, 7.77, repro,
2003-06-08,0.51, 0.71, -13.04, 2.09, 1.66, 7.73, repro,
2003-06-09,1.17, 2.42, 0.14, 2.12, 1.67, 7.86, repro,
2003-06-10,-2.32, 1.71, -0.77, 2.04, 1.66, 7.64, repro,
2003-06-11,-0.36, 2.55, 1.36, 2.04, 1.65, 7.56, repro,
2003-06-12,1.65, 0.03, -15.44, 2.10, 1.68, 7.86, repro,
2003-06-13,0.20, 2.42, -0.85, 2.09, 1.66, 7.74, repro,
2003-06-14,0.32, 1.63, -9.76, 2.08, 1.71, 7.84, repro,
2003-06-15,0.16, 2.27, -9.96, 2.04, 1.65, 7.59, repro,
2003-06-16,0.38, 2.45, -5.95, 2.03, 1.66, 7.60, repro,
2003-06-17,-0.06, 2.47, -10.15, 2.07, 1.71, 7.78, repro,
2003-06-18,0.56, 1.00, -15.58, 2.05, 1.65, 7.60, repro,
2003-06-19,-0.15, 2.87, -7.62, 2.06, 1.66, 7.73, repro,
2003-06-20,-0.68, 1.83, 1.85, 2.05, 1.65, 7.61, repro,
2003-06-21,-0.61, 2.65, -4.23, 2.07, 1.69, 7.74, repro,
2003-06-22,0.78, 3.00, -5.21, 2.03, 1.65, 7.56, repro,
2003-06-23,-1.78, 2.50, -11.91, 2.05, 1.67, 7.66, repro,
2003-06-24,0.78, 0.97, -2.98, 2.08, 1.72, 7.79, repro,
2003-06-25,0.89, 2.49, -13.58, 2.11, 1.66, 7.90, repro,
2003-06-26,0.06, 2.24, -13.63, 2.09, 1.69, 7.76, repro,
2003-06-27,-0.64, 1.99, -12.97, 2.10, 1.71, 7.83, repro,
2003-06-28,-0.29, 3.69, -8.29, 2.08, 1.69, 7.71, repro,
2003-06-29,1.24, 4.66, -8.99, 2.09, 1.69, 7.72, repro,
2003-06-30,1.34, 1.13, -11.07, 2.08, 1.69, 7.72, repro,
2003-07-01,0.42, 0.23, -12.22, 2.15, 1.70, 7.88, repro,
2003-07-02,0.79, 3.45, -8.52, 2.12, 1.70, 7.84, repro,
2003-07-03,0.15, 3.19, -11.70, 2.11, 1.75, 7.91, repro,
2003-07-04,-0.46, 3.53, -12.92, 2.12, 1.75, 7.91, repro,
2003-07-05,-1.10, 2.02, -8.88, 2.12, 1.74, 7.99, repro,
2003-07-06,-0.41, 2.76, -7.62, 2.08, 1.68, 7.70, repro,
2003-07-07,0.50, 1.54, -11.22, 2.08, 1.68, 7.70, repro,
2003-07-08,-0.00, 2.53, -14.72, 2.14, 1.73, 7.86, repro,
2003-07-09,-0.79, 1.86, -2.87, 2.11, 1.69, 7.77, repro,
2003-07-10,-0.07, 3.30, -5.55, 2.12, 1.69, 7.78, repro,
2003-07-11,2.09, 2.92, -16.07, 2.15, 1.71, 7.90, repro,
2003-07-12,0.41, 2.80, -4.96, 2.12, 1.71, 7.73, repro,
2003-07-13,0.76, 2.62, -5.55, 2.17, 1.71, 8.00, repro,
2003-07-14,-0.77, 3.69, -9.20, 2.12, 1.71, 7.82, repro,
2003-07-15,1.01, 1.92, -7.55, 2.23, 1.79, 8.28, repro,
2003-07-16,0.63, 3.51, -10.30, 2.16, 1.70, 7.87, repro,
2003-07-17,1.39, 2.35, -8.98, 2.19, 1.71, 7.95, repro,
2003-07-18,1.08, 3.25, -10.96, 2.14, 1.70, 7.88, repro,
2003-07-19,-0.74, 4.22, -19.18, 2.10, 1.70, 7.78, repro,
2003-07-20,3.41, 2.45, -16.69, 2.24, 1.81, 8.29, repro,
2003-07-21,0.67, 2.49, -18.39, 2.22, 1.77, 8.02, repro,
2003-07-22,2.07, 4.25, -21.05, 2.16, 1.71, 7.95, repro,
2003-07-23,-0.54, 2.85, -9.46, 2.11, 1.69, 7.79, repro,
2003-07-24,1.26, 3.78, -10.19, 2.15, 1.70, 7.86, repro,
2003-07-25,-0.84, 3.51, -10.83, 2.16, 1.74, 7.99, repro,
2003-07-26,0.23, 3.48, -10.15, 2.25, 1.81, 8.24, repro,
2003-07-27,0.62, 3.98, -9.07, 2.16, 1.74, 7.95, repro,
2003-07-28,-0.65, 3.65, -9.16, 2.19, 1.77, 8.07, repro,
2003-07-29,1.49, 2.99, -16.41, 2.17, 1.80, 8.03, repro,
2003-07-30,-0.07, 2.66, -12.29, 2.15, 1.74, 8.14, repro,
2003-07-31,-0.30, 1.62, -4.62, 2.13, 1.77, 8.07, repro,
2003-08-01,-0.95, 3.99, -10.06, 2.13, 1.78, 8.03, repro,
2003-08-02,1.39, 3.62, -5.74, 2.14, 1.73, 8.02, repro,
2003-08-03,-2.06, 3.85, 2.67, 2.12, 1.74, 7.94, repro,
2003-08-04,0.58, 3.17, -14.81, 2.07, 1.73, 7.89, repro,
2003-08-05,1.36, 2.44, -4.25, 2.05, 1.68, 7.72, repro,
2003-08-06,1.90, 3.26, -7.49, 2.05, 1.67, 7.67, repro,
2003-08-07,0.49, 3.94, -17.96, 2.05, 1.66, 7.60, repro,
2003-08-08,0.96, 1.86, -15.59, 2.04, 1.65, 7.59, repro,
2003-08-09,0.30, 2.51, -16.52, 2.03, 1.66, 7.64, repro,
2003-08-10,0.80, 3.61, -12.80, 2.02, 1.65, 7.56, repro,
2003-08-11,-0.14, 2.94, -8.97, 2.05, 1.67, 7.73, repro,
2003-08-12,-0.05, 3.41, -7.55, 2.04, 1.66, 7.62, repro,
2003-08-13,2.23, 3.66, -14.68, 2.04, 1.64, 7.54, repro,
2003-08-14,2.29, 2.54, -9.03, 2.06, 1.67, 7.72, repro,
2003-08-15,1.17, 4.32, -11.38, 2.03, 1.65, 7.59, repro,
2003-08-16,1.49, 3.21, -10.33, 2.04, 1.67, 7.74, repro,
2003-08-17,1.76, 3.02, -7.22, 2.04, 1.65, 7.60, repro,
2003-08-18,1.04, 2.71, -10.40, 2.03, 1.65, 7.60, repro,
2003-08-19,-1.53, 3.31, -8.81, 2.03, 1.66, 7.61, repro,
2003-08-20,0.28, 4.70, -9.36, 2.04, 1.65, 7.61, repro,
2003-08-21,-0.19, 2.35, -5.56, 2.04, 1.67, 7.71, repro,
2003-08-22,0.55, 2.97, -3.09, 2.03, 1.67, 7.66, repro,
2003-08-23,0.80, 2.69, -5.42, 2.04, 1.65, 7.63, repro,
2003-08-24,1.29, 3.06, 2.35, 2.04, 1.67, 7.64, repro,
2003-08-25,0.99, 3.58, -6.77, 2.04, 1.67, 7.74, repro,
2003-08-26,1.60, 2.44, -12.31, 2.05, 1.66, 7.72, repro,
2003-08-27,0.65, 4.10, 0.69, 2.03, 1.66, 7.68, repro,
2003-08-28,0.96, 4.14, -12.56, 2.09, 1.73, 7.86, repro,
2003-08-29,0.30, 2.94, -8.77, 2.03, 1.65, 7.54, repro,
2003-08-30,0.76, 2.15, -11.33, 2.02, 1.66, 7.58, repro,
2003-08-31,0.10, 4.00, -4.03, 2.05, 1.66, 7.67, repro,
2003-09-01,3.25, 1.69, -18.67, 2.06, 1.71, 7.86, repro,
2003-09-02,1.45, 3.87, -4.62, 2.06, 1.69, 7.83, repro,
2003-09-03,3.80, 2.83, -12.80, 2.08, 1.72, 7.74, repro,
2003-09-04,1.83, 1.11, -1.63, 2.07, 1.72, 7.75, repro,
2003-09-05,0.24, 3.65, -7.48, 2.04, 1.68, 7.72, repro,
2003-09-06,1.56, 4.61, 3.61, 2.03, 1.65, 7.58, repro,
2003-09-07,-0.04, 2.80, -9.26, 2.04, 1.66, 7.69, repro,
2003-09-08,0.20, 1.57, -3.47, 2.06, 1.68, 7.69, repro,
2003-09-09,0.82, 3.22, -6.80, 2.15, 1.74, 8.01, repro,
2003-09-10,-0.01, 3.97, -7.42, 2.07, 1.73, 7.81, repro,
2003-09-11,0.40, 2.61, -3.10, 2.04, 1.67, 7.72, repro,
2003-09-12,2.41, 3.06, -4.86, 2.11, 1.69, 7.91, repro,
2003-09-13,2.21, 2.89, -0.59, 2.09, 1.73, 7.88, repro,
2003-09-14,2.02, 2.27, -4.69, 2.08, 1.71, 7.88, repro,
2003-09-15,2.04, 1.45, -5.47, 2.09, 1.72, 7.87, repro,
2003-09-16,1.29, 2.34, -4.32, 2.13, 1.74, 8.01, repro,
