PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P217
Station name,LacrosseDrCN2005
Begin Date, 2005-04-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.1044974547 North Latitude, -121.6506334411 East Longitude, 72.29236 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-04-01,0.00, 0.00, 0.00, 2.06, 1.63, 7.51, repro,
2005-04-02,-1.23, -0.77, 4.06, 2.07, 1.63, 7.48, repro,
2005-04-03,-1.46, -2.56, 9.91, 2.14, 1.66, 7.95, repro,
2005-04-04,1.30, -0.97, -1.34, 2.24, 1.68, 8.10, repro,
2005-04-05,-1.85, -0.74, 1.84, 2.05, 1.62, 7.59, repro,
2005-04-06,-0.84, -1.45, 0.16, 2.16, 1.69, 8.02, repro,
2005-04-07,0.50, -0.99, 4.29, 2.07, 1.64, 7.70, repro,
2005-04-08,0.11, -0.37, 13.16, 2.13, 1.66, 7.94, repro,
2005-04-09,-2.24, -1.52, 3.14, 2.13, 1.65, 7.88, repro,
2005-04-10,-0.57, -1.04, -0.70, 2.14, 1.64, 7.87, repro,
2005-04-11,0.19, -0.35, 2.25, 2.13, 1.65, 7.83, repro,
2005-04-12,-1.76, -1.82, 6.51, 2.11, 1.62, 7.81, repro,
2005-04-13,-0.92, -2.18, 8.15, 2.19, 1.65, 8.06, repro,
2005-04-14,0.11, -3.53, 3.78, 2.19, 1.69, 7.72, repro,
2005-04-15,-0.88, -0.41, -0.04, 2.12, 1.66, 7.62, repro,
2005-04-16,0.37, -1.60, 4.78, 2.10, 1.64, 7.48, repro,
2005-04-17,-0.28, -1.25, 1.42, 2.10, 1.63, 7.53, repro,
2005-04-18,0.24, -2.23, 0.03, 2.09, 1.63, 7.50, repro,
2005-04-19,-0.76, -2.06, 1.79, 2.06, 1.62, 7.36, repro,
2005-04-20,-1.45, -1.12, 5.47, 2.12, 1.64, 7.74, repro,
2005-04-21,-3.08, -1.34, 0.28, 2.13, 1.66, 7.89, repro,
2005-04-22,-2.35, -0.54, -1.49, 2.11, 1.66, 7.68, repro,
2005-04-23,-2.50, -1.09, 4.10, 2.08, 1.63, 7.47, repro,
2005-04-24,-2.65, -3.09, 6.41, 2.12, 1.65, 7.81, repro,
2005-04-25,-2.24, -1.55, -3.23, 2.08, 1.62, 7.40, repro,
2005-04-26,-2.04, -0.43, 5.72, 2.13, 1.65, 7.79, repro,
2005-04-27,-0.37, -1.85, -8.56, 2.09, 1.64, 7.55, repro,
2005-04-28,-2.95, -1.38, 3.62, 2.13, 1.68, 7.75, repro,
2005-04-29,-2.19, -0.54, 2.76, 2.08, 1.63, 7.50, repro,
2005-04-30,-2.17, -0.98, -2.44, 2.07, 1.63, 7.42, repro,
2005-05-01,-1.16, -1.08, 5.69, 2.12, 1.65, 7.78, repro,
2005-05-02,-0.79, -2.13, 1.42, 2.08, 1.63, 7.50, repro,
2005-05-03,-0.61, -1.21, -2.94, 2.09, 1.67, 7.73, repro,
2005-05-04,-1.75, -1.67, -1.36, 2.08, 1.61, 7.48, repro,
2005-05-05,-2.93, -2.80, 10.55, 2.06, 1.62, 7.46, repro,
2005-05-06,-2.81, -1.08, 7.13, 2.06, 1.61, 7.42, repro,
2005-05-07,-1.42, -1.16, 0.62, 2.06, 1.63, 7.46, repro,
2005-05-08,-1.56, -2.03, 4.37, 2.07, 1.63, 7.57, repro,
2005-05-09,-5.22, -4.98, 0.97, 2.10, 1.66, 7.70, repro,
2005-05-10,-0.55, -4.42, 2.43, 2.11, 1.65, 7.69, repro,
2005-05-11,0.18, -1.77, 2.76, 2.15, 1.71, 7.92, repro,
2005-05-12,-0.85, -1.98, -1.27, 2.14, 1.72, 8.00, repro,
2005-05-13,-0.80, -1.38, 0.96, 2.17, 1.77, 8.10, repro,
2005-05-14,-0.67, -1.25, 0.98, 2.12, 1.75, 7.84, repro,
2005-05-15,0.57, -1.59, 5.72, 2.11, 1.70, 7.69, repro,
2005-05-16,-0.23, -4.34, 0.54, 2.10, 1.69, 7.64, repro,
2005-05-17,0.70, -1.82, 4.92, 2.15, 1.70, 7.73, repro,
2005-05-18,1.98, 2.42, 21.09, 2.27, 1.74, 7.92, repro,
2005-05-19,1.86, 3.50, 0.88, 2.17, 1.73, 7.74, repro,
2005-05-20,-1.53, -2.80, -4.59, 2.08, 1.68, 7.54, repro,
2005-05-21,-1.57, -1.24, 0.03, 2.08, 1.68, 7.59, repro,
2005-05-22,-0.17, -3.22, -6.68, 2.10, 1.70, 7.69, repro,
2005-05-23,-0.82, -1.13, 1.89, 2.10, 1.70, 7.63, repro,
2005-05-24,-1.42, -0.66, 4.76, 2.10, 1.69, 7.60, repro,
2005-05-25,-1.03, -0.59, 0.64, 2.16, 1.72, 7.70, repro,
2005-05-26,-1.83, -2.73, 1.71, 2.07, 1.67, 7.53, repro,
2005-05-27,-1.97, -1.58, -0.35, 2.09, 1.68, 7.60, repro,
2005-05-28,-1.31, -1.62, 3.20, 2.09, 1.69, 7.59, repro,
2005-05-29,-0.25, -3.05, -0.26, 2.24, 1.84, 8.46, repro,
2005-05-30,-1.85, -1.39, -5.00, 2.16, 1.71, 7.65, repro,
2005-05-31,-1.09, -1.72, 0.04, 2.16, 1.70, 7.67, repro,
2005-06-01,-2.66, -2.52, -0.75, 2.08, 1.63, 7.55, repro,
2005-06-02,-3.19, -1.56, 2.15, 2.07, 1.63, 7.55, repro,
2005-06-03,-0.96, -2.53, 0.63, 2.06, 1.63, 7.50, repro,
2005-06-04,-3.47, -1.44, 3.03, 2.06, 1.62, 7.44, repro,
2005-06-05,-2.16, -0.86, 1.12, 2.07, 1.63, 7.49, repro,
2005-06-06,-0.69, -1.18, 6.30, 2.13, 1.65, 7.61, repro,
2005-06-07,-2.60, -2.65, -0.46, 2.07, 1.64, 7.59, repro,
2005-06-08,-1.45, -2.22, 4.13, 2.14, 1.67, 7.68, repro,
2005-06-09,-3.01, -2.63, 0.54, 2.08, 1.65, 7.55, repro,
2005-06-10,-2.88, -1.82, 6.93, 2.11, 1.69, 7.66, repro,
2005-06-11,-2.06, -2.84, 1.22, 2.16, 1.70, 7.72, repro,
2005-06-12,-1.33, -3.08, -1.50, 2.17, 1.72, 7.82, repro,
2005-06-13,-1.62, -1.51, 1.56, 2.17, 1.72, 7.84, repro,
2005-06-14,-1.96, -1.99, 4.30, 2.15, 1.70, 7.73, repro,
2005-06-15,-1.87, -1.32, -3.14, 2.07, 1.63, 7.48, repro,
2005-06-16,-0.66, -1.22, 1.51, 2.14, 1.64, 7.60, repro,
2005-06-17,-2.25, -2.79, 7.60, 2.15, 1.65, 7.65, repro,
2005-06-18,-3.08, -2.91, 0.97, 2.07, 1.64, 7.51, repro,
2005-06-19,-3.10, -1.26, 1.76, 2.12, 1.66, 7.62, repro,
2005-06-20,-1.24, -1.41, -0.22, 2.09, 1.66, 7.61, repro,
2005-06-21,-1.83, -0.55, -6.91, 2.09, 1.64, 7.53, repro,
2005-06-22,-2.53, -1.72, -6.51, 2.07, 1.62, 7.45, repro,
2005-06-23,-2.44, -1.77, 0.02, 2.11, 1.65, 7.53, repro,
2005-06-24,-1.66, -2.26, 0.65, 2.08, 1.65, 7.56, repro,
2005-06-25,0.59, -1.56, -3.16, 2.15, 1.69, 7.72, repro,
2005-06-26,-0.97, -1.92, -1.49, 2.14, 1.66, 7.62, repro,
2005-06-27,-2.65, -0.99, 0.39, 2.07, 1.62, 7.44, repro,
2005-06-28,-2.36, -1.62, -1.27, 2.06, 1.61, 7.35, repro,
2005-06-29,-0.49, -1.49, -1.09, 2.12, 1.64, 7.50, repro,
2005-06-30,-2.84, -2.06, 3.18, 2.06, 1.61, 7.39, repro,
2005-07-01,-2.71, -2.05, 4.08, 2.09, 1.64, 7.56, repro,
2005-07-02,-1.77, -2.04, 1.45, 2.06, 1.63, 7.45, repro,
2005-07-03,-2.38, -2.36, -1.93, 2.12, 1.64, 7.50, repro,
2005-07-04,-1.46, -2.54, -1.65, 2.11, 1.64, 7.47, repro,
2005-07-05,-2.90, -2.31, 5.73, 2.06, 1.62, 7.42, repro,
2005-07-06,-2.17, -2.61, 1.15, 2.07, 1.64, 7.53, repro,
2005-07-07,-1.03, -2.82, -1.07, 2.14, 1.66, 7.62, repro,
2005-07-08,-2.55, -1.51, 2.71, 2.07, 1.64, 7.51, repro,
2005-07-09,-3.63, -2.03, 10.41, 2.07, 1.63, 7.47, repro,
2005-07-10,-2.10, -0.89, 3.25, 2.18, 1.71, 7.81, repro,
2005-07-11,-0.66, -1.08, 9.24, 2.08, 1.65, 7.54, repro,
2005-07-12,-2.57, -1.91, 12.81, 2.07, 1.62, 7.43, repro,
2005-07-13,-1.80, -3.04, -1.76, 2.06, 1.62, 7.44, repro,
2005-07-14,-0.86, -3.24, 0.76, 2.09, 1.67, 7.61, repro,
2005-07-15,-1.63, -1.75, 4.68, 2.12, 1.65, 7.57, repro,
2005-07-16,-2.49, -1.68, -0.12, 2.06, 1.63, 7.46, repro,
2005-07-17,-1.76, -1.38, 1.02, 2.12, 1.66, 7.60, repro,
2005-07-18,-2.20, -1.84, 0.17, 2.05, 1.62, 7.42, repro,
2005-07-19,-2.70, -1.31, -2.64, 2.13, 1.66, 7.62, repro,
2005-07-20,-1.52, -1.40, 0.54, 2.12, 1.64, 7.54, repro,
2005-07-21,-3.26, -2.91, 4.43, 2.12, 1.65, 7.57, repro,
2005-07-22,-1.61, -1.66, -0.47, 2.04, 1.61, 7.34, repro,
2005-07-23,-2.02, -1.19, 9.92, 2.06, 1.64, 7.49, repro,
2005-07-24,-3.15, -2.05, 8.15, 2.10, 1.67, 7.69, repro,
2005-07-25,-2.07, -1.84, -1.55, 2.10, 1.65, 7.62, repro,
2005-07-26,-1.52, -3.33, 0.09, 2.12, 1.72, 7.77, repro,
2005-07-27,-2.31, -0.80, 6.28, 2.21, 1.76, 8.04, repro,
2005-07-28,-1.15, -1.48, 0.84, 2.13, 1.72, 7.76, repro,
2005-07-29,-3.32, -2.60, -2.91, 2.16, 1.69, 7.76, repro,
2005-07-30,-1.41, -1.07, -3.86, 2.18, 1.68, 7.80, repro,
2005-07-31,-3.12, -1.78, 0.79, 2.16, 1.69, 7.74, repro,
2005-08-01,-2.57, -2.95, 4.50, 2.16, 1.70, 7.81, repro,
2005-08-02,-4.09, -2.56, 5.88, 2.09, 1.67, 7.61, repro,
2005-08-03,-1.95, -1.26, -0.41, 2.06, 1.63, 7.49, repro,
2005-08-04,-2.56, -2.12, -5.83, 2.12, 1.65, 7.57, repro,
2005-08-05,-2.92, -0.20, -1.09, 2.14, 1.65, 7.58, repro,
2005-08-06,-2.22, -0.78, -0.03, 2.13, 1.65, 7.59, repro,
2005-08-07,-3.54, -0.96, 1.32, 2.08, 1.64, 7.53, repro,
2005-08-08,-2.10, -2.38, 0.31, 2.05, 1.63, 7.41, repro,
2005-08-09,-2.02, -2.12, 4.98, 2.07, 1.62, 7.47, repro,
2005-08-10,-0.50, -0.14, -10.76, 2.14, 1.65, 7.55, repro,
2005-08-11,-1.52, -1.99, -1.21, 2.16, 1.74, 7.85, repro,
2005-08-12,-2.19, -2.50, 6.19, 2.13, 1.73, 7.77, repro,
2005-08-13,-1.67, -3.03, -0.86, 2.09, 1.67, 7.57, repro,
2005-08-14,-1.19, -2.52, 0.56, 2.16, 1.70, 7.79, repro,
2005-08-15,-1.63, -3.08, 2.70, 2.11, 1.69, 7.70, repro,
2005-08-16,-1.93, -0.80, -1.96, 2.12, 1.70, 7.62, repro,
2005-08-17,-3.47, -1.97, 4.69, 2.10, 1.67, 7.62, repro,
2005-08-18,-1.19, -2.89, 2.58, 2.06, 1.62, 7.43, repro,
2005-08-19,-1.79, -1.05, 1.74, 2.14, 1.67, 7.68, repro,
2005-08-20,-2.49, -2.04, 2.81, 2.12, 1.69, 7.73, repro,
2005-08-21,-2.10, -0.63, 1.72, 2.08, 1.63, 7.52, repro,
2005-08-22,-2.97, -0.58, 10.66, 2.13, 1.65, 7.58, repro,
2005-08-23,-2.12, -1.88, 10.04, 2.15, 1.67, 7.68, repro,
2005-08-24,-0.63, -2.07, -3.85, 2.15, 1.67, 7.67, repro,
2005-08-25,-2.80, -2.52, 1.82, 2.12, 1.67, 7.64, repro,
2005-08-26,-2.25, -1.47, 3.93, 2.17, 1.67, 7.70, repro,
2005-08-27,-2.77, -1.14, 2.54, 2.16, 1.66, 7.67, repro,
2005-08-28,-2.13, -1.94, 4.54, 2.11, 1.66, 7.50, repro,
2005-08-29,-1.10, -1.49, 3.83, 2.12, 1.69, 7.65, repro,
2005-08-30,-2.15, -1.21, 5.58, 2.19, 1.73, 7.83, repro,
2005-08-31,-2.26, -1.55, -1.05, 2.12, 1.69, 7.69, repro,
2005-09-01,-2.83, -1.08, 0.05, 2.07, 1.62, 7.38, repro,
2005-09-02,-1.71, -1.56, -0.39, 2.06, 1.63, 7.38, repro,
2005-09-03,-2.83, -0.72, 2.60, 2.11, 1.65, 7.53, repro,
2005-09-04,-2.06, -2.53, 1.92, 2.17, 1.73, 7.76, repro,
2005-09-05,-1.75, -0.90, -0.21, 2.19, 1.73, 7.81, repro,
2005-09-06,-2.14, -0.72, -3.48, 2.14, 1.66, 7.54, repro,
2005-09-07,-3.43, -1.32, 0.18, 2.15, 1.65, 7.62, repro,
2005-09-08,-3.52, -2.96, -2.72, 2.11, 1.64, 7.55, repro,
2005-09-09,-2.67, -1.04, 0.89, 2.19, 1.67, 7.74, repro,
2005-09-10,-0.13, -2.42, 6.75, 2.20, 1.67, 7.70, repro,
2005-09-11,-1.79, -0.44, 5.68, 2.21, 1.67, 7.68, repro,
2005-09-12,-2.29, -1.03, 0.22, 2.14, 1.64, 7.59, repro,
2005-09-13,-0.52, -1.35, 3.02, 2.35, 1.77, 8.34, repro,
2005-09-14,-0.92, -1.52, 4.92, 2.22, 1.71, 7.86, repro,
2005-09-15,-2.32, -1.80, 5.62, 2.22, 1.72, 7.89, repro,
2005-09-16,-0.23, -0.91, -2.68, 2.30, 1.74, 8.08, repro,
2005-09-17,-0.47, -2.22, 2.08, 2.06, 1.63, 7.43, repro,
2005-09-18,-1.28, -0.79, 1.50, 2.07, 1.64, 7.48, repro,
2005-09-19,-1.22, 0.02, -0.18, 2.67, 1.82, 9.39, repro,
2005-09-20,-1.58, -1.46, 0.10, 2.06, 1.64, 7.47, repro,
2005-09-21,-2.89, -1.38, 4.17, 2.09, 1.67, 7.65, repro,
2005-09-22,-2.15, -2.43, -1.40, 2.12, 1.65, 7.55, repro,
2005-09-23,-2.13, -0.70, 1.66, 2.15, 1.73, 7.75, repro,
2005-09-24,-1.01, -2.04, -1.30, 2.16, 1.71, 7.78, repro,
2005-09-25,-2.52, -1.32, 2.47, 2.14, 1.70, 7.72, repro,
2005-09-26,-3.23, -1.61, 8.29, 2.10, 1.69, 7.69, repro,
2005-09-27,-2.24, -1.19, 1.51, 2.14, 1.71, 7.73, repro,
2005-09-28,-1.64, -0.71, 8.28, 2.16, 1.66, 7.63, repro,
2005-09-29,-1.52, -1.71, 5.44, 2.22, 1.69, 7.76, repro,
2005-09-30,-1.28, -1.74, 12.16, 2.14, 1.66, 7.67, repro,
2005-10-01,-1.48, -2.06, 8.03, 2.10, 1.66, 7.52, repro,
2005-10-02,-2.43, -2.48, 0.69, 2.13, 1.69, 7.67, repro,
2005-10-03,-1.52, -2.59, -0.80, 2.07, 1.65, 7.49, repro,
2005-10-04,-2.61, -0.97, -4.95, 2.14, 1.64, 7.58, repro,
2005-10-05,-2.24, -1.23, 6.36, 2.15, 1.65, 7.76, repro,
2005-10-06,-2.28, -2.57, 8.40, 2.13, 1.65, 7.48, repro,
2005-10-07,-4.13, -1.79, 10.29, 2.13, 1.65, 7.67, repro,
2005-10-08,-3.09, -3.51, 6.20, 2.12, 1.64, 7.49, repro,
2005-10-09,-0.95, -1.62, 0.59, 2.07, 1.61, 7.36, repro,
2005-10-10,-2.05, -2.31, 2.12, 2.10, 1.62, 7.43, repro,
2005-10-11,-3.60, -1.58, 7.31, 2.17, 1.71, 7.82, repro,
2005-10-12,-2.14, -1.75, 7.16, 2.15, 1.70, 7.72, repro,
2005-10-13,-1.10, -0.32, 6.47, 2.16, 1.70, 7.64, repro,
2005-10-14,-1.01, -1.89, 7.73, 2.07, 1.62, 7.38, repro,
2005-10-15,-2.29, -2.19, 11.02, 2.10, 1.68, 7.64, repro,
2005-10-16,-0.89, -1.25, 7.67, 2.09, 1.64, 7.50, repro,
2005-10-17,-1.68, -1.66, 13.22, 2.28, 1.82, 8.27, repro,
2005-10-18,-2.93, -0.53, 10.89, 2.25, 1.81, 8.13, repro,
2005-10-19,-3.11, -1.30, 2.84, 2.21, 1.71, 8.10, repro,
2005-10-20,-3.49, -1.49, 7.70, 2.25, 1.69, 8.03, repro,
2005-10-21,-1.49, -2.99, 2.52, 2.22, 1.76, 8.11, repro,
2005-10-22,-2.68, -1.31, 4.88, 2.14, 1.64, 7.56, repro,
2005-10-23,-2.39, -1.91, 11.71, 2.14, 1.64, 7.52, repro,
2005-10-24,-2.38, -0.73, 6.62, 2.15, 1.70, 7.73, repro,
2005-10-25,-0.87, -2.68, 6.98, 2.14, 1.69, 7.65, repro,
2005-10-26,-0.81, -2.61, -1.83, 2.14, 1.74, 7.84, repro,
2005-10-27,-1.45, -2.05, 7.66, 2.09, 1.65, 7.55, repro,
2005-10-28,-1.77, -1.56, 8.44, 2.09, 1.62, 7.48, repro,
2005-10-29,-1.74, -0.62, 12.07, 2.17, 1.72, 7.93, repro,
2005-10-30,-2.20, -1.30, 0.31, 2.11, 1.64, 7.48, repro,
2005-10-31,-2.25, -1.43, -2.57, 2.18, 1.72, 7.86, repro,
2005-11-01,-2.05, -3.79, 2.33, 2.24, 1.80, 8.10, repro,
2005-11-02,-1.28, -1.76, 8.12, 2.20, 1.81, 8.03, repro,
2005-11-03,-0.67, -0.79, 6.51, 2.20, 1.77, 7.95, repro,
2005-11-04,-1.78, -0.02, 5.75, 2.17, 1.79, 7.86, repro,
2005-11-05,-0.83, -0.68, -5.19, 2.17, 1.81, 7.93, repro,
2005-11-06,-1.56, -1.29, 3.11, 2.19, 1.81, 7.97, repro,
2005-11-07,-1.38, -1.87, 3.80, 2.21, 1.84, 8.13, repro,
2005-11-08,-2.00, -1.34, 1.45, 2.15, 1.75, 7.87, repro,
2005-11-09,-1.47, -0.97, 6.82, 2.20, 1.81, 8.09, repro,
2005-11-10,-1.32, -1.48, -2.48, 2.36, 1.86, 8.46, repro,
2005-11-11,-1.04, -1.74, 2.53, 2.13, 1.73, 7.72, repro,
2005-11-12,-2.88, -1.84, 8.52, 2.10, 1.69, 7.62, repro,
2005-11-13,-0.65, -1.22, 9.03, 2.26, 1.82, 8.18, repro,
2005-11-14,-1.63, -1.62, -3.69, 2.13, 1.70, 7.68, repro,
2005-11-15,-2.28, -1.87, 0.91, 2.14, 1.71, 7.80, repro,
2005-11-16,-0.70, -1.75, -7.80, 2.07, 1.67, 7.56, repro,
2005-11-17,-2.08, -2.06, -0.89, 2.30, 1.76, 8.16, repro,
2005-11-18,-2.66, -0.88, -0.61, 2.11, 1.63, 7.54, repro,
2005-11-19,-2.02, -1.51, 1.54, 2.04, 1.62, 7.40, repro,
2005-11-20,-2.52, -1.76, 1.63, 2.04, 1.61, 7.37, repro,
2005-11-21,-2.87, -3.29, 1.63, 2.15, 1.71, 7.89, repro,
2005-11-22,-3.76, -2.61, -2.17, 2.18, 1.77, 7.98, repro,
2005-11-23,-0.89, -0.53, 3.28, 2.06, 1.62, 7.47, repro,
2005-11-24,-3.08, -1.76, 5.34, 2.05, 1.61, 7.37, repro,
2005-11-25,-2.91, -1.41, 11.69, 2.10, 1.67, 7.67, repro,
2005-11-26,-1.72, -2.49, -0.32, 2.17, 1.75, 7.96, repro,
2005-11-27,-2.61, -2.16, 3.15, 2.12, 1.72, 7.86, repro,
2005-11-28,-2.44, -3.25, 0.50, 2.13, 1.70, 7.75, repro,
2005-11-29,-0.50, -0.19, 2.86, 2.16, 1.72, 7.90, repro,
2005-11-30,-3.30, -1.61, -5.42, 2.06, 1.65, 7.44, repro,
2005-12-01,-4.59, -0.83, 6.68, 2.13, 1.73, 7.86, repro,
2005-12-02,-3.92, -4.19, -12.16, 2.08, 1.66, 7.54, repro,
2005-12-03,-1.47, -2.82, -6.88, 2.09, 1.65, 7.53, repro,
2005-12-04,-0.98, -1.55, -5.38, 2.13, 1.67, 7.58, repro,
2005-12-05,-3.03, -1.55, -8.33, 2.05, 1.65, 7.39, repro,
2005-12-06,-1.63, -1.21, -4.93, 2.10, 1.64, 7.45, repro,
2005-12-07,-1.86, -1.97, -2.69, 2.10, 1.70, 7.66, repro,
2005-12-08,-4.20, -1.80, 4.20, 2.13, 1.72, 7.78, repro,
2005-12-09,-2.35, -2.04, -6.09, 2.09, 1.66, 7.52, repro,
2005-12-10,-1.93, -1.40, -2.84, 2.04, 1.62, 7.33, repro,
2005-12-11,-3.34, -0.53, 2.22, 2.04, 1.62, 7.42, repro,
2005-12-12,-2.84, -2.00, -0.28, 2.06, 1.62, 7.47, repro,
2005-12-13,-2.72, -2.43, 1.86, 2.11, 1.64, 7.49, repro,
2005-12-14,-1.91, -2.52, -8.88, 2.07, 1.66, 7.55, repro,
2005-12-15,-1.96, -2.80, -9.00, 2.13, 1.71, 7.79, repro,
2005-12-16,-2.48, -1.88, 0.83, 2.12, 1.68, 7.70, repro,
2005-12-17,-5.08, -3.06, 2.17, 2.12, 1.69, 7.62, repro,
2005-12-18,-6.14, -5.02, -5.39, 2.12, 1.71, 7.60, repro,
2005-12-19,0.55, -1.36, -7.48, 2.19, 1.82, 7.82, repro,
2005-12-20,-1.49, -1.16, -2.65, 2.17, 1.80, 7.88, repro,
2005-12-21,-3.42, 1.56, 16.29, 2.10, 1.76, 7.62, repro,
2005-12-22,-0.69, -1.42, -2.24, 2.12, 1.83, 7.79, repro,
2005-12-23,-1.76, -1.28, -3.55, 2.25, 1.84, 8.01, repro,
2005-12-24,-3.09, -2.39, 2.89, 2.22, 1.82, 7.99, repro,
2005-12-25,-3.59, -1.27, 2.97, 2.10, 1.73, 7.57, repro,
2005-12-26,-3.13, -2.63, 6.17, 2.19, 1.77, 7.81, repro,
2005-12-27,-3.87, -2.28, 1.72, 2.17, 1.76, 7.84, repro,
2005-12-28,-1.04, -0.89, 1.70, 2.11, 1.66, 7.44, repro,
2005-12-29,-0.95, -0.35, 0.52, 2.24, 1.84, 8.08, repro,
2005-12-30,-3.26, 0.01, 7.35, 2.22, 1.84, 7.96, repro,
2005-12-31,-4.56, -1.73, 8.34, 2.22, 1.83, 8.08, repro,
2006-01-01,-4.01, -1.11, 9.24, 2.18, 1.77, 7.85, repro,
2006-01-02,-1.15, -1.57, -5.34, 2.09, 1.67, 7.47, repro,
2006-01-03,-1.86, -1.80, 4.41, 2.35, 2.05, 8.46, repro,
2006-01-04,0.26, -0.68, 4.04, 2.23, 1.87, 7.84, repro,
2006-01-05,-1.87, -0.61, -5.47, 2.16, 1.81, 7.85, repro,
2006-01-06,-2.70, -1.59, -3.94, 2.20, 1.83, 7.95, repro,
2006-01-07,-2.70, -1.10, 8.56, 2.17, 1.78, 7.95, repro,
2006-01-08,-0.44, 0.91, -0.21, 2.15, 1.80, 7.73, repro,
2006-01-09,-1.96, -0.76, 1.31, 2.21, 1.81, 7.91, repro,
2006-01-10,-1.56, -1.58, 0.31, 2.23, 1.84, 8.02, repro,
2006-01-11,-0.51, -1.18, 1.68, 2.17, 1.79, 7.87, repro,
2006-01-12,-2.32, -1.49, 1.29, 2.09, 1.70, 7.45, repro,
2006-01-13,-0.87, 0.79, 1.78, 2.21, 1.83, 7.97, repro,
2006-01-14,-2.89, -3.17, 5.58, 2.11, 1.67, 7.48, repro,
2006-01-15,-1.46, -0.42, 6.92, 2.09, 1.66, 7.45, repro,
2006-01-16,-0.80, -0.34, 1.94, 2.20, 1.86, 7.83, repro,
2006-01-17,-2.54, -1.31, 3.65, 2.12, 1.70, 7.55, repro,
2006-01-18,-0.28, 0.86, 7.99, 2.08, 1.66, 7.44, repro,
2006-01-19,-1.59, -0.81, 0.25, 2.13, 1.66, 7.63, repro,
2006-01-20,-1.75, -0.18, -3.22, 2.17, 1.68, 7.71, repro,
2006-01-21,-2.02, -0.59, 0.54, 2.08, 1.63, 7.38, repro,
2006-01-22,-1.71, -1.33, -2.75, 2.06, 1.62, 7.30, repro,
2006-01-23,-2.09, -0.14, 6.34, 2.12, 1.61, 7.33, repro,
2006-01-24,-1.37, -0.32, -1.36, 2.16, 1.66, 7.57, repro,
2006-01-25,-2.91, -1.50, -0.19, 2.06, 1.60, 7.30, repro,
2006-01-26,-1.41, -1.12, 0.50, 2.00, 1.58, 7.24, repro,
2006-01-27,-2.36, -1.27, 0.23, 2.07, 1.60, 7.32, repro,
2006-01-28,-2.52, -0.95, -1.39, 2.00, 1.58, 7.19, repro,
2006-01-29,-2.12, -1.89, 0.19, 2.00, 1.56, 7.15, repro,
2006-01-30,-2.66, -1.73, 3.51, 2.03, 1.57, 7.23, repro,
2006-01-31,-1.92, -0.76, 1.50, 2.01, 1.58, 7.27, repro,
2006-02-01,-1.66, -0.43, 6.45, 2.04, 1.59, 7.33, repro,
2006-02-02,-2.24, -2.07, 7.84, 2.04, 1.59, 7.37, repro,
2006-02-03,-2.97, -2.21, 2.59, 2.08, 1.63, 7.45, repro,
2006-02-04,-2.74, -1.05, 4.35, 2.09, 1.63, 7.50, repro,
2006-02-05,-1.97, -1.73, -3.31, 2.03, 1.56, 7.25, repro,
2006-02-06,-4.09, -1.30, -0.37, 2.07, 1.60, 7.42, repro,
2006-02-07,-2.72, -0.92, -0.57, 2.01, 1.57, 7.28, repro,
2006-02-08,-2.67, -0.20, -1.51, 2.02, 1.57, 7.30, repro,
2006-02-09,-3.77, -0.94, -2.32, 2.08, 1.57, 7.48, repro,
2006-02-10,-2.65, -2.11, -3.97, 2.18, 1.61, 7.68, repro,
2006-02-11,-2.25, -1.81, -5.51, 2.04, 1.56, 7.31, repro,
2006-02-12,-2.00, -0.05, -5.40, 2.03, 1.58, 7.38, repro,
2006-02-13,-3.35, -0.20, 1.16, 2.03, 1.57, 7.34, repro,
2006-02-14,-3.60, -0.62, 4.62, 2.03, 1.55, 7.31, repro,
2006-02-15,-2.78, -0.89, -1.42, 2.02, 1.56, 7.38, repro,
2006-02-16,-2.55, -1.27, -0.67, 2.03, 1.56, 7.30, repro,
2006-02-17,-3.29, -0.93, 3.47, 2.03, 1.56, 7.30, repro,
2006-02-18,-2.83, -0.52, -0.25, 2.04, 1.56, 7.34, repro,
2006-02-19,-3.74, -0.75, 0.75, 2.03, 1.56, 7.29, repro,
2006-02-20,-4.06, -0.80, 2.35, 2.02, 1.56, 7.28, repro,
2006-02-21,-2.77, -0.14, 6.51, 2.03, 1.56, 7.33, repro,
2006-02-22,-2.35, -0.13, 6.86, 2.05, 1.57, 7.33, repro,
2006-02-23,-2.97, -0.20, 8.14, 2.03, 1.57, 7.38, repro,
2006-02-24,-2.33, -0.86, -0.84, 2.03, 1.56, 7.34, repro,
2006-02-25,-3.40, -0.77, -0.71, 2.03, 1.58, 7.33, repro,
2006-02-26,-3.41, -0.95, 3.11, 2.03, 1.57, 7.34, repro,
2006-02-27,-4.37, -2.15, 17.52, 2.08, 1.63, 7.63, repro,
2006-02-28,-2.10, 0.49, 18.02, 2.14, 1.66, 7.68, repro,
2006-03-01,-3.40, -1.44, 6.94, 2.13, 1.65, 7.64, repro,
2006-03-02,-3.35, 0.78, 5.59, 2.04, 1.57, 7.31, repro,
