PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,OLO4
Station name,OLO4_OLO_TZA2016
Begin Date, 2016-06-27
End Date, 2017-01-02
Release Date, 2019-08-30
Reference position, -2.7827695988 North Latitude, 35.9532391930 East Longitude, 1131.20316 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-06-27,0.00, 0.00, 0.00, 2.37, 2.48, 7.22, repro,
2016-06-28,-1.47, -2.87, -2.73, 2.35, 2.46, 7.19, repro,
2016-06-29,-5.16, -1.58, -2.98, 2.35, 2.46, 7.10, repro,
2016-06-30,2.69, -0.05, -8.37, 2.36, 2.50, 7.21, repro,
2016-07-01,0.11, 3.11, 0.07, 2.36, 2.48, 7.14, repro,
2016-07-02,-6.20, 1.05, -5.17, 2.44, 2.53, 7.09, repro,
2016-07-03,0.95, -0.08, -1.88, 2.43, 2.54, 7.20, repro,
2016-07-04,-0.54, 4.31, -1.25, 2.42, 2.53, 7.21, repro,
2016-07-05,-0.12, -0.31, -0.30, 2.38, 2.48, 7.08, repro,
2016-07-06,1.69, 4.16, -9.43, 2.40, 2.49, 7.11, repro,
2016-07-07,-1.97, -4.58, -4.67, 2.40, 2.49, 7.12, repro,
2016-07-08,-3.87, -2.85, -11.17, 2.48, 2.59, 7.32, repro,
2016-07-09,-3.39, -2.87, 1.23, 2.44, 2.53, 7.07, repro,
2016-07-10,-3.06, 4.63, -9.45, 2.45, 2.53, 7.10, repro,
2016-07-11,-4.37, 0.48, -5.44, 2.43, 2.51, 7.42, repro,
2016-07-12,-2.28, 0.56, -2.35, 2.42, 2.51, 7.11, repro,
2016-07-13,-1.84, 3.14, -7.85, 2.40, 2.49, 7.07, repro,
2016-07-14,-1.15, 4.85, -3.11, 2.40, 2.48, 7.05, repro,
2016-07-15,-0.86, 8.56, -3.04, 2.42, 2.51, 7.13, repro,
2016-07-16,5.39, 10.95, -2.01, 2.38, 2.48, 7.04, repro,
2016-07-17,3.28, 4.00, -13.78, 2.35, 2.46, 7.06, repro,
2016-07-18,-0.07, 6.81, -5.53, 2.42, 2.52, 7.15, repro,
2016-07-19,1.37, 4.77, -0.71, 2.40, 2.49, 7.08, repro,
2016-07-20,-0.24, -0.69, -8.36, 2.42, 2.55, 7.18, repro,
2016-07-21,1.76, 6.68, -4.59, 2.40, 2.49, 7.12, repro,
2016-07-22,3.54, 2.55, -8.03, 2.46, 2.59, 7.24, repro,
2016-07-23,3.73, 7.28, -4.34, 2.40, 2.49, 7.14, repro,
2016-07-24,-3.05, 4.54, -10.27, 2.38, 2.48, 7.16, repro,
2016-07-25,1.01, 3.06, -7.45, 2.41, 2.50, 7.08, repro,
2016-07-26,-2.55, -1.58, -10.84, 2.42, 2.50, 7.48, repro,
2016-07-27,1.50, 0.53, -3.29, 2.48, 2.62, 7.84, repro,
2016-07-28,1.15, 6.62, 5.65, 2.41, 2.51, 7.22, repro,
2016-07-29,1.09, 3.30, 0.53, 2.41, 2.53, 7.13, repro,
2016-07-30,-7.42, -1.61, -14.49, 2.42, 2.51, 7.07, repro,
2016-07-31,-0.98, 3.81, 2.12, 2.40, 2.51, 7.10, repro,
2016-08-01,1.08, 4.54, -4.50, 2.60, 2.65, 7.03, repro,
2016-08-02,3.16, 0.43, 13.70, 2.40, 2.51, 7.18, repro,
2016-08-03,-3.85, -0.81, 3.88, 2.43, 2.54, 7.20, repro,
2016-08-04,-3.68, -6.66, 1.41, 2.42, 2.52, 7.16, repro,
2016-08-05,-2.16, -2.77, 1.13, 2.40, 2.51, 7.09, repro,
2016-08-06,-0.16, -4.90, -1.41, 2.40, 2.51, 7.11, repro,
2016-08-07,-1.82, 2.74, 0.34, 2.38, 2.47, 7.08, repro,
2016-08-08,0.36, 2.62, -4.40, 2.40, 2.51, 7.14, repro,
2016-08-09,-0.25, 6.72, 0.62, 2.38, 2.50, 7.24, repro,
2016-08-10,1.51, 2.91, 0.69, 2.40, 2.51, 7.15, repro,
2016-08-11,-0.64, -4.16, 4.90, 2.36, 2.46, 7.10, repro,
2016-08-12,-1.97, 4.62, 2.57, 2.40, 2.49, 7.16, repro,
2016-08-13,2.74, 6.10, 2.09, 2.41, 2.50, 7.19, repro,
2016-08-14,-0.61, 4.63, 8.77, 2.44, 2.54, 7.18, repro,
2016-08-15,11.31, 8.73, 5.88, 2.37, 2.50, 7.21, repro,
2016-08-16,6.07, 13.34, 8.98, 2.41, 2.57, 7.47, repro,
2016-08-17,-5.38, 1.67, -0.79, 2.37, 2.49, 7.23, repro,
2016-08-18,2.14, 3.15, -1.21, 2.37, 2.49, 7.11, repro,
2016-08-19,-4.29, 1.52, 3.46, 2.44, 2.58, 7.20, repro,
2016-08-20,2.40, -2.97, -0.66, 2.33, 2.45, 7.04, repro,
2016-08-21,0.09, -7.49, -1.00, 2.38, 2.49, 7.14, repro,
2016-08-22,1.43, -4.80, 3.24, 2.36, 2.47, 7.13, repro,
2016-08-23,0.52, 4.71, 1.87, 2.38, 2.49, 7.34, repro,
2016-08-24,-3.33, -0.17, 0.97, 2.36, 2.47, 7.18, repro,
2016-08-25,-4.79, -0.41, 4.95, 2.36, 2.47, 7.13, repro,
2016-08-26,1.29, 2.73, 10.99, 2.41, 2.52, 7.25, repro,
2016-08-27,7.10, 5.56, 4.63, 2.39, 2.49, 7.21, repro,
2016-08-28,2.16, 2.69, 6.35, 2.37, 2.49, 7.16, repro,
2016-08-29,0.51, 1.46, -0.90, 2.35, 2.47, 7.13, repro,
2016-08-30,-2.94, 3.10, -0.61, 2.39, 2.49, 7.12, repro,
2016-08-31,-2.95, -2.95, -5.04, 2.42, 2.53, 7.07, repro,
2016-09-01,2.95, -2.82, -4.28, 2.42, 2.52, 7.12, repro,
2016-09-02,-3.92, -0.76, 1.53, 2.48, 2.57, 7.30, repro,
2016-09-03,2.12, 8.23, -4.79, 2.46, 2.55, 7.18, repro,
2016-09-04,2.03, 8.52, -0.26, 2.41, 2.52, 7.09, repro,
2016-09-05,-0.22, 5.18, -8.08, 2.43, 2.53, 7.11, repro,
2016-09-06,0.34, 4.43, -6.78, 2.42, 2.53, 7.10, repro,
2016-09-07,4.82, -3.14, -1.29, 2.51, 2.63, 7.46, repro,
2016-09-08,3.50, 8.22, 6.20, 2.56, 2.67, 7.67, repro,
2016-09-09,-3.87, 17.68, 4.86, 2.41, 2.53, 7.40, repro,
2016-09-10,1.39, 14.29, 0.07, 2.39, 2.50, 7.14, repro,
2016-09-11,1.31, 14.22, -5.57, 2.40, 2.51, 7.10, repro,
2016-09-12,2.55, 4.18, 2.71, 2.40, 2.51, 7.15, repro,
2016-09-13,6.69, 7.26, 1.59, 2.37, 2.50, 7.16, repro,
2016-09-14,3.80, 11.12, 2.69, 2.47, 2.58, 7.45, repro,
2016-09-15,2.91, 7.23, -4.87, 2.48, 2.57, 7.59, repro,
2016-09-16,4.07, 5.73, -4.89, 2.43, 2.54, 7.43, repro,
2016-09-17,3.85, 7.17, -2.25, 2.44, 2.54, 7.22, repro,
2016-09-18,3.55, 9.29, -7.86, 2.49, 2.60, 7.25, repro,
2016-09-19,0.08, 0.47, 8.50, 2.47, 2.57, 7.18, repro,
2016-09-20,3.82, 2.84, 6.66, 2.41, 2.53, 7.25, repro,
2016-09-21,0.80, 4.62, -5.02, 2.46, 2.57, 7.20, repro,
2016-09-22,6.73, 9.09, 3.15, 2.55, 2.67, 7.45, repro,
2016-09-23,3.18, 9.03, 0.53, 2.49, 2.62, 7.47, repro,
2016-09-24,0.15, 2.77, 2.30, 2.40, 2.54, 7.36, repro,
2016-09-25,6.40, 5.98, 1.68, 2.42, 2.54, 7.32, repro,
2016-09-26,5.45, 2.76, 0.30, 2.41, 2.54, 7.38, repro,
2016-09-27,3.18, 4.96, -4.41, 2.41, 2.52, 7.21, repro,
2016-09-28,4.55, 7.99, -0.28, 2.41, 2.56, 7.23, repro,
2016-09-29,-2.88, 3.60, 0.81, 2.42, 2.53, 7.33, repro,
2016-09-30,-6.57, -2.08, 3.21, 2.52, 2.63, 7.37, repro,
2016-10-01,-1.16, 12.10, 0.33, 2.45, 2.54, 7.21, repro,
2016-10-02,-0.20, 4.55, -3.68, 2.46, 2.56, 7.16, repro,
2016-10-03,-1.39, 7.03, -5.71, 2.44, 2.59, 7.40, repro,
2016-10-04,2.17, 7.74, -4.92, 2.46, 2.56, 7.09, repro,
2016-10-05,-1.89, 9.34, -0.45, 2.49, 2.58, 7.15, repro,
2016-10-06,-4.59, 7.43, 5.89, 2.46, 2.64, 7.56, repro,
2016-10-07,-8.67, 6.16, -0.21, 2.50, 2.65, 7.79, repro,
2016-10-08,0.60, 2.33, 1.85, 2.49, 2.72, 7.70, repro,
2016-10-09,-4.26, 1.47, -1.31, 2.44, 2.63, 7.58, repro,
2016-10-10,-6.41, 5.54, 6.43, 2.49, 2.69, 7.62, repro,
2016-10-11,-5.09, 0.29, -4.77, 2.44, 2.59, 7.52, repro,
2016-10-12,-2.09, 4.93, 1.07, 2.38, 2.52, 7.36, repro,
2016-10-13,3.16, 5.10, 6.25, 2.44, 2.57, 7.38, repro,
2016-10-14,-3.67, 9.31, -6.65, 2.59, 2.68, 7.24, repro,
2016-10-15,-6.66, 10.67, -5.96, 2.49, 2.61, 7.26, repro,
2016-10-16,-0.49, 7.92, -5.60, 2.54, 2.67, 7.42, repro,
2016-10-17,-4.11, 11.90, 4.39, 2.49, 2.60, 7.30, repro,
2016-10-18,1.19, 13.21, -2.81, 2.46, 2.59, 7.39, repro,
2016-10-19,-4.70, 5.13, -3.68, 2.47, 2.61, 7.36, repro,
2016-10-20,7.61, 12.53, -4.69, 2.38, 2.53, 7.36, repro,
2016-10-21,2.55, 12.47, -7.08, 2.37, 2.54, 7.50, repro,
2016-10-22,-2.79, 2.60, -1.74, 2.38, 2.52, 7.33, repro,
2016-10-23,-1.77, 14.59, 0.24, 2.49, 2.62, 7.24, repro,
2016-10-24,2.04, -0.82, -0.46, 2.78, 3.06, 9.60, repro,
2016-10-25,-0.77, 7.05, 1.08, 2.51, 2.74, 7.91, repro,
2016-10-26,1.77, 7.87, 6.66, 2.47, 2.63, 7.59, repro,
2016-10-27,4.06, 10.88, -2.82, 2.66, 2.91, 9.07, repro,
2016-10-28,2.74, 8.93, 4.48, 2.47, 2.67, 7.64, repro,
2016-10-29,-6.71, 5.55, -0.41, 2.46, 2.61, 7.73, repro,
2016-10-30,-1.23, 8.39, 3.42, 2.42, 2.54, 7.29, repro,
2016-10-31,-1.08, 2.65, 0.69, 2.53, 2.70, 7.70, repro,
2016-11-01,2.30, 1.25, -0.07, 2.45, 2.74, 7.83, repro,
2016-11-02,-7.48, -1.70, 5.28, 2.43, 2.58, 7.56, repro,
2016-11-03,6.17, 2.10, -9.46, 2.48, 2.65, 7.78, repro,
2016-11-04,8.61, 6.03, 4.21, 2.38, 2.53, 7.62, repro,
2016-11-05,5.86, 7.81, 1.74, 2.46, 2.70, 7.71, repro,
2016-11-06,3.54, 11.92, -2.29, 2.44, 2.64, 7.78, repro,
2016-11-07,-0.57, 9.87, 1.01, 2.37, 2.51, 7.31, repro,
2016-11-08,1.52, 7.44, 6.03, 2.42, 2.56, 7.40, repro,
2016-11-09,-3.46, 5.00, -1.88, 3.15, 3.72, 12.30, repro,
2016-11-21,-4.79, 3.42, -3.58, 2.61, 2.85, 8.73, repro,
2016-11-22,0.72, 6.21, -1.82, 2.38, 2.54, 7.51, repro,
2016-11-23,0.15, 4.78, -2.65, 2.44, 2.59, 7.58, repro,
2016-11-24,1.83, 6.34, -3.44, 2.50, 2.65, 7.88, repro,
2016-11-25,1.89, 3.46, 2.86, 2.44, 2.61, 7.52, repro,
2016-11-26,6.35, 0.83, 1.84, 2.54, 2.66, 7.78, repro,
2016-11-27,6.72, 3.41, -2.48, 2.45, 2.57, 7.68, repro,
2016-11-28,0.48, 10.43, -2.68, 2.77, 3.00, 9.48, repro,
2016-11-29,1.66, 0.37, -2.26, 2.42, 2.55, 7.45, repro,
2016-11-30,-2.71, -6.67, -1.81, 2.46, 2.67, 7.92, repro,
2016-12-01,-3.17, 5.38, 3.23, 2.42, 2.58, 7.54, repro,
2016-12-02,-1.16, 2.83, -16.82, 2.46, 2.70, 7.75, repro,
2016-12-03,-1.08, 0.48, -0.28, 2.44, 2.59, 7.67, repro,
2016-12-04,-0.28, -1.05, -10.97, 2.40, 2.60, 7.63, repro,
2016-12-05,-4.77, -7.57, -4.61, 2.44, 2.62, 7.51, repro,
2016-12-06,-2.65, -3.41, -0.18, 2.44, 2.61, 7.48, repro,
2016-12-07,-0.49, -4.07, -8.94, 2.43, 2.57, 7.38, repro,
2016-12-08,-6.40, -4.52, -6.70, 2.49, 2.64, 7.59, repro,
2016-12-09,0.95, 6.51, -1.40, 2.58, 2.68, 7.69, repro,
2016-12-10,-0.48, 4.38, -5.11, 2.46, 2.59, 7.44, repro,
2016-12-11,1.40, 1.52, -3.97, 2.48, 2.62, 7.46, repro,
2016-12-12,0.37, 2.69, -9.37, 2.45, 2.59, 7.54, repro,
2016-12-13,1.86, -5.99, 7.36, 2.44, 2.59, 7.59, repro,
2016-12-14,4.02, 8.23, -1.48, 2.46, 2.59, 7.59, repro,
2016-12-15,-0.07, 1.83, -9.65, 2.48, 2.60, 7.48, repro,
2016-12-16,-9.71, -2.93, 2.02, 2.48, 2.62, 7.43, repro,
2016-12-17,-5.41, 3.35, -0.37, 2.47, 2.64, 7.53, repro,
2016-12-18,-2.68, 1.04, 1.27, 2.53, 2.63, 7.93, repro,
2016-12-19,3.64, 6.21, -12.73, 2.55, 2.69, 7.33, repro,
2016-12-20,-1.60, -2.30, -6.38, 2.53, 2.65, 7.42, repro,
2016-12-21,-3.28, 0.47, 1.54, 2.53, 2.65, 7.44, repro,
2016-12-22,-0.32, -0.13, 3.71, 2.46, 2.64, 7.59, repro,
2016-12-23,2.67, 3.01, -7.39, 2.42, 2.60, 7.38, repro,
2016-12-24,-1.06, 0.84, -1.90, 2.41, 2.62, 7.55, repro,
2016-12-25,-1.92, 3.34, -3.24, 2.45, 2.61, 7.45, repro,
2016-12-26,-1.21, 5.48, -2.85, 2.46, 2.61, 7.53, repro,
2016-12-27,3.60, 3.22, 8.97, 2.45, 2.57, 7.37, repro,
2016-12-28,2.88, 1.50, 6.74, 2.45, 2.60, 7.42, repro,
2016-12-29,5.23, 4.06, -3.07, 2.41, 2.57, 7.31, repro,
2016-12-30,2.62, -4.07, -15.13, 2.44, 2.64, 7.75, repro,
2016-12-31,-0.71, -1.04, -0.17, 2.44, 2.56, 7.37, repro,
2017-01-01,-3.63, -2.75, -1.26, 2.44, 2.59, 7.44, repro,
2017-01-02,-2.34, -10.25, -11.99, 2.97, 3.33, 10.63, repro,
