PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SPK1
Station name,Fire_Camp_8SCIGN
Begin Date, 1996-01-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.0593422776 North Latitude, -118.6461612439 East Longitude, 440.12882 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1996-01-01,0.00, 0.00, 0.00, 2.74, 2.46, 10.56, repro,
1996-01-02,1.42, 0.93, 3.98, 3.09, 2.73, 11.42, repro,
1996-01-03,0.28, 0.06, 18.45, 2.79, 2.45, 10.60, repro,
1996-01-04,-0.11, 0.58, 9.70, 2.78, 2.59, 10.97, repro,
1996-01-05,-1.85, 0.51, 9.88, 2.82, 2.58, 10.79, repro,
1996-01-06,-0.64, -0.81, 12.32, 5.31, 6.00, 27.47, repro,
1996-01-07,5.16, 4.90, 1.55, 4.49, 4.58, 20.14, repro,
1996-01-08,2.04, 0.25, 5.91, 3.43, 3.24, 13.52, repro,
1996-01-09,1.64, -0.73, 27.34, 6.61, 6.23, 31.78, repro,
1996-01-10,0.42, 0.74, 7.94, 2.84, 2.58, 10.90, repro,
1996-01-11,0.34, 1.28, 9.17, 2.77, 2.57, 10.59, repro,
1996-01-12,1.01, 0.13, 10.63, 2.80, 2.58, 10.99, repro,
1996-01-13,-0.82, 2.00, 12.43, 4.59, 4.39, 20.70, repro,
1996-01-14,1.53, -1.18, 9.33, 4.23, 4.36, 17.71, repro,
1996-01-15,1.83, 2.03, 7.65, 3.09, 3.14, 12.72, repro,
1996-01-16,1.82, 1.91, 21.16, 3.27, 2.92, 12.24, repro,
1996-01-17,3.80, 0.88, 59.06, 4.27, 3.74, 16.63, repro,
1996-01-19,2.82, 2.37, 14.18, 3.15, 3.12, 13.57, repro,
1996-01-20,2.31, 0.18, -1.53, 3.18, 3.29, 13.04, repro,
1996-01-21,-0.61, 1.51, 16.37, 3.20, 3.29, 12.99, repro,
1996-01-22,1.20, -0.26, 6.03, 3.58, 4.13, 16.02, repro,
1996-01-23,-0.78, 0.71, 9.67, 3.14, 3.05, 12.66, repro,
1996-01-24,-1.93, 3.36, 9.12, 3.25, 3.22, 13.73, repro,
1996-01-25,3.95, 3.98, 20.14, 3.11, 3.22, 12.71, repro,
1996-01-26,0.28, -0.54, 13.65, 3.33, 3.61, 14.15, repro,
1996-01-27,0.71, 1.62, 1.77, 2.46, 2.22, 9.54, repro,
1996-01-28,-0.97, 1.99, -4.55, 2.69, 2.57, 10.46, repro,
1996-01-29,0.04, 1.36, 8.69, 3.28, 3.16, 13.57, repro,
1996-01-30,-0.18, 2.60, 6.97, 2.89, 2.70, 11.11, repro,
1996-01-31,3.84, 1.98, -5.18, 2.56, 2.47, 10.10, repro,
1996-02-01,2.36, 4.63, 11.72, 3.43, 3.26, 14.68, repro,
1996-02-02,1.41, 3.66, 6.65, 2.58, 2.30, 10.06, repro,
1996-02-03,1.93, 2.94, -5.20, 2.56, 2.35, 9.86, repro,
1996-02-04,1.63, 1.40, 3.65, 2.63, 2.35, 9.83, repro,
1996-02-05,2.91, 1.03, 3.38, 2.43, 2.27, 9.27, repro,
1996-02-06,1.37, -11.88, 59.67, 4.06, 4.32, 18.21, repro,
1996-02-07,-0.63, 2.14, -0.18, 2.62, 2.41, 10.52, repro,
1996-02-08,1.75, 0.67, 6.04, 2.68, 2.38, 10.21, repro,
1996-02-09,2.47, 0.86, 5.32, 3.25, 3.38, 14.61, repro,
1996-02-10,-1.32, 2.77, 11.19, 3.25, 3.58, 14.69, repro,
1996-02-11,1.78, 3.43, 9.14, 2.45, 2.29, 9.55, repro,
1996-02-12,0.09, 1.78, -4.04, 2.64, 2.40, 9.68, repro,
1996-02-13,-0.72, 1.99, -5.60, 2.58, 2.32, 9.70, repro,
1996-02-14,-1.15, 1.92, -2.99, 2.50, 2.33, 9.98, repro,
1996-02-15,0.92, 2.02, 8.73, 3.33, 3.17, 14.07, repro,
1996-02-16,-0.81, 2.35, 11.29, 2.97, 2.73, 11.71, repro,
1996-02-17,-1.13, 2.85, 19.05, 3.79, 4.11, 18.89, repro,
1996-02-18,0.49, 1.93, 10.78, 2.70, 2.61, 10.31, repro,
1996-02-19,-0.23, 3.20, 7.98, 3.36, 3.13, 13.70, repro,
1996-02-20,-0.11, -0.26, 12.09, 2.83, 2.62, 10.98, repro,
1996-02-21,-1.52, 1.36, 2.58, 2.66, 2.51, 10.74, repro,
1996-02-22,1.50, 3.05, -11.43, 3.32, 3.49, 14.93, repro,
1996-02-23,1.31, 3.32, -4.23, 2.53, 2.43, 9.63, repro,
1996-02-24,-2.02, 3.67, 7.91, 2.85, 2.56, 11.17, repro,
1996-02-25,-0.43, 2.37, -3.06, 2.58, 2.35, 10.03, repro,
1996-02-26,0.08, 2.04, 3.04, 2.64, 2.39, 10.29, repro,
1996-02-27,-2.64, 1.77, -4.71, 2.61, 2.49, 10.14, repro,
1996-02-28,-1.10, 3.47, 1.64, 2.86, 2.62, 11.65, repro,
1996-02-29,-0.28, 0.57, 14.35, 2.57, 2.40, 10.20, repro,
1996-03-01,0.56, 2.71, 5.01, 2.60, 2.46, 10.55, repro,
1996-03-02,1.44, 1.27, 0.28, 2.74, 2.59, 11.21, repro,
1996-03-03,0.37, 2.32, 8.03, 2.56, 2.36, 9.99, repro,
1996-03-04,1.14, 0.24, 12.42, 2.55, 2.36, 10.28, repro,
1996-03-05,-3.74, 6.83, 1.23, 3.44, 3.45, 14.32, repro,
1996-03-06,2.82, 1.46, -2.97, 2.81, 2.50, 11.43, repro,
1996-03-07,0.44, 1.74, 5.97, 3.39, 3.33, 13.11, repro,
1996-03-08,0.64, 2.30, -0.94, 4.56, 4.64, 17.19, repro,
1996-03-09,0.40, 1.63, 0.29, 2.75, 2.69, 11.16, repro,
1996-03-10,-0.03, 1.44, 2.44, 2.68, 2.34, 10.36, repro,
1996-03-11,0.46, 1.08, 1.87, 2.59, 2.30, 10.07, repro,
1996-03-12,-1.11, -1.80, -12.28, 3.88, 3.52, 14.66, repro,
1996-03-13,-1.71, 1.20, 10.41, 3.71, 3.44, 15.04, repro,
1996-03-14,-0.19, -3.90, 5.48, 2.58, 2.28, 10.17, repro,
1996-03-15,1.69, 1.31, 1.89, 2.42, 2.17, 9.42, repro,
1996-03-16,-0.28, 3.45, 2.82, 3.56, 3.46, 15.23, repro,
1996-03-17,1.87, -0.45, 7.33, 2.51, 2.20, 9.65, repro,
1996-03-18,-0.58, 1.51, 8.35, 2.50, 2.23, 9.27, repro,
1996-03-19,1.06, 1.41, 9.43, 2.59, 2.32, 10.09, repro,
1996-03-20,0.33, 1.74, 7.54, 3.72, 3.75, 15.65, repro,
1996-03-21,1.93, 3.46, 5.38, 3.51, 3.58, 15.62, repro,
1996-03-22,-0.32, -1.51, -0.58, 4.00, 4.09, 17.63, repro,
1996-03-23,0.85, 0.06, 4.36, 2.93, 2.40, 11.40, repro,
1996-03-24,1.76, -4.20, -3.84, 2.87, 2.50, 11.22, repro,
1996-03-25,-0.78, 1.41, 11.73, 2.67, 2.28, 10.72, repro,
1996-03-26,0.65, -0.74, 1.89, 3.04, 3.08, 12.87, repro,
1996-03-27,-1.88, 1.48, 5.29, 2.58, 2.34, 10.57, repro,
1996-03-28,-1.06, 2.32, -4.81, 2.43, 2.16, 9.57, repro,
1996-03-29,0.76, 1.69, 13.79, 3.24, 3.39, 14.32, repro,
1996-03-30,0.60, 1.32, 12.13, 2.46, 2.19, 9.79, repro,
1996-03-31,-0.64, 3.06, 7.63, 2.38, 2.11, 9.09, repro,
1996-04-01,1.20, 2.77, 10.25, 2.35, 2.11, 9.17, repro,
1996-04-02,-0.63, 0.08, 12.99, 2.47, 2.20, 9.71, repro,
1996-04-03,-2.69, 1.13, 23.41, 5.10, 6.03, 21.89, repro,
1996-04-04,1.76, 2.67, 1.06, 2.41, 2.14, 9.20, repro,
1996-04-05,-4.05, -0.30, 5.61, 4.03, 3.92, 17.13, repro,
1996-04-06,0.54, 2.69, 8.97, 2.35, 2.12, 9.27, repro,
1996-04-07,0.26, 2.10, 2.63, 2.34, 2.08, 9.11, repro,
1996-04-08,0.36, 1.67, 7.61, 2.55, 2.16, 9.66, repro,
1996-04-09,0.35, 2.15, 7.54, 2.48, 2.23, 9.59, repro,
1996-04-10,0.87, 0.50, 8.59, 2.43, 2.17, 9.32, repro,
1996-04-11,0.34, 0.54, 5.01, 2.43, 2.17, 9.43, repro,
1996-04-12,0.69, 0.31, 2.91, 2.60, 2.29, 10.00, repro,
1996-04-13,1.02, 0.64, 12.21, 2.46, 2.19, 9.50, repro,
1996-04-14,1.44, 0.73, 11.02, 2.65, 2.39, 10.24, repro,
1996-04-15,-0.07, 1.47, 3.17, 2.37, 2.11, 9.10, repro,
1996-04-16,-2.80, 1.07, 4.82, 2.39, 2.16, 9.24, repro,
1996-04-17,-2.22, 3.71, 6.15, 2.58, 2.33, 10.27, repro,
1996-04-18,0.22, -4.50, 5.87, 4.20, 3.76, 18.36, repro,
1996-04-19,1.45, 0.84, -9.70, 2.89, 2.72, 11.71, repro,
1996-04-20,2.01, 0.70, 0.80, 2.87, 2.61, 11.39, repro,
1996-04-21,-0.75, 0.98, 8.87, 2.63, 2.22, 9.92, repro,
1996-04-22,-0.39, 0.55, 7.33, 2.50, 2.21, 9.72, repro,
1996-04-23,-0.48, 3.47, 5.13, 2.99, 2.52, 11.40, repro,
1996-04-24,0.01, 2.63, 4.38, 2.36, 2.07, 9.05, repro,
1996-04-25,0.03, 3.53, 12.98, 2.46, 2.27, 9.67, repro,
1996-04-26,0.70, 0.66, 10.79, 2.56, 2.29, 9.95, repro,
1996-04-27,1.06, 2.88, 21.47, 2.73, 2.44, 10.86, repro,
1996-04-28,-0.28, 2.79, 12.19, 2.46, 2.15, 9.61, repro,
1996-04-29,-0.36, 3.14, -3.20, 2.51, 2.20, 9.67, repro,
1996-04-30,1.34, -0.81, -4.21, 2.89, 2.60, 11.08, repro,
1996-05-01,-1.12, 1.36, 7.85, 2.82, 2.61, 10.78, repro,
1996-05-02,-0.79, 1.71, 8.65, 2.51, 2.22, 9.65, repro,
1996-05-03,-1.61, 0.33, 3.07, 2.55, 2.29, 10.21, repro,
1996-05-04,-1.37, 1.13, 2.87, 3.11, 2.99, 12.74, repro,
1996-05-05,0.31, 0.96, -6.90, 2.45, 2.21, 9.56, repro,
1996-05-06,-1.75, 3.10, 3.01, 3.58, 3.72, 16.64, repro,
1996-05-07,-0.26, 0.26, 1.06, 2.55, 2.18, 9.84, repro,
