PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CAST
Station name,CAST_BRGN_UT1997
Begin Date, 1997-03-27
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.1910219442 North Latitude, -110.6773139260 East Longitude, 2245.04570 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1997-03-27,0.00, 0.00, 0.00, 2.54, 2.00, 9.26, repro,
1997-03-28,-7.10, 13.09, -27.92, 39.51, 189.23, 97.39, repro,
1997-03-29,-2.45, -1.75, -3.38, 3.24, 2.52, 11.64, repro,
1997-03-30,-2.52, -3.81, -13.43, 3.13, 2.48, 11.51, repro,
1997-03-31,-4.94, -1.04, -9.12, 3.32, 2.68, 13.00, repro,
1997-04-01,-2.96, -3.74, -4.01, 3.42, 2.86, 13.16, repro,
1997-04-02,-1.96, -3.81, 7.87, 3.54, 2.64, 13.14, repro,
1997-04-10,7.29, -15.74, -16.63, 35.43, 220.17, 137.66, repro,
1997-04-11,-3.32, -1.28, -15.37, 4.58, 3.74, 17.60, repro,
1997-04-12,-4.21, -3.87, -4.40, 3.11, 2.54, 11.66, repro,
1997-04-13,-4.88, 56.12, -48.16, 50.73, 224.24, 284.25, repro,
1997-04-14,-0.49, 0.50, -6.00, 3.59, 2.70, 13.45, repro,
1997-04-15,30.85, -126.43, 175.02, 134.64, 327.02, 301.47, repro,
1997-04-16,-8.36, -114.44, 82.81, 135.72, 241.03, 305.84, repro,
1997-04-17,17.39, -311.16, -164.73, 157.09, 836.02, 1271.58, repro,
1997-04-18,-16.87, -92.86, 66.15, 145.00, 252.29, 437.66, repro,
1997-04-19,-32.90, -66.45, -53.97, 142.15, 255.01, 530.09, repro,
1997-04-20,37.50, -167.18, 189.77, 126.04, 254.50, 586.20, repro,
1997-04-21,3.40, -61.40, 10.07, 97.16, 176.23, 407.84, repro,
1997-04-22,-5.61, -122.55, -37.95, 76.80, 251.60, 538.89, repro,
1997-04-23,-4.82, -60.34, -17.06, 53.15, 204.92, 373.34, repro,
1997-04-24,14.99, -23.73, -10.64, 48.22, 91.84, 99.77, repro,
1997-04-25,13.43, -74.03, -31.31, 46.20, 249.12, 431.03, repro,
1997-04-26,6.73, -20.73, 28.11, 44.98, 177.23, 371.82, repro,
1997-04-27,-2.59, -3.85, -15.34, 43.00, 171.58, 276.65, repro,
1997-04-28,29.15, 31.76, -103.77, 41.90, 171.90, 262.82, repro,
1997-04-29,10.67, -43.75, 10.45, 50.20, 235.10, 425.88, repro,
1997-04-30,-6.05, 41.64, 33.02, 53.08, 229.03, 447.59, repro,
1997-05-01,3.97, -31.05, 25.29, 56.25, 222.16, 479.79, repro,
1997-05-02,-4.55, -40.41, 24.94, 59.57, 215.64, 546.27, repro,
1997-05-03,-7.79, -25.66, 51.74, 63.13, 249.77, 591.56, repro,
1997-05-05,-30.62, -64.79, 225.24, 66.42, 289.85, 765.57, repro,
1997-05-06,-7.01, 80.15, -88.87, 138.09, 505.16, 718.43, repro,
1997-05-07,-10.18, -83.56, 46.49, 43.52, 321.79, 330.65, repro,
1997-05-08,-16.73, -65.87, 45.17, 45.40, 369.09, 377.58, repro,
1997-05-09,-3.17, -3.64, -12.89, 2.29, 1.83, 8.59, repro,
1997-05-11,5.18, 92.60, -95.83, 67.52, 499.24, 567.55, repro,
1997-05-12,26.67, 117.73, -66.23, 56.53, 550.74, 617.56, repro,
1997-05-13,19.04, 241.33, -234.64, 56.33, 393.15, 488.15, repro,
1997-05-14,35.86, 213.27, -126.53, 51.80, 344.31, 457.81, repro,
1997-05-15,-13.82, 69.09, -180.01, 45.48, 193.79, 172.05, repro,
1997-05-16,-5.44, 76.25, -107.96, 48.38, 274.29, 413.62, repro,
1997-05-17,-2.85, -21.13, 113.33, 48.34, 226.62, 376.60, repro,
1997-05-18,5.56, -124.59, 188.79, 39.68, 191.40, 155.02, repro,
1997-05-19,-4.75, 55.76, 9.17, 102.88, 179.22, 204.43, repro,
1997-05-20,-41.61, -129.28, 283.67, 111.55, 159.97, 187.19, repro,
1997-05-21,-6.14, -25.83, 14.78, 54.10, 119.98, 286.89, repro,
1997-05-22,-15.13, -59.55, -17.52, 56.27, 116.20, 262.26, repro,
1997-05-23,-18.45, -31.77, 69.22, 60.13, 166.77, 249.50, repro,
1997-05-24,-31.68, 31.43, 51.33, 51.57, 84.64, 177.56, repro,
1997-05-25,-33.62, -33.69, 159.72, 110.20, 83.87, 344.24, repro,
1997-05-26,-13.15, 3.92, 35.66, 60.83, 73.63, 163.22, repro,
1997-05-27,-20.23, 56.89, 4.69, 96.41, 255.38, 747.61, repro,
1997-05-28,-10.72, -4.01, -18.35, 104.44, 81.02, 313.61, repro,
1997-05-29,-3.32, -3.25, -3.95, 3.52, 2.87, 12.49, repro,
1997-05-30,-62.19, -15.12, 100.82, 96.63, 85.77, 240.45, repro,
1997-05-31,-3.04, -3.58, 1.99, 4.19, 3.06, 14.07, repro,
1997-06-01,-53.61, 16.32, 138.01, 187.76, 88.06, 503.73, repro,
1997-06-02,65.57, 33.88, -421.44, 266.77, 246.66, 1040.09, repro,
1997-06-03,-34.66, 13.76, 65.17, 76.07, 51.99, 132.93, repro,
1997-06-04,33.27, 25.81, -171.93, 307.60, 212.23, 1313.14, repro,
1997-06-05,-88.44, -16.11, 168.57, 333.98, 193.62, 1480.80, repro,
1997-06-06,44.19, 10.42, -50.17, 50.11, 64.72, 122.95, repro,
1997-06-07,37.99, 31.19, -66.51, 382.21, 185.59, 1620.63, repro,
1997-06-08,185.38, 117.11, -329.42, 255.83, 161.97, 546.77, repro,
1997-06-09,23.60, 32.14, 6.02, 381.66, 224.51, 1451.08, repro,
1997-06-11,153.89, 126.21, -425.92, 344.69, 278.70, 1218.91, repro,
1997-06-12,53.68, 55.05, -261.99, 92.45, 98.74, 473.47, repro,
1997-06-13,135.73, 114.44, -523.44, 299.63, 337.11, 1058.57, repro,
1997-06-15,76.73, 87.07, -212.01, 257.26, 408.02, 1031.12, repro,
1997-06-16,-35.57, -64.16, 124.53, 53.58, 71.18, 195.90, repro,
1997-06-17,-23.34, -50.90, 80.95, 82.01, 78.22, 363.59, repro,
1997-06-18,-12.40, 20.97, 49.93, 63.71, 117.60, 172.32, repro,
1997-06-19,10.25, 20.91, 88.33, 68.78, 117.30, 497.59, repro,
1997-06-20,11.23, -63.90, 189.29, 54.38, 92.67, 137.55, repro,
1997-06-21,29.08, 67.63, 22.54, 55.46, 97.80, 153.98, repro,
1997-06-22,-4.11, -10.44, 63.24, 52.57, 92.17, 156.85, repro,
1997-06-23,8.63, 57.76, -50.77, 53.51, 103.73, 420.38, repro,
1997-06-24,17.39, 51.45, 28.28, 53.21, 98.11, 181.08, repro,
1997-06-25,-3.22, 31.75, 38.60, 54.10, 103.04, 199.77, repro,
1997-06-26,10.62, -22.23, -54.74, 67.21, 83.46, 199.54, repro,
1997-06-27,-0.97, -22.25, 25.68, 75.16, 89.48, 191.75, repro,
1997-06-28,2.01, 30.52, 29.90, 52.07, 81.97, 164.55, repro,
1997-06-29,0.94, 46.57, 7.93, 72.44, 110.74, 229.80, repro,
1997-06-30,-2.89, 42.82, -45.00, 67.64, 147.93, 189.70, repro,
1997-07-01,-14.94, 55.36, 7.46, 64.47, 125.14, 160.48, repro,
1997-07-02,-17.20, -4.96, 62.64, 80.43, 150.66, 185.81, repro,
1997-07-03,9.91, -58.58, -23.53, 56.51, 90.00, 130.22, repro,
1997-07-04,13.64, -20.66, -41.51, 54.79, 87.23, 117.84, repro,
1997-07-05,-5.93, 4.30, -45.02, 56.82, 87.51, 112.85, repro,
1997-07-06,0.07, -18.51, -12.74, 68.78, 104.19, 115.66, repro,
1997-07-07,87.75, -91.54, -78.22, 182.73, 274.82, 390.60, repro,
1997-07-08,-10.21, -17.00, -7.23, 164.51, 220.47, 225.27, repro,
1997-07-09,21.51, -35.70, -15.26, 151.75, 191.01, 200.15, repro,
1997-07-10,38.32, -45.25, -25.11, 67.97, 81.51, 118.78, repro,
1997-07-11,81.12, -89.53, -120.86, 378.69, 228.58, 1268.53, repro,
1997-07-12,44.70, -113.77, 96.11, 63.34, 68.16, 145.29, repro,
1997-07-13,159.90, -108.96, -246.79, 445.27, 232.40, 1553.46, repro,
1997-07-14,-2.00, -3.56, -5.97, 441.36, 223.35, 1574.48, repro,
1997-07-15,-7.59, -4.85, -271.81, 419.15, 209.69, 1527.62, repro,
1997-07-16,68.73, -36.23, -363.37, 390.24, 196.16, 1444.57, repro,
1997-07-17,-24.91, 92.40, -123.66, 455.30, 352.28, 1660.44, repro,
1997-07-18,6.67, 5.25, 1.88, 92.84, 45.56, 159.19, repro,
1997-07-19,68.51, -42.52, -116.79, 203.03, 82.30, 353.19, repro,
1997-07-20,-155.99, 18.03, 264.08, 140.02, 98.33, 350.08, repro,
1997-07-21,-46.45, 4.76, 120.02, 197.71, 82.98, 439.15, repro,
1997-07-22,39.59, -14.27, -179.17, 136.70, 76.88, 353.91, repro,
1997-07-23,2.52, 13.69, 3.26, 261.91, 146.57, 855.19, repro,
1997-07-24,88.62, 33.59, -164.84, 138.64, 113.46, 271.15, repro,
1997-07-25,-122.79, 30.43, 339.84, 129.84, 79.82, 398.94, repro,
1997-07-26,-100.53, 32.95, 329.67, 195.31, 92.87, 716.67, repro,
1997-07-27,-61.14, -38.57, 172.17, 68.67, 67.74, 209.61, repro,
1997-07-28,33.70, 29.48, -50.29, 124.46, 88.13, 525.66, repro,
1997-07-29,-20.23, 19.57, -0.37, 137.33, 99.91, 615.97, repro,
1997-07-30,-56.45, -7.64, 108.56, 68.17, 72.10, 227.87, repro,
1997-07-31,-42.74, 4.97, 115.99, 78.07, 80.69, 285.22, repro,
1997-08-01,47.29, -60.65, -243.91, 75.73, 76.09, 298.42, repro,
1997-08-02,-69.03, -17.63, 241.81, 81.22, 74.14, 376.34, repro,
1997-08-03,-94.05, 57.03, 495.24, 75.18, 81.42, 360.17, repro,
1997-08-04,-64.22, 170.63, 526.74, 64.98, 84.94, 311.05, repro,
1997-08-05,-3.11, 4.81, 191.65, 55.13, 86.40, 251.63, repro,
1997-08-06,-27.63, -64.89, 114.22, 49.29, 88.86, 235.18, repro,
1997-08-07,-13.57, 79.74, 108.77, 46.98, 95.54, 212.09, repro,
1997-08-08,-6.51, 9.28, -75.84, 45.08, 106.59, 184.82, repro,
1997-08-09,-27.97, -56.68, 47.08, 43.98, 108.78, 181.61, repro,
1997-08-10,-23.28, 128.69, 154.84, 50.78, 129.94, 331.36, repro,
1997-08-11,-16.98, -71.38, -1.68, 45.76, 137.55, 172.29, repro,
1997-08-12,-7.49, 19.81, 17.11, 48.56, 158.54, 174.74, repro,
1997-08-13,-14.71, 149.53, 66.24, 70.00, 375.95, 253.20, repro,
1997-08-14,-8.48, 131.23, 23.49, 83.15, 388.41, 414.13, repro,
1997-08-15,-23.39, 90.43, 122.62, 93.56, 377.09, 446.67, repro,
1997-08-16,-10.37, 71.19, -101.25, 104.70, 364.65, 484.07, repro,
1997-08-17,-37.60, 52.17, -111.17, 106.03, 345.59, 521.89, repro,
1997-08-18,-92.06, 186.85, 67.70, 142.47, 501.83, 772.27, repro,
1997-08-19,47.98, -55.10, 35.19, 137.82, 342.45, 564.70, repro,
1997-08-20,1.76, 29.63, -39.49, 148.14, 341.95, 572.61, repro,
1997-08-21,-38.96, 21.12, -91.60, 158.74, 341.51, 580.00, repro,
1997-08-22,63.50, -200.72, -320.00, 169.77, 339.52, 593.09, repro,
1997-08-23,78.03, -185.79, -310.44, 180.78, 335.50, 614.78, repro,
1997-08-24,90.03, -242.80, -429.33, 120.83, 242.83, 405.79, repro,
1997-08-25,101.20, -143.39, -351.73, 197.16, 323.07, 681.08, repro,
1997-08-26,69.95, -105.09, -277.16, 199.83, 321.64, 724.99, repro,
1997-08-27,-32.39, -30.04, -49.45, 106.05, 182.12, 168.74, repro,
1997-08-28,-3.05, -4.91, -5.16, 2.33, 1.87, 8.69, repro,
1997-08-29,13.77, -79.29, -48.58, 166.46, 320.68, 824.05, repro,
1997-08-30,77.69, -167.70, -486.82, 147.11, 318.25, 831.34, repro,
1997-08-31,2.75, -42.64, -3.51, 97.12, 154.29, 218.82, repro,
1997-09-01,-18.20, -72.52, -9.82, 93.65, 161.52, 237.36, repro,
1997-09-02,-72.20, -87.64, 224.71, 86.90, 157.88, 244.99, repro,
1997-09-03,-34.26, -72.45, 92.20, 78.07, 156.31, 243.52, repro,
1997-09-04,22.55, -1.99, -85.49, 70.06, 151.22, 240.40, repro,
1997-09-05,48.72, -60.26, -113.24, 43.45, 55.86, 141.01, repro,
1997-09-06,-8.98, -10.65, -1.17, 183.12, 152.41, 492.77, repro,
1997-09-07,2.31, 46.27, -194.61, 52.34, 91.54, 271.08, repro,
1997-09-08,25.00, 30.13, -25.45, 44.77, 127.09, 284.68, repro,
1997-09-09,46.16, 38.34, -28.39, 135.40, 138.84, 419.18, repro,
1997-09-10,68.76, 25.11, 68.00, 121.74, 132.79, 370.94, repro,
1997-09-11,39.18, 80.75, -74.19, 148.38, 341.73, 1129.60, repro,
1997-09-12,-30.70, -50.47, 210.21, 143.97, 306.04, 1082.38, repro,
1997-09-13,10.82, -16.35, 129.02, 101.92, 130.84, 391.88, repro,
1997-09-14,26.04, 28.32, -27.65, 109.50, 159.49, 489.28, repro,
1997-09-15,0.57, -3.27, 19.04, 182.01, 94.55, 609.54, repro,
1997-09-16,-24.38, 10.23, 160.99, 89.29, 99.70, 322.45, repro,
1997-09-17,-4.75, 47.81, 23.44, 88.56, 102.08, 168.88, repro,
1997-09-18,109.82, -192.37, 191.69, 66.65, 201.46, 127.21, repro,
1997-09-19,6.07, -22.72, 13.84, 58.69, 79.63, 105.51, repro,
1997-09-20,7.82, -111.00, -1.03, 68.65, 192.21, 118.71, repro,
1997-09-21,49.53, -4.02, 70.53, 66.68, 75.92, 121.13, repro,
1997-09-22,11.75, 21.03, 40.66, 77.25, 115.69, 166.15, repro,
1997-09-23,27.57, 18.55, 63.04, 77.64, 93.14, 140.24, repro,
1997-09-24,-49.79, 105.64, 477.38, 81.87, 173.09, 598.65, repro,
1997-09-25,12.02, 51.85, 44.64, 97.42, 109.55, 179.87, repro,
1997-09-26,40.42, 122.42, 372.76, 120.27, 139.41, 336.46, repro,
1997-09-27,29.16, 180.08, 94.79, 82.50, 326.10, 149.16, repro,
1997-09-28,63.64, 128.84, -14.90, 120.03, 198.46, 156.12, repro,
1997-09-29,135.95, 326.36, -29.11, 154.87, 295.86, 225.39, repro,
1997-09-30,10.11, 166.20, 261.10, 40.92, 162.30, 204.64, repro,
1997-10-01,-46.21, 80.81, -10.25, 76.16, 192.40, 272.66, repro,
1997-10-02,7.84, 242.59, 214.23, 41.44, 218.59, 263.19, repro,
1997-10-03,-2.93, -6.57, -8.71, 3.26, 2.66, 12.01, repro,
1997-10-09,-58.57, 276.37, -37.29, 113.60, 355.82, 574.38, repro,
1997-10-10,5.55, 93.26, 75.75, 45.39, 165.98, 120.74, repro,
1997-10-11,-41.04, 87.60, -44.70, 310.17, 672.43, 1129.17, repro,
1997-10-12,-22.69, 211.48, -53.68, 80.46, 427.25, 816.18, repro,
1997-10-13,41.42, 282.86, 64.74, 225.07, 623.88, 1000.79, repro,
1997-10-14,25.98, 30.67, 83.68, 141.21, 220.09, 192.30, repro,
1997-10-15,-18.43, 92.53, -21.50, 124.67, 226.32, 199.42, repro,
1997-10-16,-20.10, 172.65, -12.82, 36.26, 224.11, 145.69, repro,
1997-10-17,-11.24, 192.61, -24.68, 35.67, 202.13, 113.88, repro,
1997-10-18,-30.34, 180.91, -5.96, 42.10, 225.44, 141.29, repro,
1997-10-19,145.63, 889.48, 176.36, 198.42, 677.59, 1399.39, repro,
1997-10-20,-20.04, 136.99, 65.70, 78.13, 256.08, 281.96, repro,
1997-10-21,-37.50, 195.25, -37.12, 52.88, 209.79, 137.34, repro,
1997-10-22,1.31, -46.72, -0.99, 73.45, 266.23, 354.39, repro,
1997-10-23,-4.43, -33.92, -64.96, 121.80, 420.45, 567.92, repro,
1997-10-24,-11.84, 76.83, -79.55, 69.31, 243.49, 172.47, repro,
1997-10-25,-34.87, -82.91, 201.41, 86.49, 275.37, 483.11, repro,
1997-10-26,-13.01, 87.70, -85.50, 61.33, 235.27, 200.16, repro,
1997-10-27,8.04, 85.76, -147.03, 89.71, 331.24, 426.55, repro,
1997-10-28,6.44, 58.89, -116.87, 89.83, 343.28, 409.30, repro,
1997-10-29,18.97, 8.29, 12.31, 127.38, 513.78, 751.09, repro,
1997-10-30,9.72, -31.53, -14.32, 43.11, 319.89, 338.88, repro,
1997-10-31,2.00, -62.78, 53.62, 43.63, 280.72, 302.91, repro,
1997-11-01,0.11, -174.52, 125.24, 43.62, 399.54, 394.83, repro,
1997-11-02,2.44, -68.67, 36.32, 46.77, 237.51, 233.86, repro,
1997-11-03,31.41, 64.47, -9.96, 56.85, 290.65, 228.39, repro,
1997-11-04,6.97, -125.91, 115.47, 49.53, 369.33, 286.79, repro,
1997-11-05,17.19, -113.26, 204.54, 102.88, 388.31, 518.89, repro,
1997-11-06,20.28, 134.06, 32.59, 92.42, 1167.59, 1226.80, repro,
1997-11-07,-0.54, -30.22, -17.17, 49.08, 153.83, 155.68, repro,
1997-11-08,-0.48, -63.01, 38.12, 49.37, 146.83, 190.48, repro,
1997-11-09,0.65, -22.03, 47.50, 90.47, 140.53, 199.29, repro,
1997-11-10,-10.40, 15.47, 16.29, 47.86, 109.63, 139.92, repro,
1997-11-11,61.20, 208.19, -139.13, 113.95, 293.87, 167.35, repro,
1997-11-12,7.81, -11.03, -49.05, 50.14, 104.94, 158.81, repro,
1997-11-13,8.46, -66.40, 42.65, 105.63, 201.47, 596.10, repro,
1997-11-14,22.81, 71.96, -147.33, 54.79, 122.05, 230.00, repro,
1997-11-15,-5.95, -1.48, -16.73, 3.43, 2.79, 12.96, repro,
1997-11-16,-12.14, -61.03, -31.79, 76.34, 290.04, 647.90, repro,
1997-11-17,41.63, 48.66, -178.52, 103.12, 190.82, 519.73, repro,
1997-11-18,29.30, 51.74, -137.41, 155.95, 207.60, 631.77, repro,
1997-11-19,-29.76, -70.48, 153.34, 172.37, 216.69, 649.54, repro,
1997-11-20,-2.70, -2.98, -3.10, 2.82, 2.15, 10.32, repro,
1997-11-21,44.00, 112.67, -260.26, 238.76, 325.75, 853.15, repro,
1997-11-22,-12.16, -35.74, 129.04, 179.06, 227.65, 620.24, repro,
1997-11-23,-1.61, -3.60, 2.35, 2.66, 1.93, 9.32, repro,
1997-11-24,49.64, 62.53, -155.83, 162.09, 188.95, 521.09, repro,
1997-11-25,41.04, 71.75, -132.24, 158.76, 178.06, 468.84, repro,
1997-11-26,34.25, 30.33, -69.28, 164.76, 174.09, 443.22, repro,
1997-11-27,4.76, 1.55, 37.62, 164.08, 230.95, 685.32, repro,
1997-11-28,-15.82, -6.08, 27.27, 164.40, 216.60, 681.22, repro,
1997-11-29,-54.81, -63.51, 125.42, 69.63, 66.54, 156.64, repro,
1997-11-30,-3.02, -1.85, -8.13, 2.50, 1.97, 8.93, repro,
1997-12-01,-3.95, 1.49, -48.26, 147.33, 157.84, 262.88, repro,
1997-12-02,-9.22, -36.26, 154.36, 165.01, 208.99, 521.02, repro,
1997-12-03,-38.85, -30.61, 20.62, 178.16, 229.20, 296.70, repro,
1997-12-04,63.67, 116.24, -253.67, 229.77, 326.73, 1064.66, repro,
1997-12-05,81.77, 156.98, -61.45, 207.18, 379.28, 334.80, repro,
1997-12-06,72.00, 119.57, -139.46, 187.46, 337.29, 300.89, repro,
1997-12-07,-2.04, -3.92, -2.52, 2.44, 1.87, 8.82, repro,
1997-12-08,-45.96, -58.82, 133.38, 185.48, 144.05, 717.95, repro,
1997-12-09,-2.21, -0.83, 1.18, 3.23, 2.76, 12.51, repro,
1997-12-10,0.17, -3.73, -3.13, 3.15, 2.30, 10.99, repro,
1997-12-14,-2.73, -3.72, -7.21, 2.39, 1.87, 8.74, repro,
1997-12-16,67.30, 159.47, -55.16, 124.48, 325.24, 301.21, repro,
1997-12-17,-21.73, -37.84, 114.60, 157.13, 399.69, 308.29, repro,
1997-12-18,-24.97, -45.43, 67.44, 120.48, 370.96, 286.37, repro,
1997-12-19,-27.39, -66.68, 32.73, 134.37, 411.26, 292.10, repro,
1997-12-20,-27.19, -116.96, 65.54, 118.53, 405.66, 264.61, repro,
1997-12-21,-36.62, -177.62, 78.10, 107.00, 404.95, 255.31, repro,
1997-12-22,-13.50, -107.69, 23.72, 63.86, 152.48, 187.08, repro,
1997-12-23,-26.12, -68.43, 70.97, 59.60, 146.75, 174.92, repro,
1997-12-24,-18.44, 50.84, 11.07, 104.91, 209.71, 223.95, repro,
1997-12-25,-2.94, -2.96, -1.35, 3.54, 3.07, 13.45, repro,
1997-12-28,2.22, -0.38, -14.74, 3.64, 3.40, 14.82, repro,
1997-12-29,7.86, 24.23, -132.75, 61.01, 132.92, 240.60, repro,
1997-12-30,-9.90, -1.00, -9.64, 52.88, 112.68, 204.01, repro,
1997-12-31,1.61, -1.89, -13.87, 2.37, 1.91, 8.85, repro,
1998-02-01,-1.99, -1.98, -6.51, 3.68, 2.61, 13.51, repro,
1998-02-08,-2.89, -1.73, -12.57, 2.35, 1.88, 8.74, repro,
1998-02-11,12.42, -62.69, -65.81, 121.12, 379.01, 592.09, repro,
1998-02-15,-0.60, -0.94, -5.45, 2.31, 1.88, 8.62, repro,
1998-02-16,26.56, -112.61, -165.92, 166.83, 258.14, 679.89, repro,
1998-02-19,-4.00, -3.43, -18.87, 40.29, 125.86, 169.73, repro,
1998-02-20,2.57, -80.83, -119.64, 46.64, 212.65, 247.02, repro,
1998-02-22,-1.54, -3.38, -6.72, 3.28, 2.43, 12.07, repro,
1998-02-23,7.61, -23.84, -40.91, 34.82, 110.53, 135.29, repro,
1998-02-25,-5.72, -43.32, -14.27, 36.11, 123.76, 121.12, repro,
1998-03-02,-3.35, -1.87, -12.59, 3.16, 2.55, 11.70, repro,
1998-03-03,-4.23, -1.26, -20.84, 32.47, 93.89, 128.74, repro,
1998-03-04,18.17, -23.24, -11.09, 97.61, 94.49, 197.01, repro,
1998-03-06,9.55, -32.84, 41.42, 45.96, 94.46, 145.72, repro,
1998-03-08,-1.16, -0.52, -9.71, 3.13, 2.60, 11.99, repro,
1998-03-09,10.08, -60.83, -2.06, 34.69, 97.54, 106.28, repro,
1998-03-10,-0.15, -2.65, -14.27, 2.32, 1.86, 8.59, repro,
1998-03-11,-1.29, -0.96, -10.66, 3.08, 2.52, 11.60, repro,
1998-03-12,-1.76, -0.68, -1.64, 3.61, 3.17, 14.55, repro,
1998-03-13,-2.31, -0.97, -10.30, 3.45, 2.96, 13.42, repro,
1998-03-16,-3.13, -2.56, -9.01, 3.32, 2.80, 12.43, repro,
1998-03-17,-2.92, -1.99, -0.07, 3.37, 3.09, 13.30, repro,
1998-03-18,-2.38, -3.30, -4.45, 3.44, 2.92, 12.89, repro,
1998-03-19,-2.63, -1.99, -9.99, 3.44, 2.89, 12.73, repro,
1998-03-20,-1.81, -2.58, -9.73, 3.71, 3.42, 15.40, repro,
1998-03-22,-1.88, -3.22, -6.68, 3.31, 2.92, 12.83, repro,
1998-03-23,-0.87, -0.00, -7.35, 3.25, 2.82, 12.26, repro,
1998-03-24,-2.13, -0.61, -0.17, 3.49, 3.08, 13.08, repro,
1998-03-25,-4.26, -4.99, 10.05, 3.38, 2.80, 12.40, repro,
1998-03-26,-0.98, -1.91, 2.71, 3.41, 2.95, 12.50, repro,
1998-03-27,-1.83, -1.13, -3.93, 3.43, 2.98, 12.90, repro,
1998-03-29,-8.97, 20.28, -26.33, 90.77, 291.62, 173.02, repro,
1998-03-31,-3.01, -2.86, -3.62, 3.21, 2.68, 12.21, repro,
1998-04-01,-4.17, -2.15, -8.61, 3.44, 2.89, 12.61, repro,
1998-04-02,-2.53, -2.06, -6.43, 3.44, 2.93, 12.53, repro,
1998-04-03,-2.58, -2.94, -13.89, 3.38, 2.99, 12.54, repro,
1998-04-05,-4.82, -150.23, 62.08, 134.91, 246.03, 547.29, repro,
1998-04-07,3.41, -45.40, 100.46, 87.50, 245.84, 544.98, repro,
1998-04-09,-9.10, -14.96, -7.74, 52.48, 170.90, 344.62, repro,
1998-04-12,2.80, -102.49, 86.86, 41.06, 166.23, 286.41, repro,
1998-04-13,0.05, -41.75, -5.91, 39.95, 202.95, 319.74, repro,
1998-04-15,-1.99, -3.10, -8.40, 3.65, 3.02, 13.56, repro,
1998-04-16,-3.06, -6.04, -17.30, 3.37, 2.91, 12.71, repro,
1998-04-17,-2.79, -3.07, -18.51, 3.37, 2.92, 12.69, repro,
1998-04-19,-1.68, -1.69, -17.03, 2.30, 1.87, 8.57, repro,
1998-04-20,-1.73, -3.06, -9.43, 3.10, 2.61, 11.26, repro,
1998-04-21,-1.41, -3.36, -14.56, 3.66, 3.12, 13.69, repro,
1998-04-22,-3.52, -2.45, -9.99, 3.20, 2.77, 11.97, repro,
1998-04-23,-3.40, -3.21, -2.36, 3.49, 3.07, 13.39, repro,
1998-04-24,-10.10, -1.60, -31.46, 7.31, 7.54, 38.51, repro,
1998-04-25,-2.95, -4.21, -2.70, 2.22, 1.79, 8.24, repro,
1998-04-26,-0.98, -3.52, -9.57, 2.27, 1.82, 8.36, repro,
1998-04-27,-1.84, -2.81, -16.66, 2.18, 1.77, 8.14, repro,
1998-04-28,-1.23, -3.34, -18.48, 2.24, 1.86, 8.49, repro,
1998-04-29,-2.64, -3.67, -10.38, 2.31, 1.84, 8.61, repro,
1998-04-30,-1.81, -3.79, -8.47, 2.20, 1.78, 8.19, repro,
1998-05-01,-3.03, -2.88, -14.32, 2.19, 1.77, 8.13, repro,
1998-05-02,-2.32, -4.29, 1.31, 2.24, 1.82, 8.36, repro,
1998-05-03,-3.13, -2.84, -4.19, 2.23, 1.80, 8.29, repro,
1998-05-04,-2.97, -3.53, -4.22, 2.35, 1.88, 8.94, repro,
1998-05-05,-1.58, -3.57, -6.88, 2.24, 1.80, 8.35, repro,
1998-05-06,-0.96, -4.63, -5.08, 2.30, 1.89, 8.81, repro,
1998-05-07,-3.04, -3.20, -13.73, 2.25, 1.83, 8.48, repro,
1998-05-08,-3.00, -2.71, -7.06, 2.31, 1.81, 8.36, repro,
1998-05-09,-2.46, -2.36, -9.63, 2.19, 1.75, 8.07, repro,
1998-05-10,-3.04, -4.73, -5.17, 2.23, 1.80, 8.25, repro,
1998-05-11,-3.08, -3.49, -2.19, 2.17, 1.74, 8.01, repro,
1998-05-12,-2.89, -4.34, -4.01, 2.16, 1.77, 8.04, repro,
1998-05-13,-3.61, -4.26, 3.23, 2.25, 1.81, 8.26, repro,
1998-05-14,-3.26, -2.91, -2.22, 2.36, 1.87, 8.64, repro,
1998-05-15,-2.75, -2.46, -6.01, 2.24, 1.86, 8.27, repro,
1998-05-16,-3.31, -2.61, -3.41, 2.22, 1.80, 8.35, repro,
1998-05-17,-3.55, -2.46, 0.42, 2.24, 1.85, 8.20, repro,
1998-05-18,-2.72, -4.44, -12.60, 2.29, 1.86, 8.32, repro,
1998-05-19,-2.10, -3.01, -4.25, 2.26, 1.83, 8.16, repro,
1998-05-20,-2.00, -3.57, -8.24, 2.24, 1.79, 8.35, repro,
1998-05-21,-3.61, -3.97, -1.57, 2.31, 1.89, 8.53, repro,
1998-05-22,-2.59, -5.56, -5.66, 2.29, 1.87, 8.32, repro,
1998-05-23,-2.39, -2.40, -10.61, 2.28, 1.88, 8.49, repro,
1998-05-24,-2.90, -3.03, -6.31, 2.29, 1.87, 8.29, repro,
