PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P384
Station name,House_Mtn_OR2008
Begin Date, 2008-08-08
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 44.8411306594 North Latitude, -122.4828184829 East Longitude, 1182.57777 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-08-08,0.00, 0.00, 0.00, 2.29, 1.60, 7.30, repro,
2008-08-09,0.31, 1.29, -2.90, 2.22, 1.53, 7.05, repro,
2008-08-10,-0.75, 1.22, -5.13, 2.20, 1.52, 6.97, repro,
2008-08-11,0.66, 1.66, -5.86, 2.24, 1.54, 7.10, repro,
2008-08-12,-1.56, 1.75, 2.16, 2.26, 1.56, 7.25, repro,
2008-08-13,-1.32, 0.88, 0.75, 2.24, 1.55, 7.16, repro,
2008-08-14,-2.11, 1.36, 1.11, 2.24, 1.55, 7.13, repro,
2008-08-15,0.01, 1.72, 0.33, 2.23, 1.54, 7.13, repro,
2008-08-16,-1.39, 2.27, -0.57, 2.23, 1.54, 7.09, repro,
2008-08-17,-2.15, 2.01, 1.79, 2.26, 1.55, 7.19, repro,
2008-08-18,-0.27, 0.78, 6.76, 2.29, 1.57, 7.25, repro,
2008-08-19,-0.54, 0.52, -2.98, 2.24, 1.55, 7.11, repro,
2008-08-20,2.46, 2.25, 3.60, 2.27, 1.57, 7.21, repro,
2008-08-21,-1.45, 1.77, -1.57, 2.25, 1.54, 7.11, repro,
2008-08-22,-1.66, 0.97, -2.93, 2.24, 1.54, 7.11, repro,
2008-08-23,0.22, 0.73, 1.86, 2.28, 1.54, 7.16, repro,
2008-08-24,1.59, 1.03, -0.33, 2.26, 1.57, 7.24, repro,
2008-08-25,-0.91, 1.48, -1.24, 2.23, 1.54, 7.03, repro,
2008-08-26,-1.49, 1.36, -3.68, 2.23, 1.54, 7.07, repro,
2008-08-27,-0.39, 1.38, -5.69, 2.25, 1.57, 7.21, repro,
2008-08-28,0.42, 0.47, -6.36, 2.41, 1.64, 7.49, repro,
2008-08-29,-0.27, 0.84, 0.61, 2.27, 1.56, 7.19, repro,
2008-08-30,-2.77, 0.66, 0.49, 2.26, 1.56, 7.15, repro,
2008-08-31,-1.59, 2.16, 1.55, 2.26, 1.56, 7.16, repro,
2008-09-01,-0.09, 1.36, -14.01, 2.26, 1.56, 7.20, repro,
2008-09-02,0.41, 1.70, -9.70, 2.27, 1.57, 7.21, repro,
2008-09-03,-0.96, 0.71, 0.69, 2.27, 1.57, 7.19, repro,
2008-09-04,0.34, 1.05, -2.02, 2.39, 1.67, 7.73, repro,
2008-09-05,1.24, 1.35, -1.52, 2.34, 1.61, 7.37, repro,
2008-09-06,1.60, 1.52, -2.51, 2.25, 1.57, 7.18, repro,
2008-09-07,-0.14, 1.39, -1.00, 2.26, 1.56, 7.21, repro,
2008-09-08,-0.61, 1.85, 3.44, 2.27, 1.57, 7.24, repro,
2008-09-09,-0.24, 1.24, 2.27, 2.32, 1.57, 7.26, repro,
2008-09-10,0.22, 1.82, -5.60, 2.30, 1.60, 7.29, repro,
2008-09-11,-1.42, 0.95, 0.72, 2.36, 1.65, 7.53, repro,
2008-09-12,0.07, 2.05, 2.06, 2.26, 1.57, 7.22, repro,
2008-09-13,-0.94, 2.17, 4.66, 2.27, 1.56, 7.21, repro,
2008-09-14,0.29, 1.62, 3.06, 2.26, 1.56, 7.18, repro,
2008-09-15,-0.58, 2.46, -0.12, 2.26, 1.56, 7.16, repro,
2008-09-16,0.01, 0.93, -2.64, 2.24, 1.58, 7.24, repro,
2008-09-17,0.89, 1.73, -6.55, 2.33, 1.61, 7.39, repro,
2008-09-18,0.03, 2.87, -7.81, 2.23, 1.53, 7.05, repro,
2008-09-19,0.11, 1.20, -0.10, 2.23, 1.53, 7.05, repro,
2008-09-20,0.59, 1.10, 4.80, 2.22, 1.53, 7.01, repro,
2008-09-21,-0.08, 1.79, -4.29, 2.22, 1.54, 7.00, repro,
2008-09-22,1.77, 0.86, -6.18, 2.24, 1.55, 7.09, repro,
2008-09-23,0.25, 2.00, -3.44, 2.23, 1.54, 7.02, repro,
2008-09-24,0.35, 2.60, 0.23, 2.29, 1.57, 7.22, repro,
2008-09-25,0.65, 3.16, -7.44, 2.24, 1.55, 7.10, repro,
2008-09-26,0.28, 2.04, -4.29, 2.22, 1.53, 6.96, repro,
2008-09-27,1.03, 1.80, -4.00, 2.26, 1.57, 7.09, repro,
2008-09-28,1.77, 1.46, -6.34, 2.23, 1.53, 7.00, repro,
2008-09-29,0.72, 2.96, -3.59, 2.28, 1.57, 7.14, repro,
2008-09-30,-0.93, 1.79, 2.45, 2.23, 1.53, 7.04, repro,
2008-10-01,2.08, 1.21, -2.09, 2.23, 1.53, 7.00, repro,
2008-10-02,1.44, 1.86, 0.92, 2.25, 1.56, 7.06, repro,
2008-10-03,1.99, 0.72, -2.93, 2.27, 1.57, 7.12, repro,
2008-10-04,1.46, 1.09, 10.08, 2.25, 1.55, 7.11, repro,
2008-10-05,1.12, 1.86, -4.50, 2.23, 1.53, 7.01, repro,
2008-10-06,0.95, 1.56, -0.62, 2.24, 1.53, 7.05, repro,
2008-10-07,-0.24, 2.45, -0.80, 2.26, 1.54, 7.04, repro,
2008-10-08,0.84, 1.58, -13.08, 2.25, 1.56, 7.09, repro,
2008-10-09,-0.18, 1.54, -14.21, 2.18, 1.52, 6.91, repro,
2008-10-10,-1.24, 0.87, -13.67, 2.19, 1.52, 6.98, repro,
2008-10-11,-0.45, 1.17, -9.59, 2.20, 1.53, 7.04, repro,
2008-10-12,-2.63, 1.55, -4.13, 2.18, 1.51, 6.93, repro,
2008-10-13,0.71, 1.39, -11.24, 2.16, 1.51, 6.88, repro,
2008-10-14,0.07, 2.47, -12.89, 2.17, 1.52, 6.95, repro,
2008-10-15,-0.00, 1.69, -12.95, 2.24, 1.55, 7.11, repro,
2008-10-16,0.32, 1.55, -10.43, 2.25, 1.55, 7.16, repro,
2008-10-17,-0.32, 2.09, -16.69, 2.20, 1.53, 7.02, repro,
2008-10-18,-0.07, 1.49, -9.12, 2.18, 1.52, 6.98, repro,
2008-10-19,0.06, 1.51, -9.81, 2.23, 1.56, 7.07, repro,
2008-10-20,-1.55, 2.84, -6.95, 2.18, 1.55, 7.07, repro,
2008-10-21,0.63, 2.37, -8.96, 2.25, 1.57, 7.20, repro,
2008-10-22,0.32, 2.24, -7.86, 2.20, 1.53, 7.05, repro,
2008-10-23,-1.06, 2.07, -0.85, 2.19, 1.52, 6.99, repro,
2008-10-24,0.29, 1.75, -3.78, 2.17, 1.51, 6.92, repro,
2008-10-25,0.17, 1.88, -2.82, 2.23, 1.57, 7.15, repro,
2008-10-26,-0.04, 1.87, -8.34, 2.18, 1.52, 7.02, repro,
2008-10-27,0.72, 2.55, -8.77, 2.19, 1.52, 7.00, repro,
2008-10-28,1.00, 1.48, -10.36, 2.29, 1.55, 7.11, repro,
2008-10-29,0.18, 1.14, -10.86, 2.27, 1.54, 7.04, repro,
2008-10-30,-0.59, 1.52, -0.02, 2.18, 1.52, 6.95, repro,
2008-10-31,0.82, 2.10, -5.19, 2.26, 1.57, 7.23, repro,
2008-11-01,2.42, 1.54, 5.07, 2.20, 1.53, 7.05, repro,
2008-11-02,-1.56, 0.92, 2.22, 2.21, 1.56, 7.11, repro,
2008-11-03,1.47, 0.64, -0.87, 2.21, 1.55, 7.07, repro,
2008-11-04,0.20, -0.14, -9.21, 2.19, 1.55, 7.06, repro,
2008-11-05,-0.23, 1.90, -17.96, 2.20, 1.55, 7.05, repro,
2008-11-06,1.38, 2.02, -12.63, 2.21, 1.56, 7.13, repro,
2008-11-07,2.05, 2.99, -13.61, 2.23, 1.58, 7.21, repro,
2008-11-08,-0.23, 0.77, -4.97, 2.22, 1.55, 7.08, repro,
2008-11-09,0.94, 0.60, -4.60, 2.19, 1.56, 7.07, repro,
2008-11-10,0.32, 0.41, -2.89, 2.20, 1.57, 7.10, repro,
2008-11-11,-0.38, 1.16, -5.14, 2.29, 1.68, 7.64, repro,
2008-11-12,1.14, 0.93, -6.81, 2.18, 1.53, 7.02, repro,
2008-11-13,-0.60, 1.41, -7.24, 2.25, 1.58, 7.18, repro,
2008-11-14,1.39, 0.99, -12.65, 2.22, 1.58, 7.19, repro,
2008-11-15,0.18, 2.76, -13.35, 2.21, 1.55, 7.05, repro,
2008-11-16,0.78, 1.43, -14.04, 2.24, 1.62, 7.30, repro,
2008-11-17,-0.18, 1.96, -6.86, 2.35, 1.69, 7.64, repro,
2008-11-18,0.17, 2.25, -10.15, 2.31, 1.75, 7.85, repro,
2008-11-19,-0.50, 1.73, -13.45, 2.27, 1.61, 7.35, repro,
2008-11-20,0.29, 1.49, -12.42, 2.26, 1.62, 7.30, repro,
2008-11-21,-0.46, 2.38, -11.68, 2.36, 1.76, 7.84, repro,
2008-11-22,1.77, 2.87, 3.01, 2.42, 1.72, 7.79, repro,
2008-11-23,0.49, 2.26, -7.42, 2.33, 1.67, 7.51, repro,
2008-11-24,0.61, 2.54, -7.62, 2.35, 1.72, 7.69, repro,
2008-11-25,0.70, 1.50, -9.99, 2.21, 1.61, 7.25, repro,
2008-11-26,1.68, 1.47, -10.78, 2.17, 1.53, 6.91, repro,
2008-11-27,0.14, 0.24, -11.65, 2.22, 1.62, 7.31, repro,
2008-11-28,0.05, 1.40, -12.61, 2.26, 1.66, 7.39, repro,
2008-11-29,-0.56, 2.51, -12.86, 2.28, 1.71, 7.70, repro,
2008-11-30,1.09, 2.02, -13.30, 2.19, 1.54, 7.05, repro,
2008-12-01,0.71, 0.97, 2.28, 2.17, 1.54, 6.97, repro,
2008-12-02,1.54, 2.71, -13.02, 2.26, 1.63, 7.24, repro,
2008-12-03,1.41, 1.81, -14.68, 2.26, 1.62, 7.25, repro,
2008-12-04,0.42, 1.71, -13.12, 2.21, 1.64, 7.37, repro,
2008-12-05,0.57, 2.53, -4.47, 2.24, 1.62, 7.24, repro,
2008-12-06,2.09, 1.81, -10.12, 2.26, 1.71, 7.64, repro,
2008-12-07,1.89, 0.92, -14.36, 2.27, 1.71, 7.58, repro,
2008-12-08,0.92, 0.18, -11.83, 2.19, 1.58, 7.13, repro,
2008-12-09,2.09, 0.46, -13.21, 2.18, 1.55, 7.05, repro,
2008-12-10,0.85, 1.97, -15.00, 2.19, 1.54, 7.07, repro,
2008-12-11,0.90, 1.50, -17.22, 2.31, 1.63, 7.34, repro,
2008-12-12,0.71, 1.23, -7.07, 2.25, 1.62, 7.30, repro,
2008-12-13,1.48, -0.64, -12.34, 2.20, 1.56, 7.06, repro,
2008-12-14,0.33, 0.88, -12.17, 2.19, 1.53, 6.98, repro,
2008-12-15,-0.42, 1.67, -13.96, 2.18, 1.52, 6.94, repro,
2008-12-16,-0.15, 1.58, -8.57, 2.18, 1.53, 7.00, repro,
2008-12-17,1.00, 0.77, -8.93, 2.22, 1.53, 7.00, repro,
2008-12-18,2.06, 1.66, -10.05, 2.16, 1.52, 6.95, repro,
2008-12-19,2.39, 2.99, -23.38, 2.25, 1.55, 7.23, repro,
2008-12-20,1.38, 2.70, -33.45, 2.23, 1.58, 7.22, repro,
2008-12-21,1.36, 4.15, -18.40, 2.21, 1.57, 7.17, repro,
2008-12-22,1.60, 2.36, -24.83, 2.18, 1.52, 6.97, repro,
2008-12-23,3.07, 1.45, -25.25, 2.16, 1.52, 6.95, repro,
2008-12-24,4.45, 1.84, -38.85, 2.17, 1.53, 6.99, repro,
2008-12-25,2.32, 1.97, -31.54, 2.20, 1.54, 7.05, repro,
2009-04-02,-1.42, -1.38, -25.85, 5.86, 3.81, 19.11, repro,
2009-04-03,-0.96, 2.47, -19.67, 2.20, 1.57, 7.11, repro,
2009-04-04,-0.83, 1.45, -16.70, 2.15, 1.53, 6.89, repro,
2009-04-05,-0.70, 3.66, -19.57, 2.15, 1.53, 6.92, repro,
2009-04-06,-0.89, 4.36, -25.55, 2.23, 1.55, 7.11, repro,
2009-04-07,1.04, 2.58, -20.41, 2.17, 1.53, 6.97, repro,
2009-04-08,0.98, 1.86, -17.49, 2.17, 1.53, 6.96, repro,
2009-04-09,-1.50, 2.24, -13.16, 2.22, 1.60, 7.23, repro,
2009-04-10,-0.59, 1.17, -18.28, 2.20, 1.54, 7.01, repro,
2009-04-11,-0.53, 1.79, -15.69, 2.24, 1.59, 7.18, repro,
2009-04-12,-0.68, 1.90, -17.74, 2.23, 1.56, 7.16, repro,
2009-04-13,-2.05, 2.19, -23.62, 2.22, 1.56, 7.11, repro,
2009-04-14,-0.70, 2.32, -21.38, 2.20, 1.55, 7.03, repro,
2009-04-15,-2.22, 2.51, -24.38, 2.22, 1.54, 7.06, repro,
2009-04-16,-0.34, 2.18, -22.53, 2.21, 1.55, 7.06, repro,
2009-04-17,2.02, 2.64, -17.05, 2.22, 1.55, 7.07, repro,
2009-04-18,-2.00, 5.34, -14.67, 2.23, 1.56, 7.12, repro,
2009-04-19,-1.52, 3.50, -12.79, 2.22, 1.55, 7.08, repro,
2009-04-20,-0.90, 2.53, -21.40, 2.20, 1.54, 7.03, repro,
2009-04-21,-0.63, 2.92, -14.20, 2.25, 1.59, 7.18, repro,
2009-04-22,-0.73, 2.35, -11.71, 2.26, 1.59, 7.19, repro,
2009-04-23,-1.07, 2.85, -14.08, 2.27, 1.59, 7.23, repro,
2009-04-24,-0.91, 1.71, -16.10, 2.26, 1.59, 7.19, repro,
2009-04-25,-0.69, 2.05, -18.28, 2.26, 1.58, 7.19, repro,
2009-04-26,-0.73, 1.84, -25.08, 2.24, 1.58, 7.15, repro,
2009-04-27,-0.74, 1.45, -16.78, 2.27, 1.59, 7.19, repro,
2009-04-28,-1.19, 2.02, -20.18, 2.25, 1.57, 7.12, repro,
2009-04-29,-1.28, 5.18, -23.66, 2.30, 1.65, 7.41, repro,
2009-04-30,-0.49, 2.99, -24.50, 2.31, 1.66, 7.40, repro,
2009-05-01,0.91, 2.33, -22.63, 2.26, 1.58, 7.16, repro,
2009-05-02,-0.86, 2.59, -12.24, 2.27, 1.60, 7.19, repro,
2009-05-03,-0.24, 3.03, -10.34, 2.23, 1.55, 7.04, repro,
2009-05-04,-0.43, 2.12, -5.30, 2.25, 1.56, 7.10, repro,
2009-05-05,1.60, 2.47, -14.64, 2.22, 1.55, 7.06, repro,
2009-05-06,0.25, 2.77, -13.19, 2.27, 1.58, 7.19, repro,
2009-05-07,-1.81, 2.63, -22.53, 2.21, 1.54, 7.04, repro,
2009-05-08,-1.46, 3.15, -13.39, 2.26, 1.59, 7.20, repro,
2009-05-09,0.09, 2.49, -15.21, 2.21, 1.53, 6.99, repro,
2009-05-10,-0.57, 2.31, -19.68, 2.22, 1.55, 7.07, repro,
2009-05-11,-0.44, 2.75, -16.24, 2.20, 1.54, 7.05, repro,
2009-05-12,-2.38, 1.84, -20.74, 2.23, 1.57, 7.14, repro,
2009-05-13,-0.05, 2.62, -12.49, 2.24, 1.58, 7.14, repro,
2009-05-14,0.37, 2.92, -10.87, 2.18, 1.53, 6.92, repro,
2009-05-15,-0.42, 2.85, -17.95, 2.22, 1.54, 7.02, repro,
2009-05-16,0.14, 3.30, -11.62, 2.19, 1.54, 6.99, repro,
2009-05-17,-0.67, 3.72, -16.17, 2.19, 1.53, 6.99, repro,
2009-05-18,0.14, 2.42, -19.31, 2.18, 1.53, 6.95, repro,
2009-05-19,0.75, 3.04, -13.50, 2.21, 1.57, 7.15, repro,
2009-05-20,1.05, 1.70, -13.07, 2.26, 1.59, 7.23, repro,
2009-05-21,0.12, 2.78, -15.79, 2.21, 1.54, 7.02, repro,
2009-05-22,-0.31, 3.11, -16.86, 2.19, 1.53, 7.00, repro,
2009-05-23,0.57, 2.63, -15.36, 2.20, 1.53, 7.03, repro,
2009-05-24,0.04, 1.76, -15.52, 2.18, 1.54, 7.01, repro,
2009-05-25,0.73, 2.29, -13.84, 2.19, 1.53, 6.99, repro,
2009-05-26,0.27, 3.21, -12.54, 2.21, 1.54, 7.05, repro,
2009-05-27,-0.32, 3.33, -11.29, 2.20, 1.54, 7.05, repro,
2009-05-28,-0.17, 3.06, -6.32, 2.20, 1.53, 7.05, repro,
2009-05-29,1.57, 2.43, -16.52, 2.19, 1.52, 7.02, repro,
2009-05-30,0.66, 2.58, -12.90, 2.18, 1.54, 7.06, repro,
2009-05-31,1.07, 3.03, -13.66, 2.19, 1.53, 7.04, repro,
2009-06-01,-0.59, 3.49, -6.83, 2.21, 1.54, 7.11, repro,
2009-06-02,-0.62, 3.10, -11.11, 2.20, 1.54, 7.09, repro,
2009-06-03,0.06, 4.36, -19.86, 2.20, 1.54, 7.11, repro,
2009-06-04,0.62, 2.30, -19.66, 2.31, 1.70, 7.53, repro,
2009-06-05,0.55, 2.86, -5.93, 2.22, 1.59, 7.20, repro,
2009-06-06,1.57, 2.89, -11.30, 2.23, 1.56, 7.11, repro,
2009-06-07,1.88, 2.74, -13.95, 2.20, 1.54, 7.05, repro,
2009-06-08,1.19, 2.88, -11.56, 2.20, 1.54, 7.08, repro,
2009-06-09,0.51, 2.19, -9.41, 2.19, 1.52, 6.99, repro,
2009-06-10,-0.18, 1.98, -15.78, 2.20, 1.53, 7.03, repro,
2009-06-11,-0.90, 2.55, -7.38, 2.19, 1.53, 7.02, repro,
2009-06-12,-0.20, 2.86, -13.45, 2.18, 1.52, 6.97, repro,
2009-06-13,0.28, 3.41, -10.54, 2.19, 1.54, 7.04, repro,
2009-06-14,0.21, 2.25, -12.41, 2.23, 1.58, 7.18, repro,
2009-06-15,0.15, 3.85, -11.04, 2.19, 1.54, 7.05, repro,
2009-06-16,-1.97, 2.08, -6.71, 2.18, 1.53, 6.99, repro,
2009-06-17,-0.50, 2.23, -9.41, 2.19, 1.52, 6.98, repro,
2009-06-18,0.20, 2.78, -12.70, 2.18, 1.54, 7.03, repro,
2009-06-19,0.08, 3.74, -5.23, 2.20, 1.55, 7.09, repro,
2009-06-20,0.44, 1.46, -8.81, 2.19, 1.54, 7.04, repro,
2009-06-21,1.38, 2.96, -8.32, 2.18, 1.54, 7.04, repro,
2009-06-22,-0.95, 2.59, -4.60, 2.22, 1.57, 7.12, repro,
2009-06-23,0.90, 2.98, -6.51, 2.18, 1.53, 6.98, repro,
2009-06-24,0.13, 3.36, -6.42, 2.23, 1.60, 7.24, repro,
2009-06-25,-0.56, 3.17, -5.92, 2.20, 1.55, 7.11, repro,
2009-06-26,-0.51, 2.21, -14.19, 2.20, 1.55, 7.09, repro,
2009-06-27,-1.15, 3.22, -12.03, 2.23, 1.62, 7.29, repro,
2009-06-28,-0.76, 3.22, -7.17, 2.22, 1.56, 7.16, repro,
2009-06-29,-0.51, 2.64, -4.17, 2.20, 1.56, 7.13, repro,
2009-06-30,1.05, 3.26, -5.70, 2.20, 1.57, 7.16, repro,
2009-07-01,0.63, 3.44, -5.44, 2.20, 1.57, 7.15, repro,
2009-07-02,0.89, 3.02, -5.58, 2.18, 1.54, 7.02, repro,
2009-07-03,-0.40, 1.41, -1.36, 2.20, 1.54, 7.07, repro,
2009-07-04,-2.30, 3.11, 0.36, 2.18, 1.53, 6.97, repro,
2009-07-05,-0.15, 2.36, -1.60, 2.19, 1.54, 7.04, repro,
2009-07-06,0.88, 2.74, -4.23, 2.18, 1.55, 7.04, repro,
2009-07-07,-0.61, 2.57, -7.87, 2.18, 1.54, 7.01, repro,
2009-07-08,0.84, 3.00, -5.00, 2.19, 1.55, 7.04, repro,
2009-07-09,0.03, 2.53, -7.26, 2.20, 1.54, 7.04, repro,
2009-07-10,-1.13, 3.56, -5.19, 2.17, 1.54, 6.99, repro,
2009-07-11,-1.26, 2.38, -7.33, 2.17, 1.54, 6.98, repro,
2009-07-12,0.15, 3.12, -9.26, 2.17, 1.55, 7.05, repro,
2009-07-13,0.35, 3.53, -7.38, 2.17, 1.55, 7.04, repro,
2009-07-14,0.53, 3.14, -5.41, 2.17, 1.55, 7.04, repro,
2009-07-15,-0.74, 3.40, -3.21, 2.19, 1.55, 7.05, repro,
2009-07-16,-0.79, 3.24, -7.51, 2.16, 1.53, 6.94, repro,
2009-07-17,-0.73, 3.48, -4.60, 2.17, 1.54, 6.97, repro,
2009-07-18,-1.00, 2.86, -9.64, 2.17, 1.54, 7.02, repro,
2009-07-19,-0.85, 2.19, -6.80, 2.16, 1.54, 6.98, repro,
2009-07-20,-0.95, 3.28, -3.47, 2.18, 1.55, 7.02, repro,
2009-07-21,-0.76, 3.79, -4.73, 2.18, 1.54, 6.99, repro,
2009-07-22,-0.96, 3.80, -2.31, 2.17, 1.54, 6.97, repro,
2009-07-23,0.83, 4.03, -4.27, 2.18, 1.54, 7.00, repro,
2009-07-24,-1.45, 2.66, -2.51, 2.21, 1.59, 7.22, repro,
2009-07-25,0.45, 2.58, -10.77, 2.23, 1.58, 7.21, repro,
2009-07-26,0.24, 3.78, -11.22, 2.25, 1.58, 7.24, repro,
2009-07-27,2.25, 4.12, -6.65, 2.18, 1.55, 7.02, repro,
2009-07-28,-0.01, 2.76, -0.93, 2.18, 1.55, 7.01, repro,
2009-07-29,-1.50, 2.45, 4.19, 2.29, 1.66, 7.44, repro,
2009-07-30,0.25, 3.28, -3.06, 2.24, 1.57, 7.18, repro,
2009-07-31,0.82, 3.90, -4.79, 2.18, 1.56, 7.07, repro,
2009-08-01,-0.31, 4.01, -0.04, 2.18, 1.56, 7.07, repro,
2009-08-02,1.23, 3.80, 0.52, 2.19, 1.56, 7.07, repro,
2009-08-03,-1.02, 2.30, -3.65, 2.18, 1.55, 7.02, repro,
2009-08-04,-0.36, 2.31, -8.63, 2.18, 1.56, 7.07, repro,
2009-08-05,-0.44, 1.41, -6.99, 2.24, 1.58, 7.21, repro,
2009-08-06,1.69, 4.04, -3.87, 2.18, 1.56, 7.04, repro,
2009-08-07,0.51, 1.80, -1.97, 2.54, 1.91, 8.72, repro,
2009-08-08,0.73, 2.48, -8.51, 2.18, 1.55, 7.02, repro,
2009-08-09,-1.07, 2.54, -3.14, 2.19, 1.55, 7.05, repro,
2009-08-10,-0.46, 2.39, -4.08, 2.19, 1.56, 7.03, repro,
2009-08-11,0.07, 2.94, -8.91, 2.18, 1.55, 6.99, repro,
2009-08-12,-1.42, 3.33, -0.03, 2.20, 1.56, 7.06, repro,
2009-08-13,0.74, 2.66, -1.26, 2.19, 1.56, 7.02, repro,
2009-08-14,0.23, 2.31, -7.43, 2.19, 1.55, 6.98, repro,
2009-08-15,-0.43, 2.80, -5.62, 2.22, 1.56, 7.07, repro,
2009-08-16,-0.15, 2.63, -1.14, 2.22, 1.57, 7.09, repro,
2009-08-17,0.32, 3.13, -2.53, 2.23, 1.56, 7.09, repro,
2009-08-18,0.23, 4.15, 0.74, 2.25, 1.58, 7.13, repro,
2009-08-19,0.51, 3.17, -0.90, 2.25, 1.58, 7.14, repro,
2009-08-20,-1.38, 3.11, -1.97, 2.22, 1.56, 7.08, repro,
2009-08-21,0.48, 2.94, 1.67, 2.27, 1.61, 7.26, repro,
2009-08-22,-0.07, 3.00, -1.19, 2.26, 1.61, 7.27, repro,
2009-08-23,0.43, 3.56, 0.67, 2.32, 1.63, 7.37, repro,
2009-08-24,-0.77, 2.96, 4.18, 2.25, 1.61, 7.25, repro,
2009-08-25,-0.09, 3.01, -3.04, 2.25, 1.60, 7.23, repro,
2009-08-26,-0.46, 2.54, -4.42, 2.27, 1.61, 7.29, repro,
2009-08-27,0.67, 3.29, -3.16, 2.27, 1.61, 7.27, repro,
2009-08-28,0.93, 3.39, -5.88, 2.20, 1.56, 7.02, repro,
2009-08-29,-0.79, 3.90, -7.62, 2.20, 1.56, 7.01, repro,
2009-08-30,-0.65, 1.99, -4.64, 2.21, 1.55, 7.00, repro,
2009-08-31,-0.32, 2.30, -0.92, 2.21, 1.57, 7.06, repro,
2009-09-01,-0.77, 2.73, 0.06, 2.21, 1.56, 7.05, repro,
2009-09-02,0.90, 0.78, -6.91, 2.23, 1.62, 7.21, repro,
2009-09-03,-1.34, 1.79, -7.29, 2.19, 1.57, 7.06, repro,
2009-09-04,-1.59, 2.16, -1.18, 2.19, 1.56, 7.04, repro,
2009-09-05,-0.04, 0.34, -2.77, 2.22, 1.61, 7.21, repro,
2009-09-06,2.08, 0.52, -7.74, 2.26, 1.62, 7.29, repro,
2009-09-07,0.12, 0.47, -5.50, 2.22, 1.58, 7.16, repro,
2009-09-08,-1.70, 1.47, 1.52, 2.20, 1.56, 7.10, repro,
2009-09-09,-0.78, 0.98, -0.21, 2.21, 1.57, 7.10, repro,
2009-09-10,-0.97, 1.31, -7.12, 2.21, 1.57, 7.13, repro,
2009-09-11,1.09, -0.42, -9.93, 2.18, 1.56, 7.04, repro,
2009-09-12,0.05, 1.25, -2.21, 2.19, 1.56, 7.01, repro,
2009-09-13,-1.17, 0.12, 4.60, 2.22, 1.59, 7.25, repro,
2009-09-14,-0.27, 0.41, 0.79, 2.20, 1.57, 7.12, repro,
2009-09-15,-0.63, 0.93, 0.50, 2.19, 1.57, 7.07, repro,
2009-09-16,0.74, 1.35, 0.30, 2.19, 1.56, 7.05, repro,
2009-09-17,-0.04, 0.20, -9.30, 2.19, 1.56, 7.04, repro,
2009-09-18,-0.85, 0.04, -4.28, 2.23, 1.61, 7.28, repro,
2009-09-19,0.09, -0.25, -0.35, 2.22, 1.59, 7.19, repro,
2009-09-20,0.94, -0.39, -4.59, 2.18, 1.57, 7.07, repro,
2009-09-21,-0.19, 0.72, -6.42, 2.18, 1.56, 7.05, repro,
2009-09-22,-0.10, 0.20, -5.29, 2.23, 1.59, 7.15, repro,
2009-09-23,0.24, 0.38, -5.20, 2.24, 1.61, 7.18, repro,
2009-09-24,-0.81, -0.02, -2.98, 2.20, 1.58, 7.13, repro,
2009-09-25,-0.86, 0.17, 2.16, 2.21, 1.59, 7.13, repro,
2009-09-26,-0.72, 0.73, -2.53, 2.19, 1.56, 7.05, repro,
2009-09-27,-0.24, 0.29, 0.54, 2.19, 1.57, 7.10, repro,
2009-09-28,-0.43, -0.40, 3.66, 2.26, 1.58, 7.18, repro,
2009-09-29,0.32, -0.43, -0.17, 2.24, 1.62, 7.29, repro,
2009-09-30,0.24, 0.58, -5.35, 2.19, 1.57, 7.08, repro,
2009-10-01,-0.40, -0.05, -5.62, 2.18, 1.56, 7.04, repro,
2009-10-02,-0.81, -0.94, -8.90, 2.19, 1.57, 7.09, repro,
2009-10-03,1.04, 0.12, -4.86, 2.21, 1.57, 7.13, repro,
2009-10-04,0.27, -0.57, -5.58, 2.20, 1.58, 7.14, repro,
2009-10-05,0.66, -0.04, -7.01, 2.18, 1.58, 7.09, repro,
2009-10-06,1.03, 0.70, -5.48, 2.18, 1.57, 7.09, repro,
2009-10-07,0.03, 0.23, -2.91, 2.18, 1.57, 7.09, repro,
2009-10-08,1.56, 0.35, -0.87, 2.27, 1.62, 7.26, repro,
2009-10-09,0.74, 0.95, -11.01, 2.19, 1.57, 7.11, repro,
2009-10-10,-0.18, 0.92, -9.34, 2.18, 1.56, 7.02, repro,
2009-10-11,0.62, 1.12, -6.02, 2.17, 1.57, 7.05, repro,
2009-10-12,-0.06, -0.09, -1.82, 2.18, 1.57, 7.09, repro,
2009-10-13,0.90, -0.59, 4.00, 2.22, 1.60, 7.26, repro,
2009-10-14,2.94, -1.09, 5.41, 2.23, 1.59, 7.26, repro,
2009-10-15,1.49, 0.17, -9.84, 2.23, 1.63, 7.32, repro,
2009-10-16,1.68, 1.46, -12.19, 2.21, 1.62, 7.21, repro,
2009-10-17,-1.47, 1.04, -8.11, 2.26, 1.65, 7.40, repro,
2009-10-18,1.72, 0.51, -3.53, 2.23, 1.63, 7.31, repro,
