PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P640
Station name,Mono_MillsCS2006
Begin Date, 2006-12-07
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.8917385388 North Latitude, -118.9604079581 East Longitude, 2200.92834 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-12-07,0.00, 0.00, 0.00, 2.05, 1.78, 7.67, repro,
2006-12-08,0.57, 0.66, 0.36, 1.99, 1.71, 7.48, repro,
2006-12-09,0.11, -1.18, 2.88, 2.04, 1.74, 7.64, repro,
2006-12-10,0.85, -1.56, 3.25, 2.03, 1.73, 7.60, repro,
2006-12-11,-0.83, -1.32, -1.64, 1.97, 1.69, 7.46, repro,
2006-12-12,0.54, 0.03, -2.85, 2.05, 1.73, 7.58, repro,
2006-12-13,0.08, -0.40, -1.64, 1.98, 1.70, 7.39, repro,
2006-12-14,1.32, -1.28, 3.08, 2.05, 1.79, 7.71, repro,
2006-12-15,1.17, 4.94, 8.32, 2.06, 1.78, 7.86, repro,
2006-12-16,-0.02, 0.80, 2.35, 2.03, 1.75, 7.62, repro,
2006-12-17,0.63, 0.67, -2.51, 2.07, 1.82, 8.02, repro,
2006-12-18,0.60, -0.49, 1.01, 2.21, 1.85, 8.37, repro,
2006-12-19,0.73, -0.17, -2.13, 2.07, 1.82, 7.88, repro,
2006-12-20,-0.33, -0.09, -0.95, 2.08, 1.83, 7.79, repro,
2006-12-21,-0.15, -0.58, -5.40, 1.98, 1.80, 7.61, repro,
2006-12-22,1.57, -1.22, 4.20, 2.09, 1.91, 8.18, repro,
2006-12-23,-0.20, 0.61, -4.77, 2.08, 1.83, 7.96, repro,
2006-12-24,-0.15, 0.26, -5.58, 1.97, 1.67, 7.41, repro,
2006-12-25,-1.45, 1.30, -14.05, 2.04, 1.81, 7.71, repro,
2006-12-26,0.76, -1.90, 12.40, 2.08, 1.78, 7.98, repro,
2006-12-27,2.14, 0.88, 5.32, 2.03, 1.78, 7.83, repro,
2006-12-28,0.14, 0.71, 2.32, 2.34, 2.15, 9.35, repro,
2006-12-29,-0.08, -1.09, -7.68, 2.15, 1.87, 8.17, repro,
2006-12-30,-0.08, -0.37, -1.56, 2.04, 1.77, 7.71, repro,
2006-12-31,0.38, -2.15, -5.30, 2.18, 1.92, 8.46, repro,
2007-01-01,-0.15, 0.36, -4.53, 2.27, 2.05, 8.85, repro,
2007-01-02,-0.31, 1.39, -4.41, 2.17, 1.95, 8.38, repro,
2007-01-03,-0.64, -1.72, 0.81, 2.02, 1.81, 7.73, repro,
2007-01-04,0.42, 3.16, 7.62, 2.02, 1.77, 7.67, repro,
2007-01-05,-0.84, -2.92, -0.70, 2.02, 1.82, 7.73, repro,
2007-01-06,-1.09, -0.81, -7.97, 1.98, 1.75, 7.51, repro,
2007-01-07,0.84, 0.31, -12.18, 2.00, 1.70, 7.48, repro,
2007-01-08,0.41, -0.67, -7.76, 2.12, 1.87, 7.93, repro,
2007-01-09,0.42, -0.79, -6.32, 2.02, 1.69, 7.42, repro,
2007-01-10,-0.20, -1.05, 3.31, 2.02, 1.69, 7.43, repro,
2007-01-11,-1.33, 4.81, 21.09, 2.05, 1.68, 7.47, repro,
2007-01-12,1.02, -0.60, -5.47, 1.96, 1.62, 7.21, repro,
2007-01-13,0.48, -0.91, -8.25, 1.96, 1.67, 7.17, repro,
2007-01-14,1.24, -0.42, -8.54, 1.93, 1.62, 7.09, repro,
2007-01-15,-0.48, 0.21, -9.04, 1.95, 1.66, 7.30, repro,
2007-01-16,-0.63, -0.69, -8.74, 1.99, 1.67, 7.24, repro,
2007-01-17,-0.56, -0.40, -8.33, 1.96, 1.66, 7.28, repro,
2007-01-18,0.81, -0.52, -15.49, 2.06, 1.76, 7.72, repro,
2007-01-19,0.72, 0.58, -7.96, 2.02, 1.69, 7.46, repro,
2007-01-20,0.11, -0.25, -6.00, 2.00, 1.64, 7.44, repro,
2007-01-21,-0.74, -1.16, -5.10, 2.00, 1.73, 7.37, repro,
2007-01-22,-0.61, 0.18, -7.90, 1.92, 1.63, 7.12, repro,
2007-01-23,0.14, 0.08, -8.41, 1.94, 1.63, 7.14, repro,
2007-01-24,-0.59, 0.32, -11.33, 1.94, 1.62, 7.12, repro,
2007-01-25,-0.01, 0.17, -12.82, 2.02, 1.71, 7.35, repro,
2007-01-26,0.27, -0.31, -8.03, 1.95, 1.66, 7.11, repro,
2007-01-27,-1.88, -0.13, -3.49, 1.96, 1.66, 7.14, repro,
2007-01-28,-1.48, -0.33, -7.74, 1.93, 1.61, 7.03, repro,
2007-01-29,-1.17, 0.99, -8.29, 1.93, 1.60, 7.00, repro,
2007-01-30,0.53, 0.90, -3.43, 1.97, 1.67, 7.24, repro,
2007-01-31,-0.90, -0.83, -0.33, 1.93, 1.61, 7.01, repro,
2007-02-01,-0.26, -0.01, -1.03, 2.00, 1.72, 7.39, repro,
2007-02-02,-1.34, 0.47, -2.83, 1.96, 1.63, 7.21, repro,
2007-02-03,-0.39, 0.85, -6.79, 1.97, 1.63, 7.22, repro,
2007-02-04,-0.48, 0.87, -7.90, 1.93, 1.62, 7.08, repro,
2007-02-05,0.22, 0.67, -11.64, 1.93, 1.61, 7.04, repro,
2007-02-06,0.04, -1.45, -9.08, 1.96, 1.64, 7.16, repro,
2007-02-07,-0.58, -0.79, -6.27, 1.92, 1.62, 7.03, repro,
2007-02-08,-2.11, 0.47, -7.97, 2.05, 1.75, 7.53, repro,
2007-02-09,-2.92, -1.46, -5.57, 1.97, 1.67, 7.28, repro,
2007-02-10,1.26, 3.32, -5.32, 1.96, 1.65, 7.14, repro,
2007-02-11,0.25, 2.96, 7.29, 2.00, 1.74, 7.46, repro,
2007-02-12,-0.47, 0.38, -6.21, 1.94, 1.63, 7.12, repro,
2007-02-13,-1.06, 0.04, -6.29, 1.94, 1.67, 7.17, repro,
2007-02-14,-1.07, 0.45, -7.41, 1.96, 1.66, 7.16, repro,
2007-02-15,0.06, 1.60, -12.62, 1.93, 1.61, 7.07, repro,
2007-02-16,-0.79, 0.55, -5.80, 1.94, 1.62, 7.11, repro,
2007-02-17,-0.13, 1.20, -11.22, 1.97, 1.67, 7.25, repro,
2007-02-18,-1.57, 0.05, -2.72, 1.96, 1.65, 7.20, repro,
2007-02-19,-1.81, -0.40, 3.17, 1.97, 1.65, 7.22, repro,
2007-02-20,-2.55, 0.99, 0.69, 1.97, 1.64, 7.22, repro,
2007-02-21,0.64, 8.67, 19.21, 1.96, 1.65, 7.24, repro,
2007-02-22,1.18, 1.33, 6.19, 1.94, 1.63, 7.16, repro,
2007-02-23,-0.39, 0.92, -2.46, 2.05, 1.74, 7.53, repro,
2007-02-24,-1.46, -0.52, -0.66, 1.98, 1.66, 7.22, repro,
2007-02-25,-2.41, 5.46, -5.13, 1.94, 1.61, 7.09, repro,
2007-02-26,-1.05, 7.24, 34.27, 1.93, 1.61, 7.08, repro,
2007-02-27,-0.84, 0.26, 5.05, 1.94, 1.63, 7.18, repro,
2007-02-28,-1.74, -1.53, 4.67, 1.94, 1.61, 7.09, repro,
2007-03-01,-1.31, 0.86, -2.41, 2.01, 1.68, 7.41, repro,
2007-03-02,-1.62, -0.31, -5.96, 2.00, 1.67, 7.32, repro,
2007-03-03,-0.85, -0.44, -8.26, 2.04, 1.76, 7.59, repro,
2007-03-04,-1.46, -0.05, -7.74, 1.96, 1.65, 7.26, repro,
2007-03-05,-0.47, -0.21, -4.52, 1.96, 1.66, 7.26, repro,
2007-03-06,-0.82, -0.35, -0.33, 2.00, 1.70, 7.42, repro,
2007-03-07,-1.64, 0.01, 2.83, 1.97, 1.64, 7.21, repro,
2007-03-08,-2.67, -3.86, -3.21, 1.96, 1.65, 7.21, repro,
2007-03-09,-0.77, 0.70, -1.14, 1.97, 1.66, 7.28, repro,
2007-03-10,-0.69, -0.38, -1.43, 2.00, 1.69, 7.44, repro,
2007-03-11,-1.02, 0.32, -3.96, 2.06, 1.77, 7.65, repro,
2007-03-12,-1.20, -0.28, -6.10, 2.04, 1.75, 7.76, repro,
2007-03-13,-1.95, -0.65, -6.01, 1.96, 1.64, 7.18, repro,
2007-03-14,-2.02, -0.13, -10.30, 1.93, 1.60, 7.04, repro,
2007-03-15,-1.80, -0.46, -4.79, 1.99, 1.65, 7.30, repro,
2007-03-16,-1.12, 0.34, -5.38, 1.97, 1.64, 7.23, repro,
2007-03-17,-0.85, 0.24, 1.77, 1.98, 1.65, 7.24, repro,
2007-03-18,-2.55, 0.19, 2.06, 1.95, 1.60, 7.11, repro,
2007-03-19,-2.03, -0.06, 4.56, 1.96, 1.61, 7.13, repro,
2007-03-20,-1.56, 0.51, 0.48, 2.01, 1.63, 7.21, repro,
2007-03-21,-1.07, -0.71, 4.72, 2.04, 1.66, 7.42, repro,
2007-03-22,-1.98, -0.53, -1.48, 1.99, 1.66, 7.40, repro,
2007-03-23,-1.55, -1.09, 4.85, 1.98, 1.65, 7.34, repro,
2007-03-24,-1.53, -0.67, 2.90, 2.00, 1.68, 7.38, repro,
2007-03-25,-1.24, -0.17, 2.73, 1.94, 1.59, 7.03, repro,
2007-03-26,-2.60, 0.64, -2.00, 2.05, 1.69, 7.40, repro,
2007-03-27,-3.26, -1.30, -3.65, 2.00, 1.61, 7.17, repro,
2007-03-28,-0.96, -1.77, 1.59, 2.04, 1.67, 7.40, repro,
2007-03-29,-2.67, -0.64, -0.21, 2.00, 1.67, 7.35, repro,
2007-03-30,-1.32, -0.24, -2.73, 1.96, 1.60, 7.12, repro,
2007-03-31,-1.67, 0.10, -1.29, 1.95, 1.60, 7.11, repro,
2007-04-01,-1.20, -0.13, 7.17, 1.94, 1.58, 6.99, repro,
2007-04-02,-2.18, -1.49, 1.05, 1.99, 1.65, 7.25, repro,
2007-04-03,-1.89, -0.39, -3.76, 2.01, 1.67, 7.48, repro,
2007-04-04,-0.68, -0.79, -6.41, 1.97, 1.63, 7.22, repro,
2007-04-05,-2.37, 0.43, -9.06, 2.01, 1.67, 7.36, repro,
2007-04-06,-0.48, 0.47, -2.25, 2.05, 1.72, 7.54, repro,
2007-04-07,-0.22, -1.33, 0.66, 1.98, 1.64, 7.20, repro,
2007-04-08,-1.96, -1.05, -1.36, 1.95, 1.60, 7.08, repro,
2007-04-09,-3.05, -0.97, 11.18, 1.96, 1.60, 7.08, repro,
2007-04-10,-0.27, 2.33, 13.04, 2.01, 1.65, 7.32, repro,
2007-04-11,-1.52, -0.80, 19.58, 1.96, 1.60, 7.11, repro,
2007-04-12,-1.93, -0.59, 8.56, 1.95, 1.60, 7.10, repro,
2007-04-13,-2.21, -0.14, 2.49, 1.96, 1.61, 7.12, repro,
2007-04-14,1.41, 1.14, 2.22, 1.96, 1.61, 7.16, repro,
2007-04-15,-2.60, -0.99, 1.02, 1.96, 1.61, 7.12, repro,
2007-04-16,-0.27, -0.35, 2.40, 2.01, 1.65, 7.33, repro,
2007-04-17,0.13, 0.13, -0.02, 1.96, 1.60, 7.10, repro,
2007-04-18,-1.62, 1.86, 1.24, 1.95, 1.60, 7.07, repro,
2007-04-19,-1.20, -0.31, 0.21, 1.96, 1.59, 7.10, repro,
2007-04-20,-1.81, -0.52, -2.17, 1.99, 1.64, 7.19, repro,
2007-04-21,-1.73, 0.31, 0.18, 1.97, 1.60, 7.10, repro,
2007-04-22,-1.13, -2.36, -4.03, 2.00, 1.66, 7.30, repro,
2007-04-23,-1.76, -0.44, 1.73, 1.99, 1.63, 7.20, repro,
2007-04-24,-0.37, 0.45, -4.20, 1.99, 1.63, 7.21, repro,
2007-04-25,-2.10, -0.55, 2.43, 2.25, 1.92, 8.56, repro,
2007-04-26,-0.99, -0.12, -0.59, 1.97, 1.60, 7.15, repro,
2007-04-27,-1.61, -0.32, -2.68, 1.98, 1.59, 7.16, repro,
2007-04-28,0.18, -0.28, -1.44, 1.97, 1.58, 7.09, repro,
2007-04-29,-2.54, -0.69, -8.22, 1.96, 1.59, 7.11, repro,
2007-04-30,-0.99, 0.45, -2.73, 1.95, 1.58, 7.06, repro,
2007-05-01,-1.49, -1.37, -5.98, 1.97, 1.60, 7.19, repro,
2007-05-02,-0.15, 0.72, -3.80, 2.06, 1.62, 7.47, repro,
2007-05-03,-0.38, 0.18, 0.11, 2.11, 1.65, 7.58, repro,
2007-05-04,-0.83, 0.08, 3.42, 1.98, 1.59, 7.13, repro,
2007-05-05,-1.54, -1.03, 7.64, 2.00, 1.64, 7.27, repro,
2007-05-06,0.12, 0.65, -8.95, 1.96, 1.58, 7.08, repro,
2007-05-07,-1.64, 0.57, -1.03, 2.00, 1.61, 7.25, repro,
2007-05-08,-0.35, -0.55, -2.15, 2.00, 1.60, 7.22, repro,
2007-05-09,-0.06, 0.88, -4.32, 1.99, 1.59, 7.18, repro,
2007-05-10,-2.45, -0.07, -2.30, 2.08, 1.65, 7.51, repro,
2007-05-11,-1.20, 0.74, -5.65, 2.06, 1.65, 7.47, repro,
2007-05-12,-1.64, -1.11, -2.80, 1.98, 1.59, 7.16, repro,
2007-05-13,-0.69, -0.04, -0.12, 2.03, 1.63, 7.32, repro,
2007-05-14,-0.58, 0.04, -2.56, 2.01, 1.62, 7.24, repro,
2007-05-15,-1.56, -0.41, 1.22, 1.98, 1.59, 7.10, repro,
2007-05-16,-0.14, 0.91, -2.80, 1.97, 1.58, 7.03, repro,
2007-05-17,-1.79, -0.51, -1.82, 2.00, 1.64, 7.26, repro,
2007-05-18,-1.55, 0.19, -1.19, 2.06, 1.68, 7.48, repro,
2007-05-19,-1.96, 1.12, -2.31, 2.02, 1.63, 7.21, repro,
2007-05-20,-1.87, -0.62, 4.63, 2.07, 1.67, 7.41, repro,
2007-05-21,-1.38, -0.67, 0.86, 2.05, 1.66, 7.36, repro,
2007-05-22,-0.86, -0.33, 3.06, 2.05, 1.68, 7.36, repro,
2007-05-23,-1.03, 0.26, -1.48, 2.02, 1.62, 7.24, repro,
2007-05-24,0.36, 0.24, 1.04, 2.14, 1.79, 7.82, repro,
2007-05-25,-0.72, -0.17, 1.74, 2.02, 1.63, 7.23, repro,
2007-05-26,-0.82, 0.52, -1.54, 2.03, 1.63, 7.25, repro,
2007-05-27,-2.77, -0.08, -5.57, 1.99, 1.61, 7.16, repro,
2007-05-28,-2.73, 0.42, -2.62, 2.00, 1.59, 7.11, repro,
2007-05-29,-1.18, 0.85, 4.33, 2.00, 1.60, 7.13, repro,
2007-05-30,0.18, 0.72, -1.77, 2.03, 1.61, 7.21, repro,
2007-05-31,-1.49, -1.96, 4.61, 2.07, 1.67, 7.47, repro,
2007-06-01,-1.89, -0.32, 8.20, 1.99, 1.58, 7.07, repro,
2007-06-02,-2.17, 0.52, 1.48, 2.02, 1.64, 7.27, repro,
2007-06-03,-2.35, 0.19, 1.08, 1.98, 1.60, 7.15, repro,
2007-06-04,-2.04, 2.06, 3.31, 1.98, 1.58, 7.08, repro,
2007-06-05,3.80, 3.87, 6.72, 2.01, 1.60, 7.19, repro,
2007-06-06,-2.23, 0.17, 17.37, 2.00, 1.63, 7.30, repro,
2007-06-07,-1.71, 0.29, 6.90, 1.99, 1.60, 7.16, repro,
2007-06-08,-2.21, -0.03, 1.33, 1.98, 1.60, 7.15, repro,
2007-06-09,-1.74, 1.25, -2.17, 2.02, 1.67, 7.45, repro,
2007-06-10,-2.27, 0.46, -1.59, 1.98, 1.59, 7.14, repro,
2007-06-11,-3.07, 1.78, -7.66, 2.09, 1.76, 7.52, repro,
2007-06-12,-1.54, 0.04, 1.00, 2.02, 1.69, 7.32, repro,
2007-06-13,-0.46, 0.34, -5.50, 2.01, 1.65, 7.21, repro,
2007-06-14,-2.10, -0.13, -2.47, 2.01, 1.65, 7.23, repro,
2007-06-15,-1.71, 1.96, -3.12, 1.96, 1.60, 7.13, repro,
2007-06-16,-1.18, 1.17, 1.29, 1.97, 1.60, 7.13, repro,
2007-06-17,-1.13, 1.28, 2.69, 2.02, 1.66, 7.32, repro,
2007-06-18,-1.83, 1.98, -2.45, 1.98, 1.60, 7.16, repro,
2007-06-19,-1.73, 1.08, -6.88, 1.96, 1.58, 7.07, repro,
2007-06-20,-3.09, 1.14, -3.15, 1.99, 1.64, 7.31, repro,
2007-06-21,-2.15, 0.97, 1.63, 1.97, 1.59, 7.10, repro,
2007-06-22,-0.76, 1.96, -4.20, 1.98, 1.60, 7.12, repro,
2007-06-23,-1.35, -0.96, -0.14, 1.98, 1.58, 7.11, repro,
2007-06-24,0.07, 1.33, -0.75, 1.99, 1.63, 7.28, repro,
2007-06-25,-1.66, 1.35, -6.17, 2.00, 1.63, 7.34, repro,
2007-06-26,-2.26, 1.43, -7.14, 1.98, 1.59, 7.13, repro,
2007-06-27,-1.92, 0.96, -3.82, 1.98, 1.60, 7.16, repro,
2007-06-28,-0.61, 1.41, -3.04, 1.98, 1.58, 7.13, repro,
2007-06-29,-3.71, 0.92, -2.13, 1.96, 1.58, 7.11, repro,
2007-06-30,-2.03, 2.50, 2.27, 1.96, 1.59, 7.12, repro,
2007-07-01,-0.99, 2.40, -5.08, 2.01, 1.63, 7.37, repro,
2007-07-02,-1.94, 0.78, 3.30, 1.98, 1.60, 7.18, repro,
2007-07-03,-1.00, 0.46, -0.06, 2.02, 1.63, 7.30, repro,
2007-07-04,-1.16, 0.97, 4.11, 1.97, 1.59, 7.15, repro,
2007-07-05,0.79, 2.03, -0.20, 1.98, 1.60, 7.17, repro,
2007-07-06,-0.29, 2.93, 3.61, 1.96, 1.59, 7.13, repro,
2007-07-07,-3.45, 2.58, -16.13, 2.30, 2.07, 8.93, repro,
2007-07-08,-2.99, 1.57, 3.82, 2.27, 1.94, 8.54, repro,
2007-07-09,-1.19, 1.54, 0.45, 1.98, 1.60, 7.13, repro,
2007-07-10,-3.89, 0.57, -3.70, 1.97, 1.60, 7.12, repro,
2007-07-11,-1.89, 0.48, -3.47, 1.97, 1.60, 7.11, repro,
2007-07-12,-1.18, 1.36, 3.08, 2.03, 1.72, 7.58, repro,
2007-07-13,-0.93, 0.93, -0.60, 2.03, 1.66, 7.36, repro,
2007-07-14,-1.46, 1.56, -1.27, 2.03, 1.66, 7.32, repro,
2007-07-15,-2.79, 2.79, 4.92, 2.00, 1.65, 7.26, repro,
2007-07-16,-3.07, 2.53, 6.30, 2.04, 1.74, 7.49, repro,
2007-07-17,-3.72, -1.04, 1.52, 1.98, 1.62, 7.19, repro,
2007-07-18,0.57, -0.61, 5.97, 2.00, 1.64, 7.38, repro,
2007-07-19,-2.28, -0.36, 4.11, 2.00, 1.61, 7.23, repro,
2007-07-20,-2.14, 2.27, 4.78, 2.02, 1.66, 7.31, repro,
2007-07-21,-2.42, 2.22, 5.55, 2.04, 1.73, 7.43, repro,
2007-07-22,-1.46, 1.86, 3.75, 2.06, 1.68, 7.51, repro,
2007-07-23,-1.13, 1.38, 3.86, 2.02, 1.66, 7.38, repro,
2007-07-24,-1.89, 2.08, 6.50, 2.01, 1.67, 7.39, repro,
2007-07-25,-0.07, 1.21, 1.75, 2.12, 1.79, 7.75, repro,
2007-07-26,-0.48, 0.35, 6.38, 1.99, 1.61, 7.21, repro,
2007-07-27,-0.68, 1.01, 7.71, 2.04, 1.73, 7.52, repro,
2007-07-28,0.20, 1.66, 4.31, 2.05, 1.72, 7.63, repro,
2007-07-29,-2.01, 1.71, 5.68, 2.01, 1.67, 7.39, repro,
2007-07-30,-2.10, 1.10, 6.94, 2.00, 1.62, 7.28, repro,
2007-07-31,-1.81, 1.01, 8.17, 2.00, 1.65, 7.25, repro,
2007-08-01,-0.44, 2.52, 2.95, 1.98, 1.61, 7.18, repro,
2007-08-02,-1.16, 2.98, 4.59, 1.98, 1.61, 7.17, repro,
2007-08-03,-0.33, 1.18, 2.28, 2.01, 1.65, 7.38, repro,
2007-08-04,-1.41, 1.01, 2.11, 2.01, 1.63, 7.28, repro,
2007-08-05,-4.71, 0.70, 12.53, 2.02, 1.67, 7.34, repro,
2007-08-06,-4.02, 0.62, 3.68, 2.01, 1.65, 7.38, repro,
2007-08-07,-1.85, 1.29, 7.55, 2.00, 1.64, 7.31, repro,
2007-08-08,-1.12, 2.29, 10.07, 1.98, 1.62, 7.22, repro,
2007-08-09,-3.86, 1.93, 12.72, 1.97, 1.61, 7.16, repro,
2007-08-10,-1.23, 1.29, 4.93, 1.97, 1.61, 7.18, repro,
2007-08-11,-1.38, 2.57, -2.75, 2.00, 1.66, 7.23, repro,
2007-08-12,-1.77, 1.24, 3.88, 1.96, 1.59, 7.05, repro,
2007-08-13,-3.92, -0.74, 2.80, 1.97, 1.60, 7.11, repro,
2007-08-14,-3.43, 0.70, 5.04, 2.09, 1.72, 7.59, repro,
2007-08-15,-0.84, 1.95, 7.88, 2.10, 1.72, 7.64, repro,
2007-08-16,-1.09, 1.21, -2.26, 2.09, 1.72, 7.65, repro,
2007-08-17,-5.82, 2.98, 0.21, 2.07, 1.66, 7.53, repro,
2007-08-18,-3.32, 3.44, -3.79, 2.08, 1.68, 7.64, repro,
2007-08-19,-1.41, 2.21, 10.05, 2.06, 1.69, 7.60, repro,
2007-08-20,-1.05, 1.20, 6.63, 2.05, 1.65, 7.47, repro,
2007-08-21,-0.90, 1.59, 4.60, 2.10, 1.67, 7.56, repro,
2007-08-22,0.58, 0.75, 5.83, 2.08, 1.70, 7.52, repro,
2007-08-23,-3.40, 2.67, 11.38, 2.06, 1.64, 7.39, repro,
2007-08-24,-0.94, 1.64, 5.42, 2.14, 1.70, 7.63, repro,
2007-08-25,-0.72, 0.07, 3.32, 2.07, 1.69, 7.52, repro,
2007-08-26,-4.06, 2.78, 13.39, 2.11, 1.72, 7.73, repro,
2007-08-27,1.73, -1.20, 8.23, 2.22, 1.90, 8.12, repro,
2007-08-28,-0.64, 2.24, 7.23, 2.06, 1.68, 7.46, repro,
2007-08-29,-2.32, 3.32, -5.38, 2.09, 1.70, 7.58, repro,
2007-08-30,-2.86, 2.68, 3.53, 2.10, 1.75, 7.68, repro,
2007-08-31,-0.35, 1.25, -2.23, 2.51, 1.98, 8.97, repro,
2007-09-01,-1.98, -0.88, 0.76, 2.08, 1.69, 7.52, repro,
2007-09-02,-0.41, 0.86, 7.49, 2.11, 1.73, 7.63, repro,
2007-09-03,-0.64, -0.00, 5.60, 2.06, 1.70, 7.51, repro,
2007-09-04,-3.58, -4.06, 4.09, 2.10, 1.70, 7.65, repro,
2007-09-05,-1.25, 1.93, 10.07, 2.10, 1.74, 7.64, repro,
2007-09-06,-1.35, 1.49, 10.61, 2.11, 1.73, 7.64, repro,
2007-09-07,-2.13, 1.05, 10.72, 2.07, 1.68, 7.51, repro,
2007-09-08,-1.90, 1.38, 9.25, 2.14, 1.78, 7.82, repro,
2007-09-09,-1.40, 1.07, 5.02, 2.15, 1.77, 7.86, repro,
2007-09-10,-2.41, 1.35, 4.68, 2.09, 1.69, 7.54, repro,
2007-09-11,-1.34, 0.75, 8.02, 2.09, 1.70, 7.52, repro,
2007-09-12,0.10, 2.40, -0.00, 2.10, 1.69, 7.52, repro,
2007-09-13,-1.76, 2.26, 7.12, 2.18, 1.69, 7.71, repro,
2007-09-14,-2.62, 1.74, 9.09, 2.21, 1.87, 7.91, repro,
2007-09-15,-1.38, 0.70, 4.59, 2.17, 1.70, 7.85, repro,
2007-09-16,-0.14, 1.61, 6.48, 2.17, 1.69, 7.66, repro,
2007-09-17,-0.66, 0.65, 5.76, 2.14, 1.78, 7.81, repro,
2007-09-18,-1.42, 1.14, 1.38, 2.08, 1.71, 7.55, repro,
2007-09-19,0.42, 2.50, 6.72, 1.98, 1.62, 7.23, repro,
2007-09-20,-2.43, 0.47, 11.64, 2.00, 1.60, 7.18, repro,
2007-09-21,-2.82, 3.42, 8.14, 2.08, 1.67, 7.58, repro,
2007-09-22,-4.12, 0.15, 13.78, 2.18, 1.73, 7.78, repro,
2007-09-23,-1.54, 1.71, 3.47, 2.07, 1.64, 7.41, repro,
2007-09-24,-1.68, 1.51, 6.95, 2.11, 1.68, 7.58, repro,
2007-09-25,-2.57, 1.38, 4.60, 2.08, 1.72, 7.56, repro,
2007-09-26,-1.90, 1.21, 7.53, 2.06, 1.64, 7.42, repro,
2007-09-27,-2.29, 0.77, 3.57, 2.06, 1.64, 7.43, repro,
2007-09-28,-5.15, -0.38, 3.98, 2.05, 1.68, 7.42, repro,
2007-09-29,-2.10, 1.18, 8.06, 2.05, 1.70, 7.50, repro,
2007-09-30,-2.74, 0.53, 5.35, 2.07, 1.71, 7.61, repro,
2007-10-01,-0.83, 4.42, 16.33, 2.07, 1.71, 7.61, repro,
2007-10-02,-0.99, 1.63, 8.82, 2.11, 1.76, 7.87, repro,
2007-10-03,-0.45, -0.97, 10.70, 2.10, 1.68, 7.61, repro,
2007-10-04,0.90, 6.53, 12.13, 2.05, 1.67, 7.45, repro,
2007-10-05,-1.61, 1.92, 20.81, 2.09, 1.74, 7.77, repro,
2007-10-06,-2.18, -0.11, 14.53, 2.08, 1.72, 7.67, repro,
2007-10-07,-1.76, 1.99, 0.88, 2.11, 1.71, 7.68, repro,
2007-10-08,-2.15, 1.83, 5.78, 2.28, 1.79, 8.40, repro,
2007-10-09,-2.09, 1.29, 8.78, 2.24, 1.91, 8.35, repro,
2007-10-10,-2.39, 2.61, 9.79, 2.28, 1.88, 8.60, repro,
2007-10-11,-1.70, 2.01, 9.64, 2.06, 1.71, 7.57, repro,
2007-10-12,-1.44, 0.67, 12.85, 2.05, 1.70, 7.55, repro,
2007-10-13,-2.43, 1.53, 11.92, 2.00, 1.65, 7.39, repro,
2007-10-14,-2.34, 1.67, 8.27, 2.04, 1.69, 7.49, repro,
2007-10-15,-2.01, -0.08, 13.96, 1.99, 1.64, 7.28, repro,
2007-10-16,-2.76, 0.52, 11.39, 2.00, 1.65, 7.36, repro,
2007-10-17,-2.01, 3.51, 26.34, 2.04, 1.69, 7.49, repro,
2007-10-18,-2.15, 1.37, 11.78, 2.05, 1.70, 7.47, repro,
2007-10-19,-0.61, -4.74, 12.39, 2.01, 1.65, 7.40, repro,
2007-10-20,-1.21, 5.93, 13.16, 2.04, 1.68, 7.49, repro,
2007-10-21,-1.63, 2.11, 9.99, 2.00, 1.65, 7.37, repro,
2007-10-22,-2.12, 2.08, 2.14, 2.02, 1.65, 7.40, repro,
2007-10-23,-1.39, 2.14, 5.07, 2.05, 1.69, 7.50, repro,
2007-10-24,-3.16, 2.91, -1.03, 2.11, 1.75, 7.79, repro,
2007-10-25,-0.62, 2.42, -0.58, 2.05, 1.70, 7.57, repro,
2007-10-26,-2.63, 3.19, 1.02, 2.03, 1.69, 7.45, repro,
2007-10-27,-2.27, 1.30, 2.23, 2.00, 1.65, 7.39, repro,
2007-10-28,-2.99, 1.91, 5.09, 2.00, 1.64, 7.32, repro,
2007-10-29,-3.74, 1.60, 2.68, 2.05, 1.69, 7.46, repro,
2007-10-30,-2.97, 1.70, -1.86, 2.01, 1.65, 7.35, repro,
2007-10-31,-2.95, 1.50, 3.26, 2.01, 1.65, 7.42, repro,
2007-11-01,-1.53, 2.02, 4.27, 1.97, 1.62, 7.21, repro,
2007-11-02,-1.34, 1.94, 3.88, 1.97, 1.61, 7.14, repro,
2007-11-03,-2.31, 1.76, -0.36, 2.02, 1.66, 7.29, repro,
2007-11-04,-2.14, 1.83, 4.71, 1.97, 1.60, 7.15, repro,
2007-11-05,-1.74, 2.34, -1.07, 2.00, 1.65, 7.32, repro,
2007-11-06,-2.17, 2.05, -0.94, 2.04, 1.72, 7.52, repro,
2007-11-07,-1.85, 1.88, 0.96, 1.96, 1.60, 7.10, repro,
2007-11-08,-2.22, 1.43, 2.53, 2.06, 1.71, 7.44, repro,
