PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AC77
Station name,Sourdough_AK2003
Begin Date, 2007-06-18
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 62.6880322818 North Latitude, -145.4262581763 East Longitude, 746.86178 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-06-18,0.00, 0.00, 0.00, 2.45, 1.56, 7.65, repro,
2007-06-19,-1.22, -0.17, 7.53, 2.49, 1.59, 7.76, repro,
2007-06-20,-0.76, -0.34, 9.78, 2.45, 1.56, 7.67, repro,
2007-06-21,-1.00, -0.10, 14.16, 2.47, 1.57, 7.73, repro,
2007-06-22,-0.13, -0.52, 7.53, 2.46, 1.57, 7.68, repro,
2007-06-23,-3.65, 0.47, 7.68, 2.47, 1.57, 7.76, repro,
2007-06-24,-0.94, -0.81, 6.35, 2.49, 1.59, 7.70, repro,
2007-06-25,-0.32, -0.10, 4.24, 2.43, 1.55, 7.61, repro,
2007-06-26,0.89, -0.36, 2.07, 2.55, 1.61, 8.06, repro,
2007-06-27,-0.77, 0.89, 1.29, 2.60, 1.69, 8.12, repro,
2007-06-28,-0.74, -0.19, 1.98, 2.43, 1.56, 7.63, repro,
2007-06-29,-2.50, 0.55, 4.49, 2.52, 1.61, 7.80, repro,
2007-06-30,-1.53, 0.29, 10.46, 2.49, 1.57, 7.76, repro,
2007-07-01,-1.57, -0.57, 6.95, 2.55, 1.57, 7.82, repro,
2007-07-02,-1.02, -0.93, 11.07, 2.45, 1.55, 7.58, repro,
2007-07-03,-0.24, -0.45, 0.69, 2.46, 1.56, 7.63, repro,
2007-07-04,-2.22, 0.19, 4.83, 2.47, 1.56, 7.70, repro,
2007-07-05,-3.11, -0.11, 3.27, 2.54, 1.61, 7.83, repro,
2007-07-06,-2.01, -1.37, 9.61, 2.47, 1.56, 7.71, repro,
2007-07-07,-0.30, -1.39, 7.36, 2.47, 1.56, 7.72, repro,
2007-07-08,-1.36, -0.34, 8.71, 2.44, 1.55, 7.62, repro,
2007-07-09,-0.60, -0.56, 3.52, 2.42, 1.55, 7.60, repro,
2007-07-10,-1.47, 0.32, 5.67, 2.93, 1.84, 8.90, repro,
2007-07-11,-0.19, -0.47, 14.34, 2.65, 1.67, 8.14, repro,
2007-07-12,-1.20, -1.95, 11.20, 2.53, 1.60, 7.87, repro,
2007-07-13,-0.54, -1.36, 10.26, 2.49, 1.59, 7.74, repro,
2007-07-14,0.44, -1.50, 10.87, 2.62, 1.67, 8.00, repro,
2007-07-15,-0.68, -1.03, 7.43, 2.46, 1.56, 7.65, repro,
2007-07-16,-0.10, -0.09, 12.13, 2.49, 1.56, 7.69, repro,
2007-07-17,-1.74, -1.05, 12.06, 2.46, 1.55, 7.67, repro,
2007-07-18,0.55, -1.97, 9.74, 2.50, 1.57, 7.88, repro,
2007-07-19,-0.89, -2.00, 25.29, 2.45, 1.54, 7.58, repro,
2007-07-20,0.08, -2.35, 22.58, 2.72, 1.69, 8.18, repro,
2007-07-21,-0.74, -1.59, 20.13, 2.47, 1.56, 7.67, repro,
2007-07-22,1.43, -2.03, 9.21, 2.47, 1.57, 7.73, repro,
2007-07-23,-2.17, -2.27, 24.35, 2.44, 1.55, 7.61, repro,
2007-07-24,-1.14, -1.40, 24.37, 2.51, 1.62, 7.78, repro,
2007-07-25,-1.28, -2.76, 19.11, 2.41, 1.53, 7.51, repro,
2007-07-26,-1.58, -0.80, 18.42, 2.50, 1.58, 7.72, repro,
2007-07-27,0.45, -2.46, 12.05, 2.60, 1.60, 7.84, repro,
2007-07-28,-0.92, -2.71, 13.05, 2.46, 1.56, 7.70, repro,
2007-07-29,0.01, -1.39, 15.85, 2.52, 1.61, 7.86, repro,
2007-07-30,-1.04, -2.83, 20.61, 2.45, 1.54, 7.57, repro,
2007-07-31,-2.92, -1.32, 13.45, 2.45, 1.54, 7.56, repro,
2007-08-01,0.97, -1.56, 9.25, 2.53, 1.59, 7.76, repro,
2007-08-02,-0.00, -1.46, 12.21, 2.44, 1.53, 7.53, repro,
2007-08-03,0.73, -2.28, 10.01, 2.51, 1.59, 7.76, repro,
2007-08-04,-1.77, -3.02, 19.64, 2.50, 1.60, 7.75, repro,
2007-08-05,-0.19, -2.38, 10.82, 2.51, 1.57, 7.68, repro,
2007-08-06,-0.71, -3.28, 14.47, 2.52, 1.58, 7.70, repro,
2007-08-07,0.65, -1.85, 21.84, 2.54, 1.61, 7.80, repro,
2007-08-08,0.01, -2.62, 13.65, 2.44, 1.54, 7.53, repro,
2007-08-09,-0.02, -2.65, 11.36, 2.56, 1.67, 7.88, repro,
