PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MFTN
Station name,MarshalNorCO2007
Begin Date, 2007-12-16
End Date, 2019-03-12
Release Date, 2019-09-12
Reference position, 39.9492936982 North Latitude, -105.1942647169 East Longitude, 1727.31739 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-12-16,0.00, 0.00, 0.00, 2.08, 1.65, 7.31, repro,
2007-12-17,0.12, -8.38, 8.47, 2.10, 1.71, 7.53, repro,
2007-12-18,-0.31, -8.25, 11.05, 2.18, 1.68, 7.62, repro,
2007-12-19,-3.53, -8.30, 21.06, 2.17, 1.67, 7.60, repro,
2007-12-20,-1.96, -9.35, 22.41, 2.04, 1.60, 7.14, repro,
2007-12-21,-1.80, -8.92, 22.58, 2.23, 1.71, 7.62, repro,
2007-12-22,-0.48, -8.73, 18.97, 2.26, 1.76, 8.00, repro,
2007-12-23,-0.75, -8.08, 12.55, 2.22, 1.73, 7.71, repro,
2007-12-24,-0.90, -8.74, 18.20, 2.18, 1.73, 7.73, repro,
2007-12-25,-1.08, -7.51, 14.91, 2.16, 1.72, 7.58, repro,
2007-12-26,0.43, -5.11, 14.63, 2.13, 1.65, 7.32, repro,
2007-12-27,-0.72, -6.95, 21.93, 2.18, 1.77, 7.67, repro,
2007-12-28,-3.05, -2.97, 14.94, 2.50, 1.97, 8.49, repro,
2007-12-30,-0.64, -8.82, 20.82, 4.18, 3.40, 15.49, repro,
2007-12-31,-0.59, -6.76, 17.72, 2.09, 1.63, 7.20, repro,
2008-01-01,0.10, -8.90, 6.64, 2.05, 1.60, 7.11, repro,
2008-01-02,-1.44, -7.12, 1.27, 2.05, 1.59, 7.03, repro,
2008-01-03,-3.23, -7.57, 8.59, 2.16, 1.67, 7.36, repro,
2008-01-04,-1.46, -9.72, 17.33, 2.05, 1.59, 7.02, repro,
2008-01-05,0.62, -9.46, 16.82, 2.05, 1.59, 7.06, repro,
2008-01-06,-2.04, -8.10, 26.18, 2.16, 1.66, 7.23, repro,
2008-01-07,-1.80, -7.62, 27.13, 2.01, 1.58, 6.96, repro,
2008-01-08,-0.85, -8.36, 16.21, 2.08, 1.60, 7.14, repro,
2008-01-09,-1.42, -9.35, 17.81, 2.09, 1.62, 7.22, repro,
2008-01-10,-0.77, -9.34, 20.57, 2.08, 1.70, 7.52, repro,
2008-01-11,-1.22, -9.55, 18.54, 2.03, 1.60, 7.05, repro,
2008-01-12,-0.80, -7.95, 15.22, 2.04, 1.61, 7.08, repro,
2008-01-13,-0.96, -7.92, 12.55, 2.00, 1.58, 6.97, repro,
2008-01-14,-1.19, -8.31, 9.94, 2.07, 1.63, 7.27, repro,
2008-01-15,-1.45, -7.25, 21.61, 2.05, 1.62, 7.18, repro,
2008-01-16,-0.94, -8.57, 17.86, 2.12, 1.68, 7.48, repro,
2008-01-17,-1.41, -7.93, 17.51, 2.17, 1.65, 7.50, repro,
2008-01-18,-0.69, -8.57, 17.92, 2.05, 1.65, 7.27, repro,
2008-01-19,1.02, -7.20, 6.86, 2.11, 1.66, 7.42, repro,
2008-01-20,-1.26, -7.83, 10.16, 2.06, 1.63, 7.26, repro,
2008-01-21,-0.39, -7.93, 12.07, 2.11, 1.65, 7.40, repro,
2008-01-22,-1.32, -8.04, 13.99, 2.09, 1.64, 7.33, repro,
2008-01-23,-0.70, -8.84, 12.97, 2.05, 1.60, 7.19, repro,
2008-01-24,-1.41, -8.40, 11.35, 2.12, 1.67, 7.44, repro,
2008-01-25,-0.38, -8.54, 14.68, 2.10, 1.66, 7.40, repro,
2008-01-26,-2.07, -7.84, 12.26, 2.09, 1.64, 7.43, repro,
2008-01-27,-0.03, -7.46, 12.30, 2.10, 1.65, 7.40, repro,
2008-01-28,-0.65, -6.86, 28.93, 2.07, 1.63, 7.34, repro,
2008-01-29,-0.65, -7.91, 28.29, 2.26, 1.74, 7.96, repro,
2008-01-30,-1.73, -8.86, 18.11, 2.19, 1.69, 7.61, repro,
2008-01-31,-2.00, -6.98, 11.44, 2.09, 1.64, 7.43, repro,
2008-02-01,-2.58, -11.20, 12.07, 2.26, 1.79, 7.91, repro,
2008-02-02,-0.80, -4.33, 5.86, 2.16, 1.69, 7.56, repro,
2008-02-03,-0.30, -5.14, 14.60, 2.12, 1.67, 7.47, repro,
2008-02-04,0.75, -4.67, 15.49, 2.03, 1.61, 7.22, repro,
2008-02-05,2.55, -0.78, 15.58, 2.21, 1.70, 7.78, repro,
2008-02-06,0.97, 0.62, 15.45, 2.14, 1.68, 7.51, repro,
2008-02-07,-0.48, -6.09, 18.54, 2.09, 1.66, 7.37, repro,
2008-02-08,-2.62, -4.87, 17.15, 2.17, 1.70, 7.68, repro,
2008-02-09,-2.94, -5.53, 13.74, 2.05, 1.61, 7.20, repro,
2008-02-10,3.94, -4.55, -1.31, 1.99, 1.58, 7.05, repro,
2008-02-11,2.08, -8.74, 5.05, 1.99, 1.58, 7.05, repro,
2008-02-12,0.80, -5.64, 14.44, 1.99, 1.59, 7.04, repro,
2008-02-13,1.51, -5.22, 17.76, 1.99, 1.60, 7.08, repro,
2008-02-14,0.91, -5.80, 13.31, 2.00, 1.59, 7.06, repro,
2008-02-15,0.37, -4.78, 9.93, 2.18, 1.71, 7.61, repro,
2008-02-16,1.40, -4.84, 15.95, 1.99, 1.58, 7.02, repro,
2008-02-17,1.70, -5.66, 15.12, 1.99, 1.59, 7.05, repro,
2008-02-18,2.50, -4.84, 18.95, 2.00, 1.59, 7.09, repro,
2008-02-19,1.75, -5.05, 14.97, 1.99, 1.58, 7.05, repro,
2008-02-20,1.42, -4.63, 14.95, 1.98, 1.57, 7.04, repro,
2008-02-21,1.16, -4.45, 17.71, 1.98, 1.57, 7.01, repro,
2008-02-22,1.61, -4.66, 15.51, 2.08, 1.66, 7.32, repro,
2008-02-23,-0.56, -7.39, 20.96, 2.05, 1.62, 7.32, repro,
2008-02-24,-0.03, -8.20, 19.10, 2.00, 1.59, 7.15, repro,
2008-02-25,-0.84, -8.87, 25.61, 2.01, 1.58, 7.10, repro,
2008-02-26,2.41, -7.61, 9.08, 1.99, 1.58, 7.04, repro,
2008-02-27,-0.61, -8.94, 5.16, 2.00, 1.57, 7.01, repro,
2008-02-28,-0.43, -9.57, 12.46, 2.04, 1.68, 7.38, repro,
2008-02-29,0.30, -9.15, 8.03, 2.01, 1.62, 7.23, repro,
2008-03-01,-1.04, -8.05, 11.12, 2.03, 1.62, 7.28, repro,
2008-03-02,-0.41, -8.70, 15.94, 2.03, 1.62, 7.27, repro,
2008-03-03,-0.55, -8.06, 11.15, 2.02, 1.60, 7.21, repro,
2008-03-04,0.38, -9.87, 17.23, 2.02, 1.60, 7.17, repro,
2008-03-05,0.22, -9.29, 16.74, 2.09, 1.72, 7.50, repro,
2008-03-06,0.21, -8.93, 11.74, 2.03, 1.61, 7.28, repro,
2008-03-07,0.56, -7.88, 11.87, 2.02, 1.62, 7.27, repro,
2008-03-08,1.44, -10.12, 15.32, 2.28, 1.79, 8.05, repro,
2008-03-09,0.46, -8.50, 13.79, 2.05, 1.66, 7.36, repro,
2008-03-10,0.12, -8.04, 10.68, 1.96, 1.56, 6.93, repro,
2008-03-11,-0.26, -9.13, 16.07, 2.03, 1.65, 7.35, repro,
2008-03-12,1.05, -9.07, 11.96, 2.02, 1.61, 7.33, repro,
2008-03-13,-0.60, -9.68, 29.51, 2.06, 1.66, 7.47, repro,
2008-03-14,-0.29, -9.04, 21.09, 2.02, 1.61, 7.29, repro,
2008-03-15,-0.73, -9.39, 18.69, 2.00, 1.61, 7.22, repro,
2008-03-16,1.13, -8.86, 21.99, 2.15, 1.74, 7.84, repro,
2008-03-17,2.55, 1.67, 17.09, 2.13, 1.72, 7.65, repro,
2008-03-18,0.45, -8.10, 22.87, 2.09, 1.68, 7.45, repro,
2008-03-19,0.30, -9.26, 14.06, 2.02, 1.59, 7.10, repro,
2008-03-20,1.46, -7.61, 14.07, 2.05, 1.63, 7.30, repro,
2008-03-21,-1.07, -8.81, 19.03, 2.06, 1.64, 7.30, repro,
2008-03-22,0.63, -10.17, 5.77, 2.00, 1.58, 7.01, repro,
2008-03-23,2.30, -6.94, 8.33, 2.03, 1.60, 7.12, repro,
2008-03-24,-0.49, -13.11, 12.14, 2.05, 1.60, 7.08, repro,
2008-03-25,0.64, -11.25, 29.12, 2.05, 1.60, 7.01, repro,
2008-03-26,0.07, -6.40, 26.40, 2.03, 1.61, 7.03, repro,
2008-03-27,-0.41, -7.54, 24.87, 1.97, 1.55, 6.80, repro,
2008-03-28,1.01, -7.46, 18.98, 1.98, 1.54, 6.81, repro,
2008-03-29,2.09, -8.94, 23.17, 1.99, 1.55, 6.86, repro,
2008-03-30,1.90, -7.07, 13.77, 2.04, 1.61, 6.99, repro,
2008-03-31,0.99, -9.33, 18.81, 1.97, 1.54, 6.81, repro,
2008-04-01,-0.68, -6.66, 21.21, 1.98, 1.55, 6.83, repro,
2008-04-02,-0.42, -8.57, 19.08, 2.02, 1.56, 6.92, repro,
2008-04-03,-0.89, -9.64, 21.15, 2.00, 1.55, 6.90, repro,
2008-04-04,0.00, -8.48, 20.52, 2.00, 1.55, 6.89, repro,
2008-04-05,1.17, -9.19, 26.52, 1.98, 1.55, 6.86, repro,
2008-04-06,0.31, -8.52, 20.88, 1.97, 1.55, 6.82, repro,
2008-04-07,2.19, -5.83, 17.47, 2.11, 1.62, 7.17, repro,
2008-04-08,0.95, -8.17, 19.27, 2.00, 1.56, 6.88, repro,
2008-04-09,0.23, -7.64, 25.13, 2.00, 1.54, 6.85, repro,
2008-04-10,0.85, -8.13, 18.12, 1.99, 1.55, 6.85, repro,
2008-04-11,-0.02, -9.51, 16.54, 1.98, 1.54, 6.81, repro,
2008-04-12,0.47, -9.05, 14.95, 2.02, 1.57, 6.91, repro,
2008-04-13,-0.31, -8.06, 10.70, 1.99, 1.55, 6.80, repro,
2008-04-14,0.22, -7.81, 15.13, 2.00, 1.54, 6.80, repro,
2008-04-15,0.18, -7.83, 23.92, 2.06, 1.64, 7.22, repro,
2008-04-16,0.90, -8.40, 24.89, 2.01, 1.59, 7.02, repro,
2008-04-17,1.66, -5.28, 21.18, 2.22, 1.70, 7.54, repro,
2008-04-18,-0.31, -8.92, 14.31, 1.98, 1.54, 6.74, repro,
2008-04-19,-0.15, -8.68, 17.68, 2.00, 1.55, 6.82, repro,
2008-04-20,0.21, -7.88, 20.43, 2.04, 1.59, 7.02, repro,
2008-04-21,1.02, -8.72, 22.89, 1.99, 1.55, 6.85, repro,
2008-04-22,0.62, -9.52, 17.90, 1.99, 1.54, 6.80, repro,
2008-04-23,0.59, -8.69, 20.70, 2.06, 1.60, 7.10, repro,
2008-04-24,0.81, -8.18, 23.95, 2.14, 1.76, 7.57, repro,
2008-04-25,-1.35, -10.44, 17.94, 2.03, 1.56, 6.89, repro,
2008-04-26,1.64, -8.63, 15.87, 2.12, 1.64, 7.21, repro,
2008-04-27,0.01, -9.21, 14.78, 2.20, 1.80, 7.76, repro,
2008-04-28,0.17, -9.34, 12.75, 2.00, 1.55, 6.84, repro,
2008-04-29,-1.01, -8.79, 19.98, 2.13, 1.72, 7.48, repro,
2008-04-30,-0.95, -8.75, 30.21, 2.08, 1.59, 7.06, repro,
2008-05-01,-1.61, -6.94, 29.57, 2.22, 1.73, 7.69, repro,
2008-05-02,-0.73, -9.90, 22.40, 2.08, 1.58, 7.07, repro,
2008-05-03,0.83, -8.12, 18.98, 2.05, 1.57, 6.98, repro,
2008-05-04,-0.38, -9.67, 15.29, 2.01, 1.55, 6.82, repro,
2008-05-05,0.64, -7.87, 16.88, 2.11, 1.64, 7.18, repro,
2008-05-06,0.39, -8.00, 23.18, 2.12, 1.65, 7.22, repro,
2008-05-07,-0.25, -7.96, 25.42, 2.03, 1.56, 6.85, repro,
2008-05-08,-2.23, -10.41, 25.89, 2.09, 1.61, 7.11, repro,
