PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CN38
Station name,CerrejonMnCR2012
Begin Date, 2012-08-31
End Date, 2016-08-17
Release Date, 2019-08-30
Reference position, 12.2218213606 North Latitude, -71.9880259069 East Longitude, 10.46112 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-08-31,0.00, 0.00, 0.00, 1.56, 1.90, 7.43, repro,
2012-09-01,-2.11, -0.77, 0.04, 1.60, 1.95, 7.61, repro,
2012-09-02,0.89, 0.81, -0.11, 1.57, 1.90, 7.43, repro,
2012-09-03,-2.24, 2.83, -9.24, 1.58, 1.92, 7.54, repro,
2012-09-04,-0.04, 0.84, -4.98, 1.54, 1.92, 7.36, repro,
2012-09-05,-0.85, -1.53, 0.33, 1.66, 1.95, 7.84, repro,
2012-09-06,-1.50, 2.07, -3.71, 1.56, 1.90, 7.38, repro,
2012-09-07,-1.17, 0.33, -3.18, 1.68, 2.07, 8.06, repro,
2012-09-08,1.95, 0.29, -3.62, 1.62, 2.02, 7.75, repro,
2012-09-09,-0.87, 1.71, -10.39, 1.59, 1.93, 7.47, repro,
2012-09-10,-2.16, 1.14, -12.26, 1.60, 1.92, 7.63, repro,
2012-09-11,-3.13, -2.25, -8.22, 1.58, 1.87, 7.50, repro,
2012-09-12,-1.53, -0.74, -6.32, 1.62, 1.96, 7.75, repro,
2012-09-13,-0.82, -1.58, -13.72, 1.60, 1.95, 7.72, repro,
2012-09-14,-1.18, -1.16, -0.68, 1.63, 2.03, 7.89, repro,
2012-09-15,-2.83, 1.72, -1.52, 1.56, 1.97, 7.47, repro,
2012-09-16,-1.49, 0.87, -1.06, 1.52, 1.90, 7.29, repro,
2012-09-17,0.27, 0.46, -0.81, 1.56, 1.92, 7.53, repro,
2012-09-18,0.27, -0.43, 6.06, 1.65, 2.03, 7.88, repro,
2012-09-19,-0.27, -1.10, -0.74, 1.54, 1.90, 7.42, repro,
2012-09-20,1.35, -0.18, 6.49, 1.54, 1.89, 7.37, repro,
2012-09-21,1.11, 0.95, 9.71, 1.61, 2.12, 7.82, repro,
2012-09-22,1.06, -0.09, 8.40, 1.63, 2.03, 7.84, repro,
2012-09-23,0.38, -0.13, 6.21, 1.56, 1.91, 7.50, repro,
2012-09-24,2.17, -0.51, 3.29, 1.63, 2.02, 7.74, repro,
2012-09-25,-0.22, 2.74, -2.27, 1.89, 2.13, 9.14, repro,
2012-09-26,4.20, 1.45, 1.71, 1.69, 2.08, 8.18, repro,
2012-09-27,-0.59, -0.70, 0.58, 1.58, 1.90, 7.47, repro,
2012-09-28,1.77, -0.18, -0.37, 1.73, 2.11, 8.32, repro,
2012-09-29,-2.60, -1.93, 0.41, 1.62, 2.05, 7.78, repro,
2012-09-30,-1.20, 0.00, 0.16, 1.57, 1.87, 7.41, repro,
2012-10-01,-1.80, 0.31, 1.75, 1.80, 2.05, 8.21, repro,
2012-10-02,0.80, 0.01, 7.89, 1.56, 1.90, 7.40, repro,
2012-10-03,0.53, -0.87, 7.21, 1.57, 1.87, 7.42, repro,
2012-10-04,-2.78, 1.80, 2.89, 4.01, 4.71, 19.52, repro,
2012-10-05,0.98, 0.07, 5.72, 1.62, 2.01, 7.69, repro,
2012-10-06,-2.98, 0.49, -4.91, 1.75, 2.32, 8.40, repro,
2012-10-07,1.00, 0.90, -1.05, 1.56, 1.95, 7.40, repro,
2012-10-08,2.15, -0.13, -0.62, 1.59, 1.91, 7.59, repro,
2012-10-09,1.27, -1.36, 7.48, 1.59, 1.97, 7.67, repro,
2012-10-10,-0.17, -0.97, -3.60, 1.80, 2.28, 8.70, repro,
2012-10-11,1.60, 0.75, -5.95, 1.73, 2.16, 8.30, repro,
2012-10-12,0.92, 0.71, -5.88, 1.92, 2.61, 9.24, repro,
2012-10-13,0.67, -1.05, -1.95, 1.58, 1.95, 7.65, repro,
2012-10-14,0.85, -0.72, -3.33, 1.60, 1.96, 7.61, repro,
2012-10-15,0.61, -0.27, 0.24, 1.69, 2.00, 8.21, repro,
2012-10-16,-1.08, -0.89, -2.64, 1.62, 2.01, 7.70, repro,
2012-10-17,1.30, -0.36, 0.17, 1.66, 1.98, 7.91, repro,
2012-10-18,-1.21, -0.09, 0.98, 1.58, 1.96, 7.48, repro,
2012-10-19,0.98, -0.61, 4.77, 1.61, 1.98, 7.70, repro,
2012-10-20,-1.08, -1.48, -2.73, 1.65, 2.05, 7.78, repro,
2012-10-21,-0.14, -1.29, 3.19, 1.80, 2.32, 8.58, repro,
2012-10-22,-0.54, -1.99, -1.32, 1.59, 1.99, 7.65, repro,
2012-10-23,-0.70, -1.92, -8.00, 1.70, 2.04, 8.18, repro,
2012-10-24,-1.69, 1.47, 2.58, 1.57, 1.97, 7.54, repro,
2012-10-25,1.01, -1.63, -2.28, 1.57, 1.95, 7.54, repro,
2012-10-26,0.39, -2.86, 8.04, 1.62, 2.00, 7.66, repro,
2012-10-27,-0.11, -0.70, -5.30, 1.56, 1.94, 7.47, repro,
2012-10-28,-0.31, 0.52, -4.77, 1.67, 2.14, 7.95, repro,
2012-10-29,-0.97, -0.39, -3.04, 1.94, 2.50, 9.27, repro,
2012-10-30,-0.56, 3.01, 0.15, 1.78, 2.37, 8.56, repro,
2012-10-31,0.85, -0.93, 1.40, 1.55, 1.94, 7.46, repro,
2012-11-01,0.21, 0.74, -13.52, 1.55, 1.93, 7.49, repro,
2012-11-02,-1.82, 0.72, -0.69, 1.62, 2.02, 7.76, repro,
2012-11-03,-0.85, -1.73, -5.37, 1.61, 2.03, 7.69, repro,
2012-11-04,-1.30, -0.93, -4.74, 1.70, 2.17, 8.21, repro,
2012-11-05,-2.28, -0.09, -0.64, 1.81, 2.39, 8.75, repro,
2012-11-06,-1.13, 0.12, -5.71, 1.69, 2.12, 8.13, repro,
2012-11-07,-1.45, -0.48, -1.33, 1.62, 2.03, 7.79, repro,
2012-11-08,-1.52, -1.41, -15.27, 1.66, 2.09, 8.01, repro,
2012-11-09,-2.25, 0.57, -7.78, 1.61, 2.04, 7.76, repro,
2012-11-10,-3.14, -2.00, -4.83, 1.62, 1.95, 7.75, repro,
2012-11-11,-0.98, -0.82, -3.58, 1.61, 1.95, 7.70, repro,
2012-11-12,-1.55, 1.81, 7.26, 1.73, 2.08, 8.19, repro,
2012-11-13,-3.00, -0.98, -8.15, 1.64, 2.06, 7.71, repro,
2012-11-14,-1.31, 2.26, -7.48, 1.85, 2.22, 8.61, repro,
2012-11-15,-4.12, 0.49, -3.02, 1.66, 2.04, 7.87, repro,
2012-11-16,-3.62, 1.11, -1.16, 1.58, 1.96, 7.60, repro,
2012-11-17,-2.55, -2.66, -2.29, 1.61, 2.02, 7.80, repro,
2012-11-18,-1.73, -0.10, 1.16, 1.62, 2.01, 7.77, repro,
2012-11-19,-3.49, 1.26, -10.92, 1.72, 2.18, 8.12, repro,
2012-11-20,-3.71, 0.71, -10.21, 1.63, 2.01, 7.79, repro,
2012-11-21,-1.96, 0.01, 0.38, 1.61, 2.00, 7.66, repro,
2012-11-22,-2.08, 1.02, -7.49, 1.67, 2.13, 8.01, repro,
2012-11-23,-1.47, 0.43, -2.64, 1.74, 2.11, 7.99, repro,
2012-11-24,-2.16, 1.01, -1.18, 1.64, 1.95, 7.73, repro,
2012-11-25,-2.30, -1.69, 1.86, 1.66, 2.01, 7.81, repro,
2012-11-26,-2.78, -0.68, -6.16, 1.65, 1.98, 7.82, repro,
2012-11-27,-1.99, -0.56, 0.51, 1.61, 1.94, 7.61, repro,
2012-11-28,-3.46, -1.20, 0.17, 1.67, 2.05, 8.15, repro,
2012-11-29,-3.03, 0.92, -25.86, 1.68, 1.99, 7.97, repro,
2012-11-30,-3.48, 0.67, -12.09, 1.63, 1.93, 7.66, repro,
2012-12-01,-3.56, 0.70, -7.94, 1.58, 1.92, 7.44, repro,
2012-12-02,-1.44, 0.40, -12.36, 1.60, 1.93, 7.55, repro,
2012-12-03,-3.95, -0.81, -12.69, 1.60, 1.95, 7.61, repro,
2012-12-04,-3.85, 0.30, -8.32, 1.53, 1.89, 7.33, repro,
2012-12-05,-2.97, 0.53, -3.91, 1.75, 2.29, 8.46, repro,
2012-12-06,-5.06, 1.58, -6.06, 1.61, 1.93, 7.74, repro,
2012-12-07,-3.25, 0.85, 4.00, 1.62, 1.93, 7.78, repro,
2012-12-08,-0.49, -0.10, 8.12, 1.58, 1.90, 7.50, repro,
2012-12-09,-1.91, 1.33, -2.74, 1.61, 1.89, 7.60, repro,
2012-12-10,-2.84, 1.35, 2.16, 1.53, 1.85, 7.26, repro,
2012-12-11,-2.14, 0.73, 3.16, 1.53, 1.88, 7.33, repro,
2012-12-12,-3.01, -1.10, 5.63, 1.59, 1.92, 7.60, repro,
2012-12-13,-0.96, -1.20, 1.03, 1.68, 2.02, 8.09, repro,
2012-12-14,-3.37, 0.26, -13.79, 1.55, 1.86, 7.35, repro,
2012-12-15,-2.90, -1.72, -9.13, 1.53, 1.86, 7.27, repro,
2012-12-16,-1.88, -1.94, -0.68, 1.53, 1.84, 7.22, repro,
2012-12-17,-2.22, -3.09, -4.55, 1.59, 1.91, 7.57, repro,
2012-12-18,-3.83, -1.48, -2.80, 1.61, 1.91, 7.63, repro,
2012-12-19,-1.46, -0.53, 6.41, 1.53, 1.83, 7.24, repro,
2012-12-20,-3.24, 0.14, 3.58, 1.60, 1.87, 7.54, repro,
2012-12-21,-0.98, -0.97, 4.95, 1.61, 1.86, 7.45, repro,
2012-12-22,-2.91, 0.73, -2.27, 1.59, 1.84, 7.34, repro,
2012-12-23,-2.63, -1.20, -0.23, 1.58, 1.88, 7.47, repro,
2012-12-24,-2.10, -0.50, 0.55, 1.65, 1.88, 7.54, repro,
2012-12-25,-1.17, -1.09, 4.23, 1.53, 1.84, 7.30, repro,
2012-12-26,-2.74, -2.62, -0.52, 1.57, 1.85, 7.37, repro,
2012-12-27,-1.16, -1.71, 2.05, 1.54, 1.86, 7.29, repro,
2012-12-28,-3.14, -3.29, 0.32, 1.55, 1.86, 7.32, repro,
2012-12-29,-2.15, -0.79, -3.21, 1.59, 1.87, 7.46, repro,
2012-12-30,-3.18, -0.57, 0.82, 1.55, 1.85, 7.33, repro,
2012-12-31,-3.27, -0.45, -8.65, 1.60, 1.90, 7.59, repro,
2013-01-01,-1.79, -3.03, -1.58, 1.56, 1.85, 7.36, repro,
2013-01-02,-3.22, -0.70, 1.61, 1.67, 1.90, 7.78, repro,
2013-01-03,-2.52, -0.55, -2.14, 1.59, 1.85, 7.46, repro,
2013-01-04,-2.53, -0.53, -9.68, 1.54, 1.83, 7.19, repro,
2013-01-05,-1.46, -0.67, -0.84, 1.56, 1.83, 7.29, repro,
2013-01-06,-1.72, -0.99, 3.05, 1.52, 1.82, 7.13, repro,
2013-01-07,-1.93, 0.04, -2.84, 1.62, 1.88, 7.57, repro,
2013-01-08,-0.45, -1.09, 4.58, 1.56, 1.83, 7.28, repro,
2013-01-09,-1.57, -1.87, -7.32, 1.60, 1.85, 7.36, repro,
2013-01-10,-2.87, -1.63, -8.67, 1.65, 1.97, 7.74, repro,
2013-01-11,-1.14, -1.89, 5.15, 1.69, 1.94, 7.90, repro,
2013-01-12,-0.87, -1.99, 3.15, 1.64, 1.87, 7.60, repro,
2013-01-13,-1.42, -2.94, 9.30, 1.55, 1.85, 7.26, repro,
2013-01-14,-3.31, 0.10, 2.04, 1.60, 1.88, 7.57, repro,
2013-01-15,-2.51, -1.87, 4.48, 1.62, 1.89, 7.59, repro,
2013-01-16,-0.43, -0.40, -0.64, 1.60, 1.95, 7.72, repro,
2013-01-17,-1.75, -1.00, 7.91, 1.73, 2.07, 8.57, repro,
2013-01-18,-3.01, 0.85, 1.72, 1.62, 1.95, 7.72, repro,
2013-01-19,-2.31, 1.40, -1.74, 1.55, 1.86, 7.26, repro,
2013-01-20,-2.50, -0.33, -2.39, 1.53, 1.83, 7.21, repro,
2013-01-21,-2.15, 0.80, 8.13, 1.58, 1.84, 7.40, repro,
2013-01-22,-2.23, 0.91, -4.58, 1.66, 1.90, 7.71, repro,
2013-01-23,-1.27, 0.95, -0.26, 1.62, 1.94, 7.60, repro,
2013-01-24,-2.21, 0.63, 6.93, 1.63, 1.95, 7.65, repro,
2013-01-25,-0.82, 0.45, 3.90, 1.66, 1.90, 7.77, repro,
2013-01-26,-3.48, 2.44, 0.84, 1.59, 1.88, 7.55, repro,
2013-01-27,-1.69, -0.33, 3.04, 1.53, 1.83, 7.16, repro,
2013-01-28,-1.44, -0.34, 4.13, 1.55, 1.90, 7.48, repro,
2013-01-29,-0.20, 0.23, 7.54, 1.52, 1.83, 7.15, repro,
2013-01-30,-0.92, 0.18, 5.13, 1.55, 1.91, 7.33, repro,
2013-01-31,-2.12, 1.59, 3.18, 1.59, 1.93, 7.54, repro,
2013-02-01,-2.07, -0.17, 0.35, 1.56, 1.90, 7.34, repro,
2013-02-02,-1.14, 0.16, -1.51, 1.55, 1.89, 7.30, repro,
2013-02-03,-2.14, 1.19, -4.09, 1.53, 1.89, 7.23, repro,
2013-02-04,-1.84, 1.07, 1.24, 1.51, 1.81, 7.14, repro,
2013-02-05,-0.69, 0.68, -7.89, 1.62, 1.94, 7.69, repro,
2013-02-06,-2.02, 0.45, -4.80, 1.63, 1.99, 7.67, repro,
2013-02-07,-1.99, 0.51, -2.50, 1.57, 1.91, 7.43, repro,
2013-02-08,-2.06, 1.17, -4.48, 1.59, 1.91, 7.52, repro,
2013-02-09,-2.06, 0.48, -4.79, 1.53, 1.83, 7.18, repro,
2013-02-10,-1.22, -0.59, -8.51, 1.60, 1.88, 7.65, repro,
2013-02-11,0.10, -0.62, 6.64, 1.54, 1.84, 7.31, repro,
2013-02-12,-2.96, 1.79, -14.10, 1.60, 1.94, 7.61, repro,
2013-02-13,-4.32, 1.65, -7.36, 1.61, 1.95, 7.77, repro,
2013-02-14,-0.62, 0.07, -0.43, 1.62, 1.89, 7.59, repro,
2013-02-15,-1.43, 0.75, -2.37, 1.53, 1.84, 7.27, repro,
2013-02-16,-2.84, 1.43, -1.70, 1.58, 1.91, 7.50, repro,
2013-02-17,-2.00, -0.09, -7.77, 1.52, 1.82, 7.20, repro,
2013-02-18,-2.23, -1.17, -10.45, 1.57, 1.92, 7.46, repro,
2013-02-19,-1.81, 1.92, 1.25, 1.57, 1.92, 7.48, repro,
2013-02-20,-2.10, 2.18, -6.18, 1.56, 1.90, 7.40, repro,
2013-02-21,-2.50, 0.76, -4.61, 1.65, 1.99, 7.77, repro,
2013-02-22,-2.62, 0.25, -0.36, 1.58, 1.95, 7.48, repro,
2013-02-23,-2.79, -0.17, 4.22, 1.57, 1.94, 7.44, repro,
2013-02-24,-2.19, -0.26, 1.68, 1.54, 1.86, 7.39, repro,
2013-02-25,-0.62, -0.94, -2.55, 1.56, 1.90, 7.37, repro,
2013-02-26,-0.81, -0.59, 3.80, 1.55, 1.91, 7.40, repro,
2013-02-27,-2.08, -0.34, -1.99, 1.54, 1.86, 7.38, repro,
2013-02-28,-1.23, 0.65, 4.00, 1.51, 1.83, 7.19, repro,
2013-03-01,-2.31, 0.78, 0.82, 1.53, 1.88, 7.27, repro,
2013-03-02,-2.02, 1.12, 0.89, 1.62, 2.01, 7.55, repro,
2013-03-03,-1.66, 1.55, 11.10, 1.60, 1.96, 7.64, repro,
2013-03-04,-1.29, -1.00, 5.46, 1.61, 1.93, 7.75, repro,
2013-03-05,-2.35, -0.31, -5.38, 1.60, 1.97, 7.53, repro,
2013-03-06,-4.09, 0.64, -2.94, 1.57, 1.93, 7.40, repro,
2013-03-07,-3.70, 2.54, -6.15, 1.58, 1.94, 7.47, repro,
2013-03-08,-1.38, -0.58, -5.57, 1.56, 1.85, 7.31, repro,
2013-03-09,-0.95, -0.74, 4.54, 1.59, 1.87, 7.46, repro,
2013-03-10,-0.87, -0.07, 6.85, 1.66, 1.97, 7.79, repro,
2013-03-11,-2.26, 0.74, 6.43, 1.70, 2.06, 8.14, repro,
2013-03-12,-0.16, 1.45, 0.85, 1.54, 1.85, 7.27, repro,
2013-03-13,-1.98, 0.67, -4.89, 1.57, 1.89, 7.38, repro,
2013-03-14,-1.84, 2.30, 1.76, 1.57, 1.92, 7.46, repro,
2013-03-15,-2.86, 1.42, 1.49, 1.53, 1.85, 7.25, repro,
2013-03-16,-1.32, 2.08, -0.87, 1.57, 1.91, 7.44, repro,
2013-03-17,-0.20, -0.91, -3.01, 1.58, 1.93, 7.53, repro,
2013-03-18,-3.52, 0.67, -7.47, 1.56, 1.88, 7.32, repro,
2013-03-19,-1.84, 1.18, -3.24, 1.57, 1.84, 7.35, repro,
2013-03-20,-1.18, 1.04, -1.42, 1.60, 1.89, 7.59, repro,
2013-03-21,-0.87, -0.22, -2.57, 1.52, 1.82, 7.11, repro,
2013-03-22,-1.38, 1.22, -4.74, 1.55, 1.85, 7.29, repro,
2013-03-23,-1.21, 1.17, -4.91, 1.53, 1.83, 7.16, repro,
2013-03-24,-1.10, 1.86, 2.87, 1.60, 1.89, 7.64, repro,
2013-03-25,-1.83, 1.14, -2.30, 1.54, 1.82, 7.21, repro,
2013-03-26,-2.18, 1.11, -4.08, 1.54, 1.82, 7.17, repro,
2013-03-27,-2.47, -1.21, -4.62, 1.54, 1.85, 7.33, repro,
2013-03-28,-2.89, -0.93, -8.03, 1.59, 1.86, 7.60, repro,
2013-03-29,-1.96, -0.40, 2.71, 1.60, 1.86, 7.54, repro,
2013-03-30,-1.46, -0.04, 2.27, 1.55, 1.83, 7.33, repro,
2013-03-31,-1.45, -0.34, 6.17, 1.56, 1.84, 7.36, repro,
2013-04-01,-0.19, 0.93, 2.27, 1.57, 1.84, 7.42, repro,
2013-04-02,-2.59, 1.70, -11.43, 1.62, 1.92, 7.70, repro,
2013-04-03,-2.98, 0.55, -7.86, 1.55, 1.84, 7.33, repro,
2013-04-04,-3.89, -1.53, -3.17, 1.60, 1.87, 7.54, repro,
2013-04-05,-0.13, -0.79, 6.44, 1.57, 1.85, 7.43, repro,
2013-04-06,-3.04, 1.39, -7.99, 1.56, 1.84, 7.42, repro,
2013-04-07,-1.83, 0.78, -0.78, 1.58, 1.84, 7.47, repro,
2013-04-08,-1.35, 0.24, -2.14, 1.57, 1.84, 7.45, repro,
2013-04-09,-0.72, 0.42, 0.91, 1.58, 1.85, 7.47, repro,
2013-04-10,-2.26, 1.43, -5.40, 1.59, 1.90, 7.59, repro,
2013-04-11,-0.92, 1.23, -1.60, 1.62, 1.88, 7.86, repro,
2013-04-12,-1.58, 0.40, 0.26, 1.62, 1.89, 7.82, repro,
2013-04-13,-1.24, 1.85, -0.41, 1.55, 1.85, 7.41, repro,
2013-04-14,-1.24, -0.01, -4.67, 1.57, 1.91, 7.47, repro,
2013-04-15,-0.62, 0.23, 3.77, 1.58, 1.85, 7.56, repro,
2013-04-16,-0.39, 1.63, -4.71, 1.55, 1.84, 7.44, repro,
2013-04-17,-1.87, 1.17, -5.13, 1.56, 1.85, 7.45, repro,
2013-04-18,-2.23, 1.76, -1.85, 1.59, 1.85, 7.59, repro,
2013-04-19,-1.50, 0.76, -10.76, 1.58, 1.85, 7.54, repro,
2013-04-20,-2.66, 1.49, -4.25, 1.58, 1.85, 7.55, repro,
2013-04-21,-1.54, 0.49, -5.89, 1.57, 1.85, 7.46, repro,
2013-04-22,-2.89, -0.36, -10.96, 1.59, 1.86, 7.63, repro,
2013-04-23,-2.69, 0.43, -2.42, 1.61, 1.92, 7.72, repro,
2013-04-24,-3.89, 2.70, -6.47, 1.59, 1.90, 7.52, repro,
2013-04-25,-2.10, 1.91, -7.90, 1.60, 1.86, 7.66, repro,
2013-04-26,-3.53, 2.61, -3.88, 1.66, 2.03, 8.02, repro,
2013-04-27,-1.43, 0.92, 8.72, 1.57, 1.85, 7.44, repro,
2013-04-28,-0.54, 0.02, 6.60, 1.62, 1.92, 7.73, repro,
2013-04-29,-1.93, 0.89, -3.77, 1.66, 2.00, 8.00, repro,
2013-04-30,-3.14, 1.19, -2.57, 1.59, 1.92, 7.55, repro,
2013-05-01,-0.47, 1.12, 5.78, 1.62, 2.01, 7.75, repro,
2013-05-02,-1.79, 0.37, 3.46, 1.68, 2.03, 8.03, repro,
2013-05-03,-1.54, 1.70, 1.66, 1.61, 1.89, 7.73, repro,
2013-05-04,-3.22, 1.98, -4.94, 1.56, 1.87, 7.46, repro,
2013-05-05,-2.47, 2.28, -0.74, 1.70, 2.00, 7.97, repro,
2013-05-06,-2.97, 4.00, 0.19, 1.71, 2.02, 8.06, repro,
2013-05-07,-1.87, 0.22, -3.43, 1.64, 1.96, 7.94, repro,
2013-05-08,-4.49, 1.72, -3.26, 1.59, 1.87, 7.61, repro,
2013-05-09,0.03, 2.03, -0.95, 1.57, 1.86, 7.43, repro,
2013-05-10,-2.04, -0.90, -2.79, 1.62, 2.03, 7.78, repro,
2013-05-11,-2.28, 1.51, 2.42, 1.60, 1.94, 7.68, repro,
2013-05-12,-2.40, 0.59, -5.40, 1.56, 1.84, 7.42, repro,
2013-05-13,-2.45, 1.14, -3.56, 1.57, 1.86, 7.43, repro,
2013-05-14,-2.65, 1.09, -6.78, 1.57, 1.85, 7.45, repro,
2013-05-15,-1.80, 0.25, -5.10, 1.57, 1.87, 7.52, repro,
2013-05-16,-3.45, 1.24, -5.95, 1.58, 1.92, 7.57, repro,
2013-05-17,-3.42, 1.37, 1.59, 1.59, 1.92, 7.59, repro,
2013-05-18,-2.36, 0.63, -5.30, 1.57, 1.86, 7.45, repro,
2013-05-19,-0.38, -0.29, 4.00, 1.58, 1.86, 7.44, repro,
2013-05-20,-2.00, 1.13, 7.39, 1.56, 1.86, 7.43, repro,
2013-05-21,-1.82, 0.95, -3.98, 1.56, 1.86, 7.37, repro,
2013-05-22,-3.38, -0.21, 1.96, 1.62, 1.94, 7.53, repro,
2013-05-23,-2.98, 0.86, -5.56, 1.56, 1.85, 7.40, repro,
2013-05-24,-2.56, 0.26, -2.68, 1.61, 1.92, 7.50, repro,
2013-05-25,-3.85, 1.88, -5.55, 1.57, 1.85, 7.43, repro,
2013-05-26,-2.53, 1.58, 1.93, 1.57, 1.85, 7.45, repro,
2013-05-27,-1.96, 0.20, 4.48, 1.56, 1.84, 7.37, repro,
2013-05-28,-1.96, 0.39, -3.26, 1.57, 1.84, 7.46, repro,
2013-05-29,-2.73, -0.55, -5.86, 1.56, 1.84, 7.40, repro,
2013-05-30,-1.99, -0.04, 1.62, 1.57, 1.87, 7.48, repro,
2013-05-31,-1.56, 1.23, -4.48, 1.64, 2.02, 7.83, repro,
2013-06-01,-4.60, 0.04, -5.25, 1.63, 1.95, 7.62, repro,
2013-06-02,-3.77, 3.28, -2.53, 1.60, 1.88, 7.60, repro,
2013-06-03,-2.46, 2.55, -3.03, 1.57, 1.87, 7.43, repro,
2013-06-04,-3.36, 0.52, -4.09, 1.60, 1.88, 7.59, repro,
2013-06-05,-2.27, 1.46, -4.51, 1.65, 1.90, 7.84, repro,
2013-06-06,-3.37, -0.29, -5.52, 1.58, 1.88, 7.47, repro,
2013-06-07,-3.43, 2.54, -7.55, 1.63, 1.88, 7.74, repro,
2013-06-08,-2.46, 1.21, -3.15, 1.57, 1.84, 7.39, repro,
2013-06-09,-3.46, 0.37, 7.91, 1.60, 1.88, 7.54, repro,
2013-06-10,-3.31, -1.27, -3.71, 1.61, 1.87, 7.68, repro,
2013-06-11,-3.17, -0.36, -3.98, 1.58, 1.85, 7.51, repro,
2013-06-12,-3.20, -0.25, -8.02, 1.64, 1.91, 7.72, repro,
2013-06-13,-1.68, -0.70, 1.23, 1.61, 1.86, 7.55, repro,
2013-06-14,-3.95, 2.11, -5.44, 1.60, 1.85, 7.56, repro,
2013-06-15,-2.65, 1.15, -2.69, 1.58, 1.85, 7.46, repro,
2013-06-16,-2.95, 0.75, -10.37, 1.60, 1.86, 7.54, repro,
2013-06-17,-3.95, -0.26, -11.39, 1.59, 1.87, 7.55, repro,
2013-06-18,-3.67, 0.97, -3.45, 1.62, 1.87, 7.62, repro,
2013-06-19,-3.92, 0.71, -0.59, 1.61, 1.86, 7.58, repro,
2013-06-20,-1.65, -1.13, -4.10, 1.61, 1.86, 7.63, repro,
2013-06-21,-3.77, 0.48, 0.78, 1.61, 1.87, 7.67, repro,
2013-06-22,-3.20, 1.33, -4.09, 1.60, 1.84, 7.54, repro,
2013-06-23,-0.42, 0.42, 0.16, 1.57, 1.83, 7.42, repro,
2013-06-24,-2.51, 0.83, -11.60, 1.58, 1.86, 7.52, repro,
2013-06-25,-1.90, -0.52, 10.89, 1.56, 1.83, 7.36, repro,
2013-06-26,-1.52, 0.18, -5.20, 1.56, 1.83, 7.36, repro,
2013-06-27,-0.18, 0.03, -1.53, 1.61, 1.95, 7.64, repro,
2013-06-28,-0.40, 0.07, -1.06, 1.60, 1.86, 7.51, repro,
2013-06-29,0.24, 0.85, 1.92, 1.77, 2.22, 8.53, repro,
2013-06-30,-1.43, 1.06, 7.74, 1.59, 1.85, 7.56, repro,
2013-07-01,-1.42, -1.36, 8.30, 1.59, 1.83, 7.51, repro,
2013-07-02,-1.10, 0.57, 3.59, 1.56, 1.83, 7.42, repro,
2013-07-03,-1.70, 0.62, -2.50, 1.56, 1.82, 7.36, repro,
2013-07-04,-1.10, -0.22, 0.32, 1.62, 1.96, 7.70, repro,
2013-07-05,-2.38, -1.10, -5.35, 1.57, 1.86, 7.41, repro,
2013-07-06,-1.88, 0.09, 8.42, 1.55, 1.83, 7.31, repro,
2013-07-07,-0.71, -0.14, 1.94, 1.55, 1.83, 7.38, repro,
2013-07-08,-0.95, 1.30, 3.44, 1.55, 1.84, 7.39, repro,
2013-07-09,-0.77, 0.05, 5.37, 1.58, 1.85, 7.52, repro,
2013-07-10,-3.11, 1.58, 1.82, 1.57, 1.85, 7.49, repro,
2013-07-11,-0.39, 0.53, 1.44, 1.60, 1.87, 7.68, repro,
2013-07-12,-1.57, 0.05, -3.74, 1.60, 1.93, 7.61, repro,
2013-07-13,-0.77, 1.57, 1.91, 1.55, 1.84, 7.36, repro,
2013-07-14,-2.39, 2.39, 6.85, 1.59, 1.87, 7.60, repro,
2013-07-15,-0.59, -0.12, 6.30, 1.61, 1.95, 7.60, repro,
2013-07-16,-0.00, 2.98, -0.52, 1.63, 2.02, 7.77, repro,
2013-07-17,-2.60, 1.28, -4.74, 1.56, 1.84, 7.42, repro,
2013-07-18,-1.19, 0.22, 0.56, 1.57, 1.85, 7.42, repro,
2013-07-19,-2.35, 0.82, -4.36, 1.57, 1.85, 7.45, repro,
2013-07-20,-1.34, 0.97, 3.18, 1.58, 1.87, 7.51, repro,
2013-07-21,-2.53, 0.39, -0.09, 1.56, 1.85, 7.44, repro,
2013-07-22,-2.97, 2.66, -0.30, 1.60, 1.93, 7.56, repro,
2013-07-23,-3.68, 1.43, 2.25, 1.56, 1.84, 7.42, repro,
2013-07-24,-2.65, 2.28, -0.03, 1.57, 1.90, 7.57, repro,
2013-07-25,-2.73, 1.59, 0.27, 1.62, 2.01, 7.84, repro,
2013-07-26,-1.34, -0.54, 6.67, 1.65, 1.93, 7.91, repro,
2013-07-27,-1.68, 1.67, 6.63, 1.56, 1.84, 7.41, repro,
2013-07-28,-0.85, 2.14, 5.46, 1.55, 1.84, 7.38, repro,
2013-07-29,-2.83, 2.16, 10.94, 1.56, 1.84, 7.38, repro,
2013-07-30,-1.98, 0.11, 1.86, 1.55, 1.85, 7.40, repro,
2013-07-31,1.49, 1.86, 7.63, 1.56, 1.84, 7.41, repro,
2013-08-01,-2.19, -0.04, -5.81, 1.60, 1.93, 7.60, repro,
2013-08-02,-3.28, 0.60, -1.80, 1.55, 1.84, 7.35, repro,
