PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,YYR1
Station name,Goose_Bay_WAAS
Begin Date, 2008-04-30
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 53.3086468183 North Latitude, -60.4194675145 East Longitude, 37.40051 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-04-30,0.00, 0.00, 0.00, 3.58, 2.60, 11.17, repro,
2008-05-01,-2.76, -0.45, -2.12, 2.25, 1.66, 7.70, repro,
2008-05-02,-2.61, -2.63, -2.73, 2.20, 1.59, 7.29, repro,
2008-05-03,-1.64, -1.78, 1.27, 2.20, 1.59, 7.32, repro,
2008-05-04,-0.67, -1.97, 5.55, 2.19, 1.61, 7.55, repro,
2008-05-05,-2.40, -2.32, 5.63, 2.17, 1.55, 7.16, repro,
2008-05-06,-2.28, -3.08, 10.21, 2.19, 1.64, 7.56, repro,
2008-05-07,-1.74, -1.84, 12.48, 2.24, 1.57, 7.30, repro,
2008-05-08,-2.75, -1.01, 10.81, 2.27, 1.61, 7.40, repro,
2008-05-09,-1.02, -2.93, 15.57, 2.15, 1.57, 7.21, repro,
2008-05-10,-0.62, -1.63, 8.80, 2.15, 1.55, 7.10, repro,
2008-05-11,-1.81, -1.50, 16.85, 2.15, 1.55, 7.14, repro,
2008-05-12,-3.08, 0.22, 17.68, 2.22, 1.60, 7.28, repro,
2008-05-13,-2.08, -1.01, 6.22, 2.14, 1.54, 7.10, repro,
2008-05-14,0.21, -1.70, 10.28, 2.27, 1.63, 7.45, repro,
2008-05-15,2.57, -1.05, 11.48, 2.19, 1.57, 7.25, repro,
2008-05-16,4.14, 0.09, 9.80, 2.14, 1.55, 7.06, repro,
2008-05-17,1.93, -0.14, 15.77, 2.16, 1.54, 7.15, repro,
2008-05-18,1.28, 0.07, 9.64, 2.19, 1.58, 7.23, repro,
2008-05-19,2.38, -0.03, 8.94, 2.20, 1.61, 7.28, repro,
2008-05-20,3.49, -0.46, 15.84, 2.17, 1.58, 7.18, repro,
2008-05-21,2.24, -0.46, 18.81, 2.18, 1.58, 7.16, repro,
2008-05-22,1.72, 0.55, 10.89, 2.26, 1.63, 7.34, repro,
2008-05-23,2.53, 0.39, 9.94, 2.21, 1.59, 7.21, repro,
2008-05-24,0.98, 0.48, 3.45, 2.21, 1.59, 7.26, repro,
2008-05-25,2.44, 1.66, 10.86, 2.19, 1.64, 7.74, repro,
2008-05-26,3.69, 0.70, 18.59, 2.16, 1.57, 7.09, repro,
2008-05-27,3.04, 0.54, 13.78, 2.21, 1.61, 7.22, repro,
2008-05-28,2.03, -0.12, 12.00, 2.22, 1.61, 7.32, repro,
2008-05-29,1.24, -0.03, 10.79, 2.19, 1.59, 7.25, repro,
2008-05-30,3.74, -0.15, 10.26, 2.16, 1.58, 7.19, repro,
2008-05-31,6.57, -1.18, 15.02, 2.15, 1.58, 7.14, repro,
2008-06-01,5.39, -0.13, 10.33, 2.16, 1.57, 7.09, repro,
2008-06-02,4.29, -0.30, 7.15, 2.17, 1.58, 7.12, repro,
2008-06-03,3.32, -0.77, 5.38, 2.26, 1.64, 7.51, repro,
2008-06-04,2.80, 0.46, 11.48, 2.15, 1.58, 7.16, repro,
2008-06-05,4.87, -0.41, 8.52, 2.18, 1.57, 7.15, repro,
2008-06-06,3.18, 0.29, 11.09, 2.19, 1.60, 7.19, repro,
2008-06-07,2.75, 1.20, 16.34, 2.32, 1.62, 7.34, repro,
2008-06-08,4.40, 1.45, 15.72, 2.24, 1.60, 7.27, repro,
2008-06-09,4.02, 1.60, 7.90, 2.22, 1.59, 7.23, repro,
2008-06-10,1.62, 0.09, 9.88, 2.17, 1.58, 7.20, repro,
2008-06-11,4.33, 2.32, 8.93, 2.24, 1.62, 7.36, repro,
2008-06-13,4.52, 0.28, 1.65, 2.16, 1.56, 7.08, repro,
2008-06-14,4.57, 0.29, 0.59, 2.20, 1.62, 7.50, repro,
2008-06-15,5.69, 0.85, 2.64, 2.23, 1.63, 7.60, repro,
2008-06-16,5.13, 0.41, 11.57, 2.20, 1.59, 7.25, repro,
2008-06-17,3.34, 1.01, 6.27, 2.18, 1.59, 7.20, repro,
2008-06-20,5.38, -0.71, 1.52, 2.17, 1.57, 7.13, repro,
2008-06-21,4.81, 0.14, 8.01, 2.22, 1.58, 7.33, repro,
2008-06-22,5.72, 1.26, 4.75, 2.17, 1.57, 7.14, repro,
2008-06-23,6.86, -0.41, -1.83, 2.24, 1.62, 7.32, repro,
2008-06-24,6.62, 0.42, 7.21, 2.17, 1.59, 7.13, repro,
2008-06-25,6.71, 1.80, 7.21, 2.18, 1.58, 7.18, repro,
2008-06-26,4.91, -0.39, 8.86, 2.23, 1.61, 7.31, repro,
2008-06-27,5.14, 0.58, 1.16, 2.18, 1.57, 7.18, repro,
2008-06-28,5.99, 0.19, 1.90, 2.15, 1.56, 7.06, repro,
2008-06-29,5.85, -1.04, 5.26, 2.18, 1.58, 7.16, repro,
2008-06-30,6.45, -0.22, 10.80, 2.17, 1.58, 7.18, repro,
2008-07-01,6.23, 0.65, 12.54, 2.22, 1.61, 7.27, repro,
2008-07-02,3.67, 0.63, 6.48, 2.17, 1.57, 7.16, repro,
2008-07-03,6.02, 0.66, 9.62, 2.22, 1.58, 7.30, repro,
2008-07-04,5.34, 0.02, 5.80, 2.18, 1.58, 7.18, repro,
2008-07-05,4.97, 0.23, 7.43, 2.22, 1.61, 7.21, repro,
2008-07-06,6.00, 0.37, 4.37, 2.17, 1.57, 7.16, repro,
2008-07-07,3.36, 1.81, 11.95, 2.17, 1.59, 7.23, repro,
2008-07-08,3.30, 0.99, 17.38, 2.17, 1.55, 7.12, repro,
2008-07-09,5.81, 0.91, 12.00, 2.18, 1.57, 7.16, repro,
2008-07-11,1.75, 0.18, 10.45, 2.52, 1.86, 8.47, repro,
2008-07-12,1.87, -0.87, 16.00, 2.33, 1.67, 7.59, repro,
2008-07-13,2.76, 1.24, 10.50, 2.29, 1.65, 7.49, repro,
2008-07-14,4.50, 3.19, -5.00, 2.42, 1.81, 8.82, repro,
2008-07-15,3.92, -0.24, 9.66, 2.22, 1.61, 7.33, repro,
2008-07-16,3.44, -0.13, 4.38, 2.24, 1.67, 7.59, repro,
2008-07-17,1.35, 1.83, 6.55, 2.21, 1.64, 7.62, repro,
2008-07-18,3.31, 0.87, 15.63, 2.27, 1.69, 7.97, repro,
2008-07-19,4.77, -0.67, 12.49, 2.22, 1.61, 7.30, repro,
2008-07-20,3.89, -0.58, 14.08, 2.19, 1.58, 7.22, repro,
2008-07-21,2.62, 0.20, 6.68, 2.25, 1.60, 7.25, repro,
2008-07-22,2.63, 0.33, 5.74, 2.17, 1.56, 7.10, repro,
2008-07-23,4.19, 2.13, 9.09, 2.19, 1.57, 7.14, repro,
2008-07-24,4.95, -0.59, 7.09, 2.21, 1.56, 7.16, repro,
2008-07-25,5.01, 0.88, 23.50, 3.04, 2.20, 10.61, repro,
2008-07-26,1.99, -1.80, 9.08, 2.19, 1.60, 7.23, repro,
2008-07-27,3.43, -0.01, 14.88, 2.21, 1.63, 7.51, repro,
2008-07-28,2.19, -1.13, 9.33, 2.23, 1.69, 7.76, repro,
2008-07-29,5.26, 0.13, 11.37, 2.25, 1.62, 7.47, repro,
2008-07-30,5.99, 0.91, 13.28, 2.27, 1.63, 7.56, repro,
2008-07-31,2.33, -0.26, 15.18, 2.19, 1.57, 7.18, repro,
2008-08-01,2.33, -0.06, 4.07, 2.17, 1.56, 7.08, repro,
2008-08-02,2.48, 0.75, 6.40, 2.17, 1.56, 7.14, repro,
2008-08-03,2.65, -0.82, 6.73, 2.23, 1.61, 7.29, repro,
2008-08-04,3.35, -1.95, 5.50, 2.98, 2.07, 9.19, repro,
2008-08-05,3.45, -0.03, 5.68, 2.16, 1.56, 7.10, repro,
2008-08-06,3.05, -0.60, 9.96, 2.21, 1.59, 7.20, repro,
2008-08-07,2.61, 1.42, 4.56, 2.34, 1.71, 7.79, repro,
2008-08-08,2.67, -0.26, 9.31, 2.27, 1.60, 7.28, repro,
2008-08-09,2.26, 0.99, 2.54, 2.19, 1.58, 7.17, repro,
2008-08-10,2.97, -0.20, 4.64, 2.21, 1.60, 7.29, repro,
2008-08-11,3.39, -1.05, 7.90, 2.29, 1.67, 7.62, repro,
2008-08-12,2.27, -0.43, 11.59, 2.20, 1.59, 7.27, repro,
2008-08-13,0.72, 1.59, 12.40, 2.18, 1.58, 7.21, repro,
2008-08-14,1.42, -0.19, 10.70, 2.20, 1.59, 7.24, repro,
2008-08-15,1.42, -0.61, 13.34, 2.19, 1.58, 7.26, repro,
2008-08-16,1.68, -0.92, 20.44, 2.22, 1.61, 7.35, repro,
2008-08-17,0.85, 2.96, 11.11, 2.20, 1.59, 7.27, repro,
2008-08-18,2.86, 1.69, 16.78, 2.19, 1.59, 7.22, repro,
2008-08-19,2.43, 1.05, 16.03, 2.25, 1.64, 7.42, repro,
2008-08-21,2.51, 0.26, 8.43, 2.21, 1.60, 7.32, repro,
2008-08-22,0.74, 1.36, 14.11, 2.25, 1.62, 7.39, repro,
2008-08-23,1.16, 4.03, 11.15, 2.30, 1.68, 7.64, repro,
2008-08-24,0.97, -0.77, 10.74, 2.29, 1.63, 7.41, repro,
2008-08-25,3.08, -0.50, 11.41, 2.21, 1.59, 7.32, repro,
2008-08-26,3.68, -0.92, 20.17, 2.21, 1.60, 7.29, repro,
2008-08-27,0.93, 0.01, 9.75, 2.30, 1.61, 7.39, repro,
2008-08-28,-0.14, -0.61, 6.66, 2.31, 1.67, 7.68, repro,
2008-08-29,1.89, -0.72, 5.92, 2.27, 1.60, 7.33, repro,
2008-08-30,4.62, -0.04, 10.15, 2.30, 1.62, 7.42, repro,
2008-08-31,3.63, -2.12, 17.80, 2.29, 1.62, 7.40, repro,
2008-09-01,2.60, 0.36, 10.29, 2.31, 1.61, 7.40, repro,
2008-09-02,1.39, 0.63, 6.12, 2.32, 1.61, 7.45, repro,
2008-09-03,2.22, -0.92, 13.21, 2.30, 1.62, 7.37, repro,
2008-09-04,0.14, -1.26, 18.86, 2.49, 1.76, 8.15, repro,
2008-09-05,4.09, -2.52, 11.27, 2.33, 1.67, 7.70, repro,
2008-09-06,3.12, 0.22, 15.32, 2.37, 1.64, 7.52, repro,
2008-09-07,5.63, -1.76, 6.50, 2.39, 1.67, 7.69, repro,
2008-09-09,3.68, -0.86, 15.96, 2.26, 1.61, 7.28, repro,
2008-09-10,4.36, -1.60, 17.07, 2.52, 1.84, 8.43, repro,
2008-09-11,4.09, -0.72, 15.17, 2.68, 1.88, 8.38, repro,
2008-09-12,4.20, -2.51, 11.75, 2.41, 1.69, 7.72, repro,
2008-09-13,2.53, -1.45, 12.92, 2.37, 1.66, 7.51, repro,
2008-09-14,3.09, -0.74, 18.64, 2.32, 1.63, 7.40, repro,
2008-09-15,4.66, -0.09, 16.09, 2.32, 1.63, 7.45, repro,
2008-09-16,4.23, -1.17, 10.12, 2.26, 1.62, 7.41, repro,
2008-09-17,4.64, 0.41, 15.61, 2.33, 1.67, 7.59, repro,
2008-09-18,2.64, -0.73, 4.24, 2.21, 1.58, 7.27, repro,
2008-09-19,1.94, -0.59, 3.49, 2.24, 1.60, 7.35, repro,
2008-09-20,0.95, -2.53, 8.47, 2.20, 1.59, 7.21, repro,
2008-09-21,4.83, -2.12, 9.81, 2.20, 1.59, 7.24, repro,
2008-09-22,4.42, 0.06, 3.98, 2.22, 1.57, 7.18, repro,
2008-09-23,2.79, -0.95, 4.67, 2.21, 1.60, 7.28, repro,
2008-09-25,3.08, 0.50, 1.92, 2.22, 1.61, 7.32, repro,
2008-09-26,2.45, -1.23, 11.24, 2.19, 1.57, 7.19, repro,
2008-09-27,2.65, -0.02, 13.77, 2.24, 1.61, 7.35, repro,
2008-09-28,3.47, 1.63, 16.17, 2.21, 1.58, 7.23, repro,
2008-09-29,2.99, -0.98, 5.56, 2.25, 1.65, 7.64, repro,
2008-09-30,3.38, -0.72, 5.08, 2.21, 1.59, 7.23, repro,
2008-10-01,4.64, 0.22, 11.13, 2.20, 1.58, 7.23, repro,
2008-10-02,5.88, 0.55, 15.08, 2.24, 1.61, 7.35, repro,
2008-10-03,5.39, 0.12, 18.55, 2.30, 1.67, 7.64, repro,
2008-10-04,2.73, 0.61, 16.72, 2.22, 1.59, 7.26, repro,
2008-10-05,2.00, -1.18, 8.91, 2.19, 1.59, 7.20, repro,
2008-10-06,1.95, -0.92, 7.18, 2.18, 1.57, 7.19, repro,
2008-10-07,3.74, 1.60, 5.32, 2.20, 1.59, 7.24, repro,
2008-10-08,3.49, 0.09, 10.05, 2.21, 1.59, 7.24, repro,
2008-10-09,4.04, -0.27, 12.74, 2.17, 1.57, 7.15, repro,
2008-10-10,4.08, 0.39, 7.21, 2.16, 1.56, 7.11, repro,
2008-10-11,2.38, 0.60, 0.77, 2.17, 1.56, 7.10, repro,
2008-10-12,3.03, -0.08, 7.97, 2.14, 1.56, 7.08, repro,
2008-10-13,3.85, -1.37, 2.71, 3.36, 2.43, 10.91, repro,
2008-10-23,3.64, -2.80, -4.68, 5.09, 3.55, 15.03, repro,
2008-10-24,5.47, -0.37, 13.33, 2.22, 1.58, 7.32, repro,
2008-10-25,2.21, 0.71, -2.27, 4.95, 3.53, 14.72, repro,
2008-10-26,4.36, -0.65, -2.78, 4.88, 3.62, 14.92, repro,
2008-10-27,9.05, 1.08, 9.48, 2.19, 1.61, 7.45, repro,
2008-10-28,2.83, 0.63, 12.18, 2.20, 1.63, 7.68, repro,
2008-10-29,8.76, -3.77, -4.24, 5.20, 4.04, 16.51, repro,
2008-10-30,6.64, 0.49, 17.51, 2.17, 1.57, 7.23, repro,
2008-10-31,2.35, -0.71, 2.29, 2.18, 1.63, 7.48, repro,
2008-11-01,1.66, -0.18, 16.74, 2.16, 1.57, 7.11, repro,
2008-11-02,1.41, -1.21, 11.85, 5.80, 3.95, 16.66, repro,
2008-11-03,2.44, -1.58, 0.81, 4.86, 3.51, 15.40, repro,
2008-11-04,2.98, -1.16, 5.93, 4.74, 3.49, 15.08, repro,
2008-11-06,-0.47, 0.38, -4.74, 2.42, 1.69, 7.74, repro,
2008-11-07,0.25, -0.22, 5.97, 2.18, 1.54, 7.09, repro,
2008-11-08,3.68, 0.17, 11.99, 2.15, 1.54, 7.08, repro,
2008-11-09,0.68, -0.27, 19.69, 2.18, 1.55, 7.12, repro,
2008-11-10,-0.84, 0.13, 17.61, 2.23, 1.56, 7.22, repro,
2008-11-11,2.32, -0.34, 15.35, 2.16, 1.54, 7.11, repro,
2008-11-12,1.65, -0.16, 12.83, 2.14, 1.51, 6.94, repro,
2008-11-17,3.09, 3.09, 18.91, 2.28, 1.56, 7.29, repro,
2008-11-18,2.79, -3.44, -2.21, 5.87, 3.43, 15.03, repro,
2008-11-20,9.46, 0.56, -0.13, 4.80, 3.34, 15.16, repro,
2008-11-21,2.99, 1.28, -0.98, 2.28, 1.57, 7.21, repro,
2008-11-22,-1.06, -1.76, -13.52, 3.83, 2.76, 12.09, repro,
2008-11-23,4.35, 0.87, 0.92, 2.34, 1.61, 7.32, repro,
2008-11-25,2.58, -1.39, -0.98, 2.27, 1.58, 7.27, repro,
2008-11-28,1.83, -0.06, 9.40, 2.24, 1.58, 7.22, repro,
2008-11-29,2.15, 0.46, 5.12, 2.27, 1.59, 7.25, repro,
2008-11-30,3.43, -0.30, 8.09, 2.21, 1.54, 7.05, repro,
2008-12-01,2.34, -0.27, 8.81, 2.14, 1.52, 6.96, repro,
2008-12-15,3.78, -0.62, 2.71, 2.17, 1.55, 7.03, repro,
2008-12-16,2.90, -0.12, 12.95, 3.56, 2.69, 12.28, repro,
2008-12-17,1.88, -0.21, -0.34, 2.16, 1.54, 7.01, repro,
2008-12-18,2.17, -0.91, 0.45, 2.14, 1.52, 6.93, repro,
2008-12-19,0.77, -1.12, 1.85, 2.25, 1.59, 7.19, repro,
2008-12-20,2.21, -0.95, 0.04, 2.12, 1.52, 6.88, repro,
2008-12-21,3.62, -0.02, -0.65, 2.14, 1.51, 6.88, repro,
2008-12-22,3.96, 1.22, 1.53, 2.15, 1.52, 6.94, repro,
2008-12-23,3.07, -0.06, 7.68, 2.14, 1.52, 6.94, repro,
2008-12-24,0.84, -0.50, 2.54, 2.16, 1.53, 7.01, repro,
2008-12-25,3.07, -0.00, 4.36, 2.11, 1.50, 6.81, repro,
2008-12-26,3.64, -1.01, 4.88, 2.14, 1.51, 6.89, repro,
2008-12-27,4.89, -0.82, -2.34, 2.14, 1.52, 6.90, repro,
2008-12-28,4.62, 1.10, 7.46, 2.17, 1.53, 7.02, repro,
2008-12-29,3.96, -0.24, 5.73, 2.21, 1.54, 7.09, repro,
2008-12-30,2.30, -1.90, 0.44, 2.30, 1.62, 7.38, repro,
2008-12-31,2.16, 0.24, -2.04, 2.23, 1.56, 7.14, repro,
2009-01-01,1.77, -1.14, -6.10, 2.56, 1.73, 7.96, repro,
2009-01-02,3.84, 0.74, 4.44, 2.35, 1.66, 7.49, repro,
2009-01-03,3.94, 2.27, 6.29, 2.45, 1.79, 8.20, repro,
2009-01-04,3.47, 1.08, -3.27, 2.21, 1.57, 7.11, repro,
2009-01-05,5.22, 2.42, 5.33, 2.26, 1.58, 7.15, repro,
2009-01-06,4.97, 1.00, 5.86, 2.21, 1.56, 7.06, repro,
2009-01-07,4.13, -0.17, 8.73, 2.18, 1.55, 7.06, repro,
2009-01-08,4.50, 2.27, -0.52, 2.30, 1.63, 7.42, repro,
2009-01-09,3.74, 1.01, -3.66, 2.31, 1.64, 7.45, repro,
2009-01-10,3.52, 0.05, -6.56, 2.23, 1.56, 7.07, repro,
2009-01-11,3.70, 1.43, -9.28, 2.23, 1.56, 7.07, repro,
2009-01-12,4.83, 1.10, -9.70, 2.34, 1.72, 7.87, repro,
2009-01-13,4.85, 1.37, -10.45, 2.32, 1.69, 7.55, repro,
2009-01-14,4.92, 1.23, -7.16, 2.36, 1.69, 7.69, repro,
2009-01-15,4.20, 0.96, -7.31, 2.19, 1.54, 7.02, repro,
2009-01-16,2.89, -1.11, -8.89, 2.19, 1.52, 6.97, repro,
2009-01-17,4.35, -0.27, -9.74, 2.24, 1.61, 7.16, repro,
2009-01-18,4.12, -0.66, -14.41, 2.30, 1.66, 7.45, repro,
2009-01-19,4.86, -0.48, -10.95, 2.27, 1.64, 7.37, repro,
2009-01-20,5.12, 0.12, -9.63, 2.37, 1.68, 7.46, repro,
2009-01-21,6.50, 0.36, -9.54, 3.37, 2.33, 10.09, repro,
2009-01-22,4.15, -0.17, 2.88, 2.30, 1.67, 7.50, repro,
2009-01-23,4.63, 0.18, -15.61, 2.17, 1.54, 6.97, repro,
2009-01-24,4.25, 0.60, -16.06, 2.34, 1.72, 7.94, repro,
2009-01-25,4.29, -0.72, -3.89, 2.28, 1.63, 7.28, repro,
2009-01-26,2.14, -0.17, -10.88, 2.20, 1.60, 7.18, repro,
2009-01-27,4.48, 0.44, -12.92, 2.17, 1.54, 6.98, repro,
2009-01-28,4.31, 0.31, -9.00, 2.16, 1.54, 7.00, repro,
2009-01-29,6.34, 0.80, -10.88, 2.11, 1.50, 6.82, repro,
2009-01-30,5.56, 0.22, -7.67, 2.15, 1.52, 6.92, repro,
2009-01-31,5.53, -0.09, -8.80, 2.13, 1.52, 6.90, repro,
2009-02-01,4.92, 0.91, -7.02, 2.13, 1.51, 6.88, repro,
2009-02-02,4.44, -0.32, -10.06, 2.15, 1.52, 6.91, repro,
2009-02-03,3.87, -0.80, -13.40, 2.14, 1.51, 6.86, repro,
2009-02-04,4.83, 0.91, -13.17, 2.15, 1.55, 7.16, repro,
2009-02-05,4.33, 0.70, -9.32, 2.20, 1.60, 7.41, repro,
2009-02-06,3.27, 0.90, -8.03, 2.14, 1.56, 7.16, repro,
2009-02-07,3.43, 0.30, -10.20, 2.14, 1.52, 6.94, repro,
2009-02-08,3.33, 0.83, -6.32, 2.12, 1.50, 6.85, repro,
2009-02-09,4.00, 0.80, -10.96, 2.14, 1.51, 6.87, repro,
2009-02-10,3.98, 0.58, -11.00, 2.11, 1.50, 6.86, repro,
2009-02-11,4.02, 1.00, -8.41, 2.43, 1.74, 7.75, repro,
2009-02-12,3.93, 1.32, -3.95, 2.17, 1.54, 7.10, repro,
2009-02-13,3.77, 1.60, -5.54, 2.17, 1.59, 7.47, repro,
2009-02-14,2.32, 0.95, -8.68, 2.14, 1.51, 6.91, repro,
2009-02-15,4.07, -0.31, -16.16, 2.14, 1.51, 6.86, repro,
2009-02-16,2.40, -0.34, -15.51, 2.14, 1.52, 6.91, repro,
2009-02-17,3.40, -0.76, -17.79, 2.18, 1.55, 7.02, repro,
2009-02-18,3.75, -0.24, -10.42, 2.34, 1.70, 7.74, repro,
2009-02-19,2.80, 0.24, -12.27, 2.32, 1.62, 7.34, repro,
2009-02-20,4.35, -0.38, -8.21, 2.20, 1.54, 7.00, repro,
2009-02-21,1.76, -0.71, -9.57, 2.30, 1.62, 7.20, repro,
2009-02-22,3.81, -0.62, -20.74, 2.16, 1.52, 6.88, repro,
2009-02-23,3.91, -0.29, -17.56, 2.21, 1.55, 7.01, repro,
2009-02-24,3.06, -0.61, -8.81, 2.33, 1.70, 7.56, repro,
2009-02-25,4.05, 1.27, -23.13, 113.74, 103.11, 527.72, repro,
2009-02-26,2.93, -0.85, -17.17, 2.31, 1.59, 7.21, repro,
2009-02-27,4.00, -0.53, -16.34, 2.49, 1.75, 7.89, repro,
2009-02-28,2.13, -0.79, -6.91, 2.25, 1.56, 7.10, repro,
2009-03-01,2.57, -0.83, -16.05, 2.40, 1.72, 7.68, repro,
2009-03-02,3.66, -1.13, -18.90, 2.23, 1.56, 7.04, repro,
2009-03-03,4.78, -0.97, -7.77, 2.26, 1.62, 7.37, repro,
2009-03-04,2.75, -0.65, -6.35, 2.21, 1.54, 7.01, repro,
2009-03-05,3.15, -0.78, -15.77, 2.29, 1.65, 7.37, repro,
2009-03-06,3.30, -0.99, -14.60, 2.34, 1.74, 7.94, repro,
2009-03-07,2.42, -1.37, -8.60, 2.17, 1.53, 6.93, repro,
2009-03-08,5.69, -1.72, -1.55, 2.22, 1.56, 7.01, repro,
2009-03-09,4.62, -1.96, -9.13, 2.40, 1.72, 7.72, repro,
2009-03-10,2.01, -1.03, -12.10, 2.21, 1.54, 7.02, repro,
2009-03-11,4.18, -0.13, -11.10, 2.33, 1.68, 7.62, repro,
2009-03-12,6.20, -0.00, 0.46, 2.22, 1.57, 7.04, repro,
2009-03-13,3.67, 0.72, -7.65, 2.22, 1.56, 7.05, repro,
2009-03-14,3.69, -1.31, -10.81, 2.27, 1.63, 7.30, repro,
2009-03-15,2.77, -0.34, -13.22, 2.15, 1.52, 6.92, repro,
2009-03-16,3.43, -0.59, -16.05, 2.21, 1.56, 7.05, repro,
2009-03-17,3.08, 0.35, -16.81, 2.12, 1.50, 6.88, repro,
2009-03-18,2.46, 1.17, -8.98, 2.14, 1.50, 6.92, repro,
2009-03-19,2.29, 0.69, -10.87, 2.14, 1.50, 6.89, repro,
2009-03-20,3.47, 0.00, -13.18, 2.15, 1.51, 6.92, repro,
2009-03-21,2.27, 0.06, -17.88, 2.16, 1.52, 6.97, repro,
2009-03-22,1.80, 0.44, -19.78, 2.15, 1.54, 6.99, repro,
2009-03-23,1.22, 0.49, -18.12, 2.15, 1.51, 6.96, repro,
2009-03-24,2.51, -0.02, -19.38, 2.14, 1.51, 6.93, repro,
2009-03-25,1.41, -0.43, -12.63, 2.15, 1.51, 6.93, repro,
2009-03-26,1.47, 0.10, -5.40, 2.15, 1.52, 6.96, repro,
2009-03-27,2.88, 0.25, -5.57, 2.19, 1.55, 7.06, repro,
2009-03-28,0.52, 1.09, -6.11, 2.16, 1.55, 7.03, repro,
2009-03-29,1.48, 1.61, -11.70, 2.17, 1.55, 7.02, repro,
2009-03-30,1.77, 0.51, -13.71, 2.16, 1.53, 6.96, repro,
2009-03-31,0.19, 0.03, -9.31, 2.17, 1.53, 6.96, repro,
2009-04-01,0.55, 0.56, -7.88, 2.17, 1.55, 7.01, repro,
2009-04-02,0.36, 0.63, -7.18, 2.26, 1.64, 7.52, repro,
2009-04-03,0.76, 0.38, -3.13, 2.22, 1.58, 7.13, repro,
2009-04-04,0.97, 0.12, -11.60, 2.17, 1.54, 7.00, repro,
2009-04-05,2.52, 0.20, -12.01, 2.17, 1.54, 6.96, repro,
2009-04-06,2.55, 0.38, -7.59, 2.18, 1.55, 7.05, repro,
2009-04-07,1.85, 0.51, -2.51, 2.15, 1.53, 6.94, repro,
2009-04-08,2.73, 1.73, -0.62, 2.17, 1.57, 7.08, repro,
2009-04-09,0.94, 2.67, -2.88, 2.16, 1.54, 7.00, repro,
2009-04-10,1.79, 1.54, -10.35, 2.16, 1.54, 6.97, repro,
2009-04-11,1.50, 0.24, -10.02, 2.19, 1.54, 7.05, repro,
2009-04-12,2.29, -0.89, -16.70, 2.19, 1.55, 7.02, repro,
2009-04-13,1.15, -0.91, -11.93, 2.17, 1.54, 6.96, repro,
2009-04-14,2.48, -0.69, -12.27, 2.16, 1.55, 6.99, repro,
2009-04-15,3.78, -1.67, -12.03, 2.17, 1.56, 7.00, repro,
2009-04-16,1.81, -2.01, -12.61, 2.17, 1.55, 7.01, repro,
2009-04-17,1.60, -1.77, -9.25, 2.15, 1.54, 6.91, repro,
2009-04-18,1.74, -0.68, -9.24, 2.16, 1.53, 6.92, repro,
2009-04-19,0.85, 0.00, -10.06, 2.16, 1.53, 6.91, repro,
2009-04-24,1.91, 0.04, -3.01, 2.18, 1.54, 6.98, repro,
2009-04-25,5.51, 15.18, -3.80, 11.29, 17.82, 24.69, repro,
2009-04-26,4.36, -14.79, -10.10, 13.02, 22.44, 27.39, repro,
2009-04-27,1.81, 0.42, -14.94, 2.19, 1.55, 7.00, repro,
2009-04-28,2.67, 0.86, -7.09, 4.23, 2.91, 12.47, repro,
2009-04-29,1.15, 0.12, -5.28, 2.29, 1.62, 7.33, repro,
2009-04-30,-0.82, 0.91, -11.12, 2.21, 1.57, 7.17, repro,
2009-05-01,2.42, 2.63, -2.38, 2.18, 1.54, 6.95, repro,
2009-05-04,2.09, 0.24, -1.96, 2.19, 1.53, 7.01, repro,
2009-05-05,0.60, 1.25, -5.30, 2.18, 1.54, 6.94, repro,
2009-05-06,0.91, 0.84, -6.29, 2.28, 1.60, 7.23, repro,
2009-05-07,1.51, 0.66, -1.52, 2.18, 1.55, 6.98, repro,
2009-05-08,2.36, 0.36, -0.80, 2.19, 1.55, 7.00, repro,
2009-05-09,2.62, 1.15, -0.33, 2.18, 1.55, 7.02, repro,
2009-05-10,0.61, 0.32, -0.71, 2.17, 1.54, 6.97, repro,
2009-05-11,2.09, 1.37, -0.36, 2.16, 1.54, 6.94, repro,
2009-05-12,1.28, 1.75, -1.89, 2.22, 1.57, 7.04, repro,
2009-05-13,3.02, 0.66, -5.46, 2.19, 1.54, 7.02, repro,
2009-05-14,3.44, -0.02, 2.49, 2.19, 1.56, 7.06, repro,
2009-05-15,2.63, 0.99, 4.31, 2.19, 1.55, 7.09, repro,
2009-05-16,4.13, 1.14, -1.96, 2.17, 1.54, 6.99, repro,
2009-05-17,5.42, 2.08, -1.11, 2.18, 1.54, 7.00, repro,
2009-05-18,2.34, 2.52, 2.37, 2.20, 1.54, 7.05, repro,
2009-05-19,2.99, 0.59, -1.98, 2.29, 1.61, 7.25, repro,
2009-05-20,4.10, -0.75, 0.16, 2.17, 1.54, 7.04, repro,
2009-05-21,2.51, 0.87, 5.90, 2.18, 1.54, 7.05, repro,
2009-05-22,5.54, 1.95, 5.80, 2.15, 1.54, 6.97, repro,
