PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P591
Station name,CalCityAptCS2005
Begin Date, 2005-06-27
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.1524248601 North Latitude, -118.0164752817 East Longitude, 708.82865 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-06-27,0.00, 0.00, 0.00, 2.06, 1.63, 7.39, repro,
2005-06-28,1.02, 0.94, -10.95, 2.00, 1.63, 7.39, repro,
2005-06-29,0.39, 0.50, -0.83, 2.00, 1.63, 7.39, repro,
2005-06-30,-0.56, 1.05, 2.47, 2.01, 1.63, 7.42, repro,
2005-07-01,-0.58, -0.71, -2.49, 2.00, 1.63, 7.40, repro,
2005-07-02,-0.37, -2.09, 0.20, 2.02, 1.63, 7.42, repro,
2005-07-03,-0.83, 0.52, 2.72, 2.04, 1.68, 7.58, repro,
2005-07-04,0.37, -0.41, -1.25, 2.00, 1.63, 7.40, repro,
2005-07-05,-1.34, -1.13, -2.56, 2.00, 1.63, 7.42, repro,
2005-07-06,-1.57, -1.13, 2.16, 2.00, 1.63, 7.45, repro,
2005-11-04,2.16, 1.93, 3.66, 2.09, 1.75, 7.71, repro,
2005-11-05,0.87, 1.59, -6.19, 2.10, 1.82, 7.88, repro,
2005-11-06,0.45, 1.68, -3.19, 2.10, 1.82, 7.91, repro,
2005-11-07,1.40, 0.99, -3.32, 2.11, 1.82, 7.94, repro,
2005-11-08,-0.02, 0.28, -11.79, 2.14, 1.89, 8.15, repro,
2005-11-09,0.86, 0.64, -3.42, 2.13, 1.88, 8.09, repro,
2005-11-10,0.82, 0.61, -8.11, 2.30, 1.96, 8.74, repro,
2005-11-11,0.83, -0.79, 4.13, 2.18, 1.78, 7.99, repro,
2005-11-12,-0.37, -0.22, 0.88, 1.97, 1.67, 7.37, repro,
2005-11-13,-0.34, 0.53, -9.01, 2.15, 1.80, 8.03, repro,
2005-11-14,1.13, 0.37, -8.57, 2.07, 1.75, 7.76, repro,
2005-11-15,1.29, 0.53, -9.51, 2.02, 1.67, 7.56, repro,
2005-11-16,1.51, 0.84, -11.81, 2.04, 1.67, 7.52, repro,
2005-11-17,0.80, 0.41, -12.75, 1.99, 1.63, 7.42, repro,
2005-11-18,0.18, 0.22, -11.41, 1.98, 1.62, 7.35, repro,
2005-11-19,0.09, 0.66, -6.71, 1.97, 1.63, 7.35, repro,
2005-11-20,0.11, 0.59, -9.25, 2.02, 1.66, 7.51, repro,
2005-11-21,1.21, -0.84, -6.04, 2.09, 1.70, 7.82, repro,
2005-11-22,-0.25, 0.74, -11.14, 2.05, 1.74, 7.79, repro,
