PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,PUMO
Station name,Punto_Morales
Begin Date, 2007-04-26
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 10.0644981986 North Latitude, -84.9667135071 East Longitude, 17.93227 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-04-26,0.00, 0.00, 0.00, 1.69, 1.97, 7.88, repro,
2007-04-27,-0.17, 3.95, -3.23, 1.64, 1.88, 7.59, repro,
2007-04-28,-1.60, 1.61, 5.21, 1.63, 1.85, 7.50, repro,
2007-04-29,4.20, 1.05, 4.93, 1.63, 1.82, 7.47, repro,
2007-04-30,-0.03, -0.20, 17.74, 1.64, 1.90, 7.57, repro,
2007-05-01,-2.96, 0.37, 0.72, 1.65, 1.88, 7.56, repro,
2007-05-02,-1.36, 1.21, 1.64, 1.67, 1.96, 7.65, repro,
2007-05-03,-0.38, -0.28, 13.71, 1.70, 2.06, 7.99, repro,
2007-05-04,-3.10, -1.92, -1.91, 1.77, 2.11, 8.31, repro,
2007-05-05,-0.47, -0.20, 4.03, 1.65, 1.83, 7.78, repro,
2007-05-06,1.19, 2.19, 4.69, 1.61, 1.83, 7.39, repro,
2007-05-07,-0.98, -3.29, 2.77, 1.73, 2.08, 7.99, repro,
2007-05-08,0.86, 2.78, 8.52, 1.60, 1.84, 7.38, repro,
2007-05-09,-4.39, 7.28, 3.23, 1.81, 2.14, 8.51, repro,
2007-05-10,-0.89, 0.68, 15.26, 1.74, 1.97, 8.01, repro,
2007-05-11,0.11, 0.75, 10.37, 1.67, 1.92, 7.71, repro,
2007-05-12,-1.00, 1.41, -4.35, 1.65, 1.93, 7.61, repro,
2007-05-13,-0.22, -0.10, -2.81, 1.64, 1.88, 7.58, repro,
2007-05-14,0.90, 0.79, -2.39, 1.69, 1.97, 7.74, repro,
2007-05-15,-1.43, 1.99, 5.45, 1.68, 1.92, 7.88, repro,
2007-05-16,-0.72, 1.40, -3.44, 1.92, 2.23, 9.12, repro,
2007-05-17,0.51, -0.64, 2.33, 1.87, 2.34, 8.88, repro,
2007-05-18,0.01, -1.69, 8.28, 1.74, 2.12, 8.18, repro,
2007-05-19,-0.07, -0.26, 3.62, 1.61, 1.84, 7.41, repro,
2007-05-20,-2.53, 0.58, 6.44, 1.72, 1.96, 7.90, repro,
2007-05-21,0.52, 0.75, 15.62, 1.65, 1.98, 7.67, repro,
2007-05-22,0.29, 3.95, 8.79, 1.60, 1.86, 7.39, repro,
2007-05-23,0.20, 1.93, 3.30, 1.73, 1.98, 8.10, repro,
2007-05-24,-0.97, 1.23, 2.73, 1.65, 1.89, 7.56, repro,
2007-05-25,-0.09, 3.98, -4.58, 1.64, 1.90, 7.59, repro,
2007-05-26,0.62, 2.14, -3.91, 1.68, 1.91, 7.73, repro,
2007-05-27,-0.07, 2.19, 3.02, 1.78, 1.91, 8.18, repro,
2007-05-28,0.77, 0.50, 1.85, 1.68, 1.96, 7.76, repro,
2007-05-29,1.66, 1.68, -1.34, 1.74, 2.06, 8.12, repro,
2007-05-30,2.60, 0.30, 4.11, 1.69, 1.92, 7.83, repro,
2007-05-31,0.18, 3.51, 6.06, 1.64, 1.89, 7.57, repro,
2007-06-01,1.13, 0.80, 0.03, 1.62, 1.88, 7.49, repro,
2007-06-02,-0.12, -0.28, 14.84, 1.71, 1.98, 7.88, repro,
2007-06-03,2.72, 2.08, 5.13, 1.79, 1.92, 8.19, repro,
2007-06-04,1.01, 2.20, 18.14, 1.64, 1.88, 7.59, repro,
2007-06-05,1.73, 1.97, 1.55, 1.68, 2.02, 7.87, repro,
2007-06-06,0.50, 2.35, -0.67, 1.66, 2.00, 7.74, repro,
2007-06-07,4.01, 2.94, 9.67, 1.63, 1.86, 7.48, repro,
2007-06-08,1.29, 1.93, 0.60, 1.73, 1.97, 8.02, repro,
2007-06-09,0.46, 0.05, -5.55, 1.64, 1.87, 7.58, repro,
2007-06-10,0.00, 0.12, 0.87, 1.69, 1.97, 7.75, repro,
2007-06-11,0.52, 0.68, -1.26, 1.69, 1.88, 7.78, repro,
2007-06-12,0.15, -2.96, 12.97, 1.74, 1.96, 8.03, repro,
2007-06-13,2.49, -0.27, 4.77, 1.72, 2.05, 8.05, repro,
2007-06-14,1.78, -0.91, -0.50, 1.64, 1.88, 7.57, repro,
2007-06-15,1.91, 0.19, 9.19, 1.87, 2.17, 8.33, repro,
2007-06-16,1.19, -1.23, 9.62, 1.69, 1.89, 7.77, repro,
2007-06-17,1.41, -0.84, 5.19, 1.83, 2.07, 8.39, repro,
2007-06-18,0.11, 0.34, 4.06, 1.84, 2.08, 8.48, repro,
2007-06-19,0.22, -0.42, -13.29, 1.63, 1.86, 7.50, repro,
2007-06-20,1.18, -0.17, 2.99, 1.66, 1.91, 7.71, repro,
2007-06-21,-1.30, 1.13, -6.45, 1.64, 1.86, 7.54, repro,
2007-06-22,-1.08, -1.62, 0.44, 1.63, 1.86, 7.59, repro,
2007-06-23,-1.34, -1.59, -9.42, 1.65, 1.88, 7.68, repro,
2007-06-24,-4.88, -2.32, 1.60, 1.72, 1.91, 7.93, repro,
2007-06-25,-0.36, -1.94, -0.31, 1.71, 1.88, 8.04, repro,
2007-06-26,-0.67, 0.23, 1.86, 1.66, 1.87, 7.67, repro,
2007-06-27,-3.48, -2.67, 1.80, 1.66, 1.87, 7.78, repro,
2007-06-28,0.38, -1.97, 1.78, 1.66, 1.88, 7.78, repro,
2007-06-29,-1.69, 2.25, -1.47, 1.62, 1.86, 7.46, repro,
2007-06-30,1.98, 0.13, 5.47, 1.70, 1.88, 7.79, repro,
2007-07-01,-2.34, -3.80, -3.74, 1.66, 1.88, 7.63, repro,
2007-07-02,-3.26, -5.15, 1.92, 1.71, 1.89, 7.76, repro,
2007-07-03,0.00, -3.30, 3.71, 1.66, 1.88, 7.52, repro,
2007-07-04,-0.05, -4.31, 6.39, 1.60, 1.85, 7.38, repro,
2007-07-05,-0.89, -3.12, 2.48, 1.64, 1.94, 7.66, repro,
2007-07-06,-1.76, -4.46, -13.08, 1.65, 1.95, 7.67, repro,
2007-07-07,-1.52, -5.00, 0.98, 1.66, 1.88, 7.68, repro,
2007-07-08,0.21, -3.81, 13.34, 1.70, 1.93, 7.87, repro,
2007-07-09,-1.24, -2.96, 6.13, 1.61, 1.87, 7.45, repro,
2007-07-10,-1.25, -2.56, -0.20, 1.64, 1.87, 7.74, repro,
2007-07-11,-1.84, -4.26, 4.68, 1.61, 1.87, 7.53, repro,
2007-07-12,-3.66, -4.52, -3.91, 1.66, 1.88, 7.80, repro,
2007-07-13,-2.02, -3.36, 1.72, 1.64, 1.94, 7.64, repro,
2007-07-14,-3.13, -2.00, 4.03, 1.70, 1.96, 8.09, repro,
2007-07-15,-2.03, -3.97, -3.39, 1.66, 1.90, 7.90, repro,
2007-07-16,-0.95, -3.60, 11.05, 1.66, 1.88, 7.82, repro,
2007-07-17,-2.62, -2.81, 0.70, 1.61, 1.86, 7.48, repro,
2007-07-18,-1.82, -2.84, 7.00, 1.60, 1.87, 7.47, repro,
2007-07-19,-2.26, -2.82, -7.34, 1.62, 1.87, 7.55, repro,
2007-07-20,-1.61, -4.24, -4.15, 1.73, 2.00, 8.29, repro,
2007-07-21,-2.06, -5.78, -4.89, 1.94, 2.22, 9.33, repro,
2007-07-22,-2.61, -4.16, -5.00, 1.94, 2.13, 9.61, repro,
2007-07-23,-2.26, -5.82, -3.18, 1.65, 1.88, 7.81, repro,
2007-07-24,-2.27, -3.34, 6.26, 1.71, 1.88, 8.03, repro,
2007-07-25,-2.90, -1.29, 2.38, 1.79, 2.02, 8.66, repro,
2007-07-26,-2.93, -2.80, 0.75, 1.61, 1.89, 7.60, repro,
2007-07-27,-3.66, -4.09, 3.49, 1.68, 1.93, 8.00, repro,
2007-07-28,-0.40, -4.17, 0.47, 1.67, 1.92, 7.96, repro,
2007-07-29,-2.33, -2.65, 3.15, 1.68, 1.92, 8.00, repro,
2007-07-30,-2.36, -3.10, 2.03, 1.64, 1.91, 7.72, repro,
2007-07-31,-2.36, -4.05, 6.13, 1.71, 1.96, 8.23, repro,
2007-08-01,-1.99, -5.44, -10.39, 1.65, 1.94, 7.66, repro,
2007-08-02,-3.03, -3.58, 0.95, 1.60, 1.88, 7.45, repro,
2007-08-03,-3.18, -3.22, 3.46, 1.77, 2.09, 8.41, repro,
2007-08-04,-3.50, -3.97, 7.04, 1.79, 2.16, 8.53, repro,
2007-08-05,-5.17, -3.75, 10.04, 1.71, 2.09, 8.11, repro,
2007-08-06,-3.83, 1.31, 3.53, 1.85, 2.10, 8.45, repro,
2007-08-07,-4.71, -4.29, -3.98, 1.65, 1.98, 7.81, repro,
2007-08-08,-3.17, -3.34, 0.67, 1.65, 1.98, 7.80, repro,
2007-08-09,-2.86, -2.76, 13.22, 1.68, 1.99, 7.95, repro,
2007-08-10,-1.66, 0.07, 18.23, 1.85, 2.12, 8.48, repro,
2007-08-11,-1.07, -1.09, 9.76, 1.71, 2.08, 7.97, repro,
2007-08-12,-3.93, -3.49, -7.37, 1.67, 2.02, 7.91, repro,
2007-08-13,-1.95, -1.73, -1.16, 1.88, 2.15, 8.49, repro,
2007-08-14,-3.52, 0.05, 2.36, 2.31, 2.54, 10.81, repro,
2007-08-15,-0.95, -2.69, -2.05, 1.79, 2.19, 8.65, repro,
2007-08-16,-1.70, -0.36, 10.00, 1.99, 2.24, 9.28, repro,
2007-09-01,-3.76, -1.12, 13.02, 1.69, 1.92, 7.93, repro,
2007-09-02,-2.08, -0.30, 2.84, 1.77, 2.03, 8.27, repro,
2007-09-03,-2.89, -3.01, -7.69, 1.68, 1.92, 7.93, repro,
2007-09-04,1.88, 0.58, 16.19, 1.71, 1.98, 8.12, repro,
2007-09-05,1.25, -0.96, -5.92, 1.91, 2.21, 9.30, repro,
2007-09-06,-1.10, -2.02, 13.30, 1.71, 1.95, 8.10, repro,
2007-09-07,-0.93, -1.17, 7.64, 1.69, 1.94, 7.99, repro,
2007-09-08,-0.55, 1.78, 4.88, 1.72, 2.04, 8.30, repro,
2007-09-09,-1.82, -2.93, 3.80, 1.80, 2.20, 8.63, repro,
2007-09-10,0.01, -1.07, 9.03, 1.97, 2.39, 9.52, repro,
2007-09-11,1.06, -2.01, 11.85, 1.72, 1.97, 8.22, repro,
2007-09-12,-0.10, -2.88, -3.14, 1.72, 2.03, 8.22, repro,
2007-09-13,-1.98, -3.74, 8.24, 1.77, 2.03, 8.34, repro,
2007-09-14,-0.91, -0.66, -2.33, 1.87, 2.18, 8.62, repro,
2007-09-15,3.05, -1.94, 0.35, 1.78, 2.07, 8.37, repro,
2007-09-16,1.12, -1.84, 0.10, 1.73, 1.99, 8.23, repro,
2007-09-17,0.90, -1.82, 12.17, 1.75, 2.08, 8.44, repro,
2007-09-18,1.83, -3.20, 8.95, 1.74, 2.00, 8.29, repro,
2007-09-19,0.36, -0.52, 18.44, 1.71, 2.03, 7.91, repro,
2007-09-20,1.83, -1.21, -0.47, 1.71, 2.07, 8.14, repro,
2007-09-21,-0.54, -5.63, 12.39, 1.84, 2.09, 8.62, repro,
2007-09-22,2.35, -4.23, 0.55, 1.74, 2.02, 8.08, repro,
2007-09-23,-2.38, -3.21, 1.25, 1.80, 2.10, 8.65, repro,
2007-09-24,-1.86, -4.93, 7.93, 1.72, 2.02, 8.33, repro,
2007-09-25,-1.27, -2.59, 0.46, 1.71, 2.04, 8.11, repro,
2007-09-26,-2.56, 0.85, 13.17, 1.66, 1.98, 7.78, repro,
2007-09-27,-0.71, -3.60, 1.27, 1.78, 2.20, 8.40, repro,
2007-09-28,0.67, -1.93, 13.41, 1.73, 2.04, 8.30, repro,
2007-09-29,-0.11, -1.50, 1.05, 1.69, 2.01, 7.91, repro,
2007-09-30,0.59, 1.85, -7.38, 1.77, 2.07, 8.21, repro,
2007-10-01,1.77, -0.98, 20.61, 1.72, 2.08, 8.31, repro,
2007-10-02,0.36, -3.40, 22.27, 1.76, 2.21, 8.35, repro,
2007-10-03,-0.92, 0.66, 6.68, 1.75, 2.10, 8.19, repro,
2007-10-04,-0.14, 1.31, 10.94, 1.68, 2.02, 7.91, repro,
2007-10-05,1.06, -2.84, 11.23, 1.73, 2.04, 8.13, repro,
2007-10-06,1.95, -1.78, 21.05, 1.88, 2.30, 8.72, repro,
2007-10-07,-3.08, -2.39, 3.07, 1.70, 2.04, 8.00, repro,
2007-10-08,1.13, 0.94, 7.86, 1.82, 2.25, 8.74, repro,
2007-10-09,-2.13, 1.48, 12.07, 1.82, 2.11, 8.54, repro,
2007-10-10,1.11, -2.16, 1.54, 1.77, 2.26, 8.50, repro,
2007-10-11,-1.72, 2.93, 0.31, 1.67, 1.98, 7.85, repro,
2007-10-12,3.14, -3.34, 4.66, 1.73, 2.07, 8.12, repro,
2007-10-13,1.38, 1.29, 2.85, 1.71, 2.08, 8.06, repro,
2007-10-14,0.80, 2.90, 4.23, 1.65, 2.01, 7.72, repro,
2007-10-15,-2.46, -1.56, -2.05, 1.64, 2.04, 7.86, repro,
2007-10-16,-0.46, -0.66, 18.87, 1.66, 1.97, 7.80, repro,
2007-10-17,-1.36, -4.50, 7.80, 1.63, 1.94, 7.58, repro,
2007-10-18,2.56, -0.06, 13.16, 1.76, 2.09, 8.40, repro,
2007-10-19,1.31, -0.82, 3.08, 1.66, 1.97, 7.75, repro,
2007-10-20,1.21, -1.31, 7.12, 1.61, 1.91, 7.46, repro,
2007-10-21,1.24, -0.68, -2.43, 1.67, 2.02, 7.67, repro,
2007-10-22,0.67, -3.14, -2.13, 1.86, 2.17, 8.80, repro,
2007-10-23,-1.84, -0.75, -18.46, 1.69, 2.01, 7.95, repro,
2007-10-24,-2.21, -2.98, -8.96, 1.74, 2.14, 8.21, repro,
2007-10-25,-0.69, -4.21, 0.68, 1.66, 1.97, 7.77, repro,
2007-10-26,-1.83, -0.69, 3.09, 1.75, 2.04, 8.22, repro,
2007-10-27,-1.38, -0.22, 2.79, 1.97, 2.41, 9.28, repro,
2007-10-28,-2.68, 0.12, -8.65, 1.63, 1.95, 7.64, repro,
2007-10-29,-1.30, 0.87, 5.35, 1.64, 1.95, 7.73, repro,
2007-10-30,-0.57, -3.70, 4.62, 1.74, 2.17, 8.16, repro,
2007-10-31,0.55, -0.81, 10.72, 1.65, 1.96, 7.69, repro,
2007-11-01,-0.66, -4.25, -6.76, 1.62, 1.93, 7.50, repro,
2007-11-02,-1.21, -2.66, 6.64, 1.63, 2.05, 7.74, repro,
2007-11-03,-0.78, -0.93, 7.41, 1.65, 2.01, 7.73, repro,
2007-11-04,0.01, -3.91, -7.25, 1.59, 1.92, 7.43, repro,
2007-11-05,-0.33, -2.49, -5.38, 1.65, 2.01, 7.72, repro,
2007-11-06,-1.27, -0.99, 4.90, 1.69, 1.97, 8.04, repro,
2007-11-07,-1.03, -3.42, 0.71, 1.62, 1.96, 7.53, repro,
2007-11-08,-1.25, -4.24, -0.70, 1.61, 1.97, 7.52, repro,
2007-11-09,-0.59, -3.12, 2.71, 1.60, 1.95, 7.50, repro,
2007-11-10,-0.28, -4.22, 1.71, 1.66, 1.97, 7.93, repro,
2007-11-11,1.30, -1.99, 0.40, 1.61, 1.92, 7.42, repro,
2007-11-12,0.70, -2.86, -2.29, 1.61, 1.95, 7.49, repro,
2007-11-13,2.13, -2.50, 2.10, 1.60, 1.94, 7.43, repro,
2007-11-14,0.61, -2.00, -3.50, 1.61, 1.96, 7.56, repro,
2007-11-15,0.23, -0.77, -4.76, 1.66, 1.97, 7.73, repro,
2007-11-16,1.15, -1.25, 0.58, 1.60, 1.93, 7.44, repro,
2007-11-17,0.82, -1.39, 8.29, 1.59, 1.92, 7.44, repro,
2007-11-18,2.44, -3.90, 0.25, 1.60, 1.92, 7.38, repro,
2007-11-19,0.67, -4.07, 2.64, 1.61, 2.00, 7.62, repro,
2007-11-20,1.08, 0.05, -7.67, 1.63, 1.99, 7.64, repro,
2007-11-21,1.34, -2.12, 3.78, 1.67, 2.03, 7.79, repro,
2007-11-22,-0.05, -2.62, -5.45, 1.64, 1.98, 7.58, repro,
2007-11-23,-0.49, -2.85, -0.53, 1.70, 2.01, 7.85, repro,
2007-11-24,-0.25, -5.38, -5.08, 1.69, 2.00, 7.82, repro,
2007-11-25,1.76, -2.09, -4.04, 1.64, 2.03, 7.63, repro,
2007-11-26,0.26, -2.53, -10.08, 1.59, 1.92, 7.41, repro,
2007-11-27,-0.52, -2.51, -7.06, 1.64, 1.97, 7.58, repro,
2007-11-28,-0.65, -2.77, 8.30, 1.69, 2.01, 7.80, repro,
2007-11-29,1.57, -2.49, -4.45, 1.63, 1.96, 7.58, repro,
2007-11-30,-0.16, -4.63, -11.28, 1.66, 1.99, 7.68, repro,
2007-12-01,-1.91, -2.38, -6.72, 1.64, 1.96, 7.57, repro,
2007-12-02,1.12, -3.08, -7.79, 1.61, 1.92, 7.44, repro,
2007-12-03,-2.96, 0.33, -2.71, 1.62, 1.98, 7.63, repro,
2007-12-04,-3.01, -0.18, -8.40, 1.65, 1.97, 7.57, repro,
2007-12-05,1.05, -0.65, -3.37, 1.65, 1.97, 7.61, repro,
2007-12-06,-1.42, -1.82, -4.88, 1.65, 1.98, 7.62, repro,
2007-12-07,-0.67, -1.96, -3.18, 1.65, 1.98, 7.66, repro,
2007-12-08,0.09, -1.04, 5.93, 1.64, 1.95, 7.62, repro,
2007-12-09,0.36, -1.18, 15.58, 1.77, 2.18, 8.36, repro,
2007-12-10,-0.83, 0.76, -3.57, 1.76, 2.18, 8.44, repro,
2007-12-11,1.20, -0.78, -6.32, 1.67, 1.99, 7.68, repro,
2007-12-12,0.58, 1.26, 5.71, 1.65, 1.99, 7.60, repro,
2007-12-13,0.33, -0.50, 4.01, 1.68, 2.00, 7.71, repro,
2007-12-14,-1.15, -4.14, -4.86, 1.61, 1.94, 7.44, repro,
2007-12-15,-0.55, -2.00, -2.89, 1.64, 1.96, 7.55, repro,
2007-12-16,-1.40, -1.69, 4.02, 1.69, 2.08, 7.81, repro,
2007-12-17,-1.78, 1.49, 10.93, 1.72, 2.07, 8.04, repro,
2007-12-18,-1.04, 0.09, 18.54, 1.66, 2.00, 7.67, repro,
2007-12-19,-1.13, -4.88, 3.20, 1.63, 1.98, 7.54, repro,
2007-12-20,-0.76, -1.52, 9.55, 1.65, 1.98, 7.62, repro,
2007-12-21,-0.01, -2.04, 7.96, 1.63, 1.98, 7.56, repro,
2007-12-22,-0.03, -4.14, 13.91, 1.64, 1.97, 7.60, repro,
2007-12-23,-0.19, -2.12, 2.78, 1.62, 1.96, 7.54, repro,
2007-12-24,-0.23, 0.53, 6.48, 1.66, 2.00, 7.60, repro,
2007-12-25,0.11, -1.60, 13.57, 1.62, 1.94, 7.52, repro,
2007-12-26,-0.83, -3.41, 6.07, 1.61, 1.93, 7.49, repro,
2007-12-27,0.28, -1.93, -2.19, 1.69, 2.05, 7.67, repro,
2007-12-28,-0.43, -0.48, -0.40, 1.63, 1.99, 7.54, repro,
2007-12-29,-0.23, -1.68, -7.16, 1.65, 1.99, 7.59, repro,
2007-12-30,-2.82, -0.90, 2.40, 1.65, 1.99, 7.56, repro,
2007-12-31,-2.37, -2.56, 1.16, 1.62, 1.93, 7.47, repro,
2008-01-01,-2.91, 0.34, -10.66, 1.61, 1.95, 7.42, repro,
2008-01-02,-4.20, -0.98, -5.23, 1.67, 1.99, 7.84, repro,
2008-01-03,-1.23, -6.12, 4.97, 1.65, 2.07, 7.91, repro,
2008-01-04,-2.29, -2.73, 10.49, 1.66, 2.09, 7.78, repro,
2008-01-05,-1.06, -3.71, 5.52, 1.58, 1.93, 7.35, repro,
2008-01-06,-1.02, -0.73, -6.11, 1.57, 1.93, 7.34, repro,
2008-01-07,0.53, -3.88, 4.89, 1.57, 1.94, 7.37, repro,
2008-01-08,-0.73, -0.49, -7.32, 1.60, 1.98, 7.55, repro,
2008-01-09,-2.48, -1.36, 6.67, 1.61, 1.96, 7.52, repro,
2008-01-10,-1.23, -2.21, 5.21, 1.57, 1.92, 7.38, repro,
2008-01-11,-0.86, -0.49, 4.13, 1.58, 1.92, 7.36, repro,
2008-01-12,-3.20, -2.09, 2.58, 1.59, 1.97, 7.50, repro,
2008-01-13,-3.97, -1.64, -17.33, 1.57, 1.93, 7.40, repro,
2008-01-14,-3.40, 1.63, -1.77, 1.61, 1.98, 7.62, repro,
2008-01-15,-1.97, 0.58, 0.24, 1.59, 1.92, 7.38, repro,
2008-01-16,-2.97, 0.48, 1.86, 1.63, 1.97, 7.56, repro,
2008-01-17,-1.38, 2.38, -8.04, 1.70, 2.15, 7.95, repro,
2008-01-18,-2.41, 0.21, 1.81, 1.62, 1.95, 7.51, repro,
2008-01-19,-2.33, 2.33, -9.28, 1.61, 1.97, 7.53, repro,
2008-01-20,-5.05, -0.79, -2.90, 1.61, 1.97, 7.54, repro,
2008-01-21,-2.86, -0.96, -10.85, 1.61, 1.95, 7.47, repro,
2008-01-22,-2.79, -0.12, -10.57, 1.59, 1.96, 7.51, repro,
2008-01-23,-4.20, -0.17, -15.49, 1.59, 1.95, 7.43, repro,
2008-01-24,-6.44, -1.46, -20.58, 1.68, 2.11, 8.01, repro,
2008-01-25,-2.67, 2.80, -15.40, 1.64, 2.02, 7.82, repro,
2008-01-26,-3.94, 0.45, -13.37, 1.65, 2.05, 7.86, repro,
2008-01-27,-6.70, -2.18, -4.10, 1.66, 2.06, 7.87, repro,
2008-01-28,-2.48, 1.76, 1.42, 1.62, 2.00, 7.71, repro,
2008-01-29,-3.66, -1.63, 0.93, 1.70, 2.03, 8.05, repro,
2008-01-30,-2.83, 0.65, -8.75, 1.70, 2.04, 8.09, repro,
2008-01-31,-3.77, -1.50, -4.80, 1.61, 1.97, 7.53, repro,
2008-02-01,-4.26, 1.56, -4.34, 1.60, 1.92, 7.41, repro,
2008-02-02,-4.68, 2.67, -11.18, 1.63, 1.99, 7.66, repro,
2008-02-03,-4.30, -2.43, -9.15, 1.66, 2.02, 7.69, repro,
2008-02-04,-5.73, 1.38, 0.05, 1.59, 1.92, 7.33, repro,
2008-02-05,-4.19, 1.64, 3.01, 1.67, 1.99, 7.92, repro,
2008-02-06,-3.95, 1.01, -4.68, 1.67, 1.99, 7.88, repro,
2008-02-07,-3.05, 1.34, -6.51, 1.61, 1.93, 7.43, repro,
2008-02-08,-5.99, -0.83, -1.36, 1.60, 1.93, 7.40, repro,
2008-02-09,-5.34, 0.17, -10.59, 1.59, 1.90, 7.33, repro,
2008-02-10,-7.03, 1.38, -8.35, 1.61, 1.93, 7.39, repro,
2008-02-11,-6.97, -1.21, -1.35, 1.60, 1.88, 7.33, repro,
2008-02-12,-7.86, 0.06, -12.11, 1.60, 1.93, 7.38, repro,
2008-02-13,-3.43, 3.04, 4.43, 1.58, 1.87, 7.24, repro,
2008-02-14,-3.34, -3.04, -3.88, 1.60, 1.89, 7.40, repro,
2008-02-15,-4.99, -2.59, 0.88, 1.66, 1.90, 7.55, repro,
2008-02-16,-6.06, 1.23, -7.42, 1.59, 1.89, 7.34, repro,
2008-02-17,-6.53, 0.09, -5.34, 1.60, 1.87, 7.32, repro,
2008-02-18,-6.07, -0.59, -2.58, 1.65, 1.95, 7.66, repro,
2008-02-19,-5.32, 0.77, -1.01, 1.60, 1.90, 7.40, repro,
2008-02-20,-7.35, 0.11, -7.51, 1.61, 1.90, 7.42, repro,
2008-02-21,-6.78, -1.38, -11.00, 1.61, 1.96, 7.50, repro,
2008-02-22,-5.78, -0.15, -3.42, 1.64, 1.97, 7.60, repro,
2008-02-23,-6.08, 0.28, 2.58, 1.59, 1.88, 7.41, repro,
2008-02-24,-6.00, -1.00, -7.11, 1.59, 1.88, 7.40, repro,
2008-02-25,-4.74, -0.48, -5.21, 1.66, 1.96, 7.85, repro,
2008-02-26,-3.89, -2.52, 4.90, 1.59, 1.87, 7.41, repro,
2008-02-27,-4.63, 3.08, -5.29, 1.60, 1.91, 7.47, repro,
2008-02-28,-2.51, -1.33, -2.03, 1.69, 1.99, 7.76, repro,
2008-02-29,-3.30, -1.98, -1.62, 1.58, 1.88, 7.43, repro,
2008-03-01,-2.62, -1.68, -3.44, 1.62, 1.92, 7.49, repro,
2008-03-02,-4.46, -1.08, -10.25, 1.65, 1.93, 7.60, repro,
2008-03-03,-5.11, 1.44, -2.21, 1.59, 1.87, 7.36, repro,
2008-03-04,-4.52, 2.72, -1.47, 1.64, 2.02, 7.72, repro,
2008-03-05,-5.95, -1.78, -6.48, 1.78, 2.10, 8.73, repro,
2008-03-06,-5.19, 1.32, -2.67, 1.64, 1.97, 7.55, repro,
2008-03-07,-6.91, -0.77, -0.57, 1.62, 1.95, 7.44, repro,
2008-03-08,-5.91, -1.57, -2.79, 1.67, 2.01, 7.68, repro,
2008-03-09,-4.52, 0.29, -8.48, 1.68, 1.99, 7.69, repro,
2008-03-10,-5.46, -0.55, -4.34, 1.60, 1.96, 7.51, repro,
2008-03-11,-5.32, -1.16, -1.03, 1.62, 1.93, 7.56, repro,
2008-03-12,-1.83, 2.26, 7.35, 1.79, 2.27, 8.37, repro,
2008-03-13,-5.50, 0.96, -4.87, 1.71, 2.09, 7.79, repro,
2008-03-14,-3.59, -3.49, -1.99, 1.64, 1.95, 7.55, repro,
2008-03-15,-5.84, -3.31, 0.47, 1.67, 1.99, 7.77, repro,
2008-03-16,-5.86, -0.79, -4.09, 1.66, 1.97, 7.65, repro,
2008-03-17,-6.82, -0.33, 0.20, 1.76, 2.10, 7.95, repro,
2008-03-18,-1.30, -2.00, 5.55, 1.65, 1.96, 7.55, repro,
2008-03-19,-3.94, 0.51, 2.39, 1.61, 1.92, 7.36, repro,
2008-03-20,-4.91, 3.29, -2.47, 1.61, 2.02, 7.59, repro,
2008-03-21,-6.39, 1.06, 6.13, 1.65, 1.97, 7.57, repro,
2008-03-22,-5.02, 1.62, 6.16, 1.66, 1.98, 7.55, repro,
2008-03-23,-5.77, 2.74, -3.19, 1.65, 1.98, 7.57, repro,
2008-03-24,-2.40, 2.87, 4.62, 1.62, 1.94, 7.43, repro,
2008-03-25,-3.48, 1.94, 10.39, 1.66, 1.97, 7.78, repro,
2008-03-26,-4.14, 0.21, 9.42, 1.65, 1.94, 7.66, repro,
2008-03-27,-3.97, 1.27, 12.29, 1.72, 2.02, 8.32, repro,
2008-03-28,-4.79, 2.45, 5.55, 1.58, 1.93, 7.31, repro,
2008-03-29,-4.66, 3.35, 6.97, 1.57, 1.90, 7.22, repro,
2008-03-30,-4.45, 0.50, 6.99, 1.57, 1.92, 7.31, repro,
2008-03-31,-3.98, 0.36, 13.14, 1.57, 1.89, 7.21, repro,
2008-04-01,-4.55, 1.00, -1.26, 1.58, 1.91, 7.28, repro,
2008-04-02,-5.37, 0.46, -1.83, 1.61, 2.03, 7.53, repro,
2008-04-03,-4.74, 2.73, 5.46, 1.57, 1.91, 7.26, repro,
2008-04-04,-4.12, 5.62, -6.78, 1.61, 1.97, 7.46, repro,
2008-04-05,-5.13, 1.25, 2.38, 1.66, 2.09, 7.77, repro,
2008-04-06,-8.18, 0.86, 21.08, 1.65, 1.97, 7.57, repro,
2008-04-07,-4.96, -0.06, 14.93, 1.57, 1.89, 7.20, repro,
2008-04-08,-2.90, 1.04, 17.18, 1.58, 1.92, 7.32, repro,
2008-04-09,-4.26, -1.06, 16.14, 1.58, 1.89, 7.24, repro,
2008-04-10,-3.32, 0.92, 13.06, 1.58, 1.89, 7.26, repro,
2008-04-11,-3.40, 2.06, 13.29, 1.61, 1.98, 7.38, repro,
2008-04-12,-5.03, 0.72, -1.66, 1.57, 1.89, 7.18, repro,
