PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MBWW
Station name,EGAN_BRGN_NV1997
Begin Date, 1999-01-29
End Date, 2011-07-31
Release Date, 2021-02-19
Reference position, 41.9035857265 North Latitude, -106.1865417565 East Longitude, 1986.47406 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-01-29,0.00, 0.00, 0.00, 2.49, 1.93, 8.96, repro,
1999-01-30,-2.36, 0.50, -5.95, 2.43, 1.97, 8.81, repro,
1999-01-31,-0.39, 0.52, -4.88, 2.46, 1.82, 8.89, repro,
1999-02-01,-1.46, -0.48, 2.99, 2.26, 1.72, 7.76, repro,
1999-02-02,-0.83, 3.12, 4.03, 2.51, 1.89, 9.19, repro,
1999-02-03,-3.92, -0.16, 11.51, 2.47, 1.81, 8.86, repro,
1999-02-04,-2.60, 3.97, 6.92, 2.38, 1.77, 8.19, repro,
1999-02-05,-1.52, 3.28, 7.77, 2.37, 1.78, 8.27, repro,
1999-02-06,-0.18, 2.23, 1.44, 2.41, 1.90, 8.54, repro,
1999-02-07,-2.49, 1.97, 8.29, 2.38, 1.79, 8.31, repro,
1999-02-08,-2.90, 1.58, 11.39, 2.27, 1.78, 8.03, repro,
1999-02-09,-4.77, 4.44, 2.45, 2.55, 2.01, 9.37, repro,
1999-02-10,-3.92, 3.18, 8.65, 2.38, 1.78, 8.31, repro,
1999-02-11,-0.35, 2.33, -1.58, 2.45, 1.87, 8.61, repro,
1999-02-12,-5.03, 3.96, 6.20, 4.05, 3.17, 13.85, repro,
1999-02-20,-1.78, 2.01, -2.92, 2.62, 2.01, 9.16, repro,
1999-02-21,-1.91, 2.68, -7.05, 2.32, 1.74, 8.05, repro,
1999-02-22,-2.63, 2.61, -4.20, 2.37, 1.73, 8.28, repro,
1999-02-23,-1.12, 2.11, -9.08, 2.23, 1.69, 7.85, repro,
1999-02-24,-2.78, 2.80, -8.87, 2.23, 1.68, 7.71, repro,
1999-02-25,-2.39, 2.67, -3.85, 2.27, 1.72, 8.01, repro,
1999-02-26,-3.17, 3.67, 4.97, 4.08, 2.91, 13.96, repro,
1999-02-27,-2.10, 1.18, 0.10, 2.33, 1.71, 8.09, repro,
1999-02-28,-1.70, 2.48, -3.68, 2.27, 1.71, 7.91, repro,
1999-03-01,-1.63, 3.00, -3.36, 3.76, 2.81, 13.16, repro,
1999-03-02,-3.22, 2.34, -4.97, 2.34, 1.71, 8.16, repro,
1999-03-03,-2.71, 4.08, -4.61, 2.33, 1.76, 8.22, repro,
1999-03-04,-3.39, 3.81, 4.54, 2.24, 1.68, 7.79, repro,
1999-03-05,-2.37, 2.78, -3.16, 3.04, 2.32, 10.46, repro,
1999-03-06,-3.19, 1.45, -14.45, 2.27, 1.73, 8.03, repro,
1999-03-07,-1.79, 3.03, -14.33, 2.23, 1.68, 7.80, repro,
1999-03-08,-3.27, 2.72, -7.86, 2.23, 1.69, 7.87, repro,
1999-03-09,-3.74, 4.42, -3.63, 2.25, 1.69, 7.80, repro,
1999-03-10,-2.12, 2.95, 3.20, 2.24, 1.72, 7.93, repro,
1999-03-11,-2.64, 3.41, -6.01, 2.23, 1.69, 7.83, repro,
1999-03-12,-3.57, 3.93, -8.62, 2.32, 1.71, 8.06, repro,
1999-03-13,-5.36, 3.88, -6.60, 3.55, 3.02, 12.95, repro,
1999-03-14,-4.11, 4.04, -7.18, 2.25, 1.68, 7.77, repro,
1999-03-15,-4.77, 3.49, 0.85, 2.34, 1.76, 8.41, repro,
1999-03-16,-4.58, 3.91, 5.45, 2.35, 1.76, 8.19, repro,
1999-03-17,-2.19, 3.67, -3.98, 2.31, 1.74, 8.14, repro,
1999-03-18,-3.86, 3.73, -8.64, 2.35, 1.80, 8.24, repro,
1999-03-19,-4.58, 4.03, -10.48, 2.35, 1.77, 8.39, repro,
1999-03-20,-4.40, 3.13, -12.37, 2.36, 1.77, 8.31, repro,
1999-03-21,-2.25, 3.69, -6.43, 2.29, 1.75, 8.11, repro,
1999-03-22,-2.07, 3.20, -7.16, 2.38, 1.77, 8.43, repro,
1999-03-23,-3.45, 4.18, -0.89, 2.35, 1.75, 8.28, repro,
1999-03-24,-3.70, 3.26, -4.42, 2.40, 1.80, 8.59, repro,
1999-03-25,-6.21, 4.96, -3.78, 2.37, 1.77, 8.21, repro,
1999-03-26,-6.02, 4.90, 2.90, 2.55, 1.97, 8.82, repro,
1999-03-27,-4.69, 3.57, -2.57, 2.26, 1.72, 7.96, repro,
1999-03-28,-4.05, 2.49, -0.26, 2.34, 1.75, 8.24, repro,
1999-03-29,-3.92, 3.54, -6.08, 2.35, 1.78, 8.29, repro,
1999-03-30,-4.72, 5.68, -2.24, 2.35, 1.73, 8.19, repro,
1999-03-31,-5.29, 3.06, -3.05, 2.43, 1.74, 8.30, repro,
1999-04-02,-1.37, 1.72, -7.15, 2.39, 1.71, 8.39, repro,
1999-04-03,-2.38, 1.08, -0.03, 2.31, 1.70, 7.95, repro,
1999-04-04,-1.16, 0.38, -9.44, 5.87, 4.65, 20.76, repro,
1999-04-05,-3.24, 2.88, -9.83, 2.56, 2.02, 9.12, repro,
1999-04-06,-3.70, 4.02, -3.39, 2.35, 1.74, 8.18, repro,
1999-04-07,-6.24, 2.54, -7.02, 3.58, 3.21, 13.14, repro,
1999-04-08,-1.61, 2.26, -0.69, 2.24, 1.70, 7.84, repro,
1999-04-09,-2.53, 2.05, -5.47, 2.30, 1.78, 8.14, repro,
1999-04-10,-2.22, 2.82, -3.88, 2.24, 1.71, 7.83, repro,
1999-04-11,-2.26, 1.99, -16.89, 5.34, 4.01, 20.30, repro,
1999-04-12,-3.04, 2.30, -8.75, 2.26, 1.71, 7.92, repro,
1999-04-13,-4.67, 3.36, -12.97, 2.26, 1.72, 7.93, repro,
1999-04-14,-2.61, 1.18, -14.00, 4.49, 4.05, 15.76, repro,
1999-04-15,-1.47, 2.05, -15.05, 2.25, 1.70, 7.80, repro,
1999-04-16,-1.55, 1.49, -14.03, 2.30, 1.76, 8.06, repro,
1999-04-17,-2.39, 1.67, -10.85, 2.39, 1.78, 8.34, repro,
1999-04-18,-4.06, 3.76, -6.47, 2.29, 1.77, 8.19, repro,
1999-04-19,-1.49, 2.78, -11.20, 3.33, 2.43, 11.58, repro,
1999-04-20,-2.74, 3.61, -3.15, 2.81, 2.23, 10.12, repro,
1999-04-21,-1.91, 2.46, 0.25, 2.64, 2.06, 9.19, repro,
1999-04-22,-1.30, 1.70, -7.13, 2.34, 1.79, 8.09, repro,
1999-04-23,0.01, 1.51, -5.79, 3.21, 2.32, 10.98, repro,
1999-04-24,-0.55, 3.23, -7.65, 2.42, 1.82, 8.43, repro,
1999-04-25,-3.24, 2.51, -3.39, 2.53, 1.91, 8.76, repro,
1999-04-27,-0.82, 4.47, -11.47, 3.06, 2.31, 11.04, repro,
1999-04-29,-0.98, 2.97, -13.41, 2.57, 2.01, 9.16, repro,
1999-04-30,-0.49, 4.07, 0.55, 2.62, 2.09, 8.99, repro,
1999-05-01,-3.04, 3.18, -2.21, 2.93, 2.15, 10.41, repro,
1999-05-02,-99.00, -44.43, 88.35, 147.17, 379.35, 454.90, repro,
1999-05-03,-4.22, 3.91, 7.28, 3.41, 2.80, 12.64, repro,
1999-05-04,-2.83, 3.41, 5.31, 2.86, 2.38, 10.20, repro,
1999-05-05,-2.31, 0.28, 1.37, 2.51, 2.05, 8.85, repro,
1999-05-06,-3.25, 1.51, 2.09, 2.39, 1.83, 8.18, repro,
1999-05-07,-3.31, 2.84, -3.89, 2.46, 1.89, 8.73, repro,
1999-05-08,-3.42, 2.64, -12.30, 2.49, 1.95, 8.80, repro,
1999-05-09,-2.73, 3.09, -2.75, 2.31, 1.74, 7.97, repro,
1999-05-10,-2.61, 2.50, -6.99, 2.37, 1.83, 8.34, repro,
1999-05-11,-2.67, 1.22, -8.13, 2.41, 1.85, 8.25, repro,
1999-05-12,-4.11, 2.26, -15.84, 2.68, 2.10, 9.45, repro,
1999-05-13,-4.30, 4.07, -8.65, 2.85, 2.25, 10.13, repro,
1999-05-14,-2.72, 3.78, -5.91, 2.73, 2.22, 9.66, repro,
1999-05-15,-3.45, 3.74, -7.51, 2.65, 2.12, 9.45, repro,
1999-05-16,-3.13, 2.69, -3.22, 2.56, 2.06, 9.07, repro,
1999-05-17,1.79, 6.11, -28.79, 2.48, 2.00, 8.75, repro,
1999-05-18,-4.53, 4.28, -10.76, 2.81, 2.25, 10.09, repro,
1999-05-19,-4.31, 2.41, -5.50, 2.49, 1.92, 9.21, repro,
1999-05-20,-2.97, 4.22, -8.42, 2.58, 2.01, 9.42, repro,
1999-05-21,-4.60, 3.44, 1.30, 2.49, 1.96, 8.96, repro,
1999-05-22,-5.68, 2.99, -8.55, 2.53, 2.05, 9.10, repro,
1999-05-23,-4.16, 4.26, -5.19, 2.45, 1.91, 8.84, repro,
1999-05-24,-3.67, 3.79, -9.55, 2.41, 1.90, 8.62, repro,
1999-05-25,-3.32, 4.60, -0.99, 2.52, 1.97, 9.05, repro,
1999-05-26,-4.89, 3.71, -10.39, 2.48, 1.88, 8.71, repro,
1999-05-27,-2.66, 5.02, -0.87, 3.49, 2.81, 12.51, repro,
1999-05-28,-3.10, 4.70, -7.07, 2.46, 1.94, 8.91, repro,
1999-05-29,-4.69, 3.15, -9.91, 2.64, 2.00, 9.39, repro,
1999-05-30,-4.59, 4.41, -2.90, 3.61, 2.94, 13.97, repro,
1999-05-31,-0.09, 2.80, -19.73, 4.22, 3.36, 16.06, repro,
1999-06-02,-1.84, 8.57, -8.00, 4.70, 3.77, 16.48, repro,
1999-06-03,-4.08, 4.11, 3.07, 3.25, 2.58, 11.60, repro,
1999-06-04,-2.50, 2.73, -0.42, 2.78, 2.36, 10.08, repro,
1999-06-05,-0.12, -0.55, 18.54, 3.67, 2.83, 12.44, repro,
1999-06-06,-4.73, 2.94, -8.83, 4.41, 3.23, 14.59, repro,
1999-06-07,-1.50, 3.86, -11.88, 2.29, 1.75, 7.94, repro,
1999-06-08,-4.10, 3.91, -6.12, 2.29, 1.75, 7.91, repro,
1999-06-09,-3.65, 3.33, -5.76, 2.30, 1.77, 8.07, repro,
1999-06-10,-2.92, 3.06, 0.55, 2.30, 1.79, 8.16, repro,
1999-06-11,-1.10, 2.63, -13.69, 2.34, 1.81, 8.17, repro,
1999-06-12,-1.04, 4.47, -11.81, 2.28, 1.75, 7.95, repro,
1999-06-13,-1.64, 4.50, -5.32, 2.34, 1.81, 8.09, repro,
1999-06-14,-2.83, 5.63, -16.66, 2.50, 1.87, 8.71, repro,
1999-06-15,-2.94, 5.26, -10.29, 2.45, 1.86, 8.50, repro,
1999-06-16,-3.71, 2.93, -10.46, 2.28, 1.77, 8.02, repro,
1999-06-17,-2.01, 6.35, -11.04, 2.43, 1.84, 8.52, repro,
1999-06-18,-2.71, 5.20, -7.42, 2.29, 1.75, 7.93, repro,
1999-06-19,-2.28, 5.25, -4.40, 2.34, 1.82, 8.15, repro,
1999-06-20,-3.52, 6.50, -2.44, 2.36, 1.85, 8.14, repro,
1999-06-21,-4.95, 5.65, -3.86, 2.29, 1.78, 8.04, repro,
1999-06-22,-3.97, 4.54, -1.13, 2.44, 1.86, 8.49, repro,
1999-06-23,-2.86, 4.61, -0.01, 2.30, 1.77, 8.03, repro,
1999-06-24,-4.74, 4.86, 1.91, 2.31, 1.78, 8.04, repro,
1999-06-25,-5.04, 5.75, 2.09, 2.30, 1.76, 7.95, repro,
1999-06-26,-4.71, 5.22, 1.43, 2.28, 1.77, 7.97, repro,
1999-06-27,-0.58, 4.67, 10.83, 2.37, 1.83, 8.29, repro,
1999-06-28,-1.52, 4.98, -7.99, 2.30, 1.76, 7.95, repro,
1999-06-29,-2.69, 5.43, 7.55, 3.60, 2.80, 12.55, repro,
1999-06-30,-1.50, 5.58, -8.89, 2.33, 1.78, 8.05, repro,
1999-07-01,-2.24, 3.87, 6.61, 2.53, 1.92, 9.01, repro,
1999-07-02,-3.50, 6.52, 3.17, 2.38, 1.83, 8.31, repro,
1999-07-03,-3.26, 5.39, 6.11, 2.40, 1.85, 8.33, repro,
1999-07-04,-4.15, 5.09, 5.81, 2.33, 1.78, 8.16, repro,
1999-07-05,-3.51, 5.44, -10.94, 2.42, 1.88, 8.54, repro,
1999-07-06,-3.89, 5.28, -2.05, 2.38, 1.83, 8.26, repro,
1999-07-07,-2.30, 5.46, -4.97, 2.53, 2.03, 8.87, repro,
1999-07-08,-3.05, 3.52, -10.41, 2.43, 1.89, 8.50, repro,
1999-07-09,-2.79, 4.70, 4.41, 2.39, 1.88, 8.35, repro,
1999-07-10,-5.27, 3.03, 3.03, 2.42, 1.91, 8.50, repro,
1999-07-11,-3.12, 6.35, -12.02, 2.39, 1.87, 8.31, repro,
1999-07-12,-3.54, 5.59, 2.96, 2.35, 1.83, 8.22, repro,
1999-07-13,-4.04, 5.16, -7.14, 2.34, 1.80, 8.18, repro,
1999-07-14,-3.58, 5.27, -2.65, 2.36, 1.81, 8.23, repro,
1999-07-15,-1.66, 3.99, 8.91, 2.34, 1.83, 8.24, repro,
1999-07-16,-2.23, 7.10, 1.87, 2.34, 1.79, 8.16, repro,
1999-07-17,-4.32, 5.74, -9.82, 2.27, 1.71, 7.88, repro,
1999-07-18,-3.68, 5.97, -2.90, 2.33, 1.72, 8.03, repro,
1999-07-19,-3.18, 5.14, -4.35, 2.40, 1.76, 8.28, repro,
1999-07-20,-3.37, 4.49, -4.43, 2.38, 1.75, 8.25, repro,
1999-07-21,-4.40, 3.52, 4.49, 2.28, 1.76, 7.97, repro,
1999-07-22,-3.25, 4.41, -4.31, 2.35, 1.72, 8.10, repro,
1999-07-23,-3.24, 5.13, 2.52, 2.32, 1.71, 8.01, repro,
1999-07-24,-3.32, 4.91, -1.24, 2.42, 1.81, 8.41, repro,
1999-07-25,-3.03, 3.82, 5.64, 2.35, 1.76, 8.16, repro,
1999-07-26,-2.63, 2.01, 0.82, 2.38, 1.76, 8.18, repro,
1999-07-27,-4.24, 3.91, 3.01, 2.32, 1.72, 8.10, repro,
1999-07-28,-3.63, 2.90, 12.34, 2.23, 1.70, 7.81, repro,
1999-07-29,-1.62, 4.62, 3.61, 2.29, 1.76, 8.01, repro,
1999-07-30,-1.67, 3.29, 9.67, 2.34, 1.81, 8.33, repro,
1999-07-31,-1.99, 3.49, 0.22, 2.24, 1.72, 7.83, repro,
1999-08-01,-1.01, 3.70, -5.51, 2.23, 1.70, 7.79, repro,
1999-08-02,-3.05, 5.62, -11.83, 2.23, 1.68, 7.68, repro,
1999-08-03,-3.39, 4.23, -11.95, 2.29, 1.77, 7.94, repro,
1999-08-04,-2.10, 2.85, -8.74, 2.31, 1.73, 8.22, repro,
1999-08-05,-1.68, 4.81, -10.98, 2.32, 1.74, 8.06, repro,
1999-08-06,-3.04, 3.28, -1.00, 2.34, 1.75, 8.15, repro,
1999-08-07,-2.27, 4.45, -0.01, 2.23, 1.69, 7.69, repro,
1999-08-08,-2.91, 5.37, -2.58, 2.24, 1.69, 7.70, repro,
1999-08-09,-3.69, 4.52, 5.13, 2.48, 1.86, 8.29, repro,
1999-08-10,-2.22, 5.54, -0.71, 2.33, 1.82, 8.13, repro,
1999-08-11,-4.56, 4.02, 4.17, 2.39, 1.87, 8.40, repro,
1999-08-12,-2.01, 4.30, 1.19, 2.28, 1.72, 7.86, repro,
1999-08-13,-1.60, 4.53, -9.14, 2.24, 1.70, 7.74, repro,
1999-08-14,-4.09, 7.59, -2.76, 2.24, 1.70, 7.80, repro,
1999-08-15,-5.42, 2.88, -9.35, 2.42, 1.88, 8.49, repro,
1999-08-16,-2.34, 6.45, -4.67, 2.24, 1.72, 7.81, repro,
1999-08-17,-3.45, 3.65, -2.48, 2.33, 1.81, 8.17, repro,
1999-08-18,-2.45, 3.65, -2.39, 2.32, 1.73, 8.00, repro,
1999-08-19,-3.25, 4.01, 4.77, 2.23, 1.70, 7.80, repro,
1999-08-20,-3.56, 3.12, 3.62, 2.28, 1.75, 7.93, repro,
1999-08-21,-2.45, 4.43, 0.39, 2.23, 1.69, 7.72, repro,
1999-08-22,-3.66, 4.90, -5.92, 2.26, 1.75, 7.98, repro,
1999-08-23,-3.19, 3.57, -0.19, 2.39, 1.77, 8.24, repro,
1999-08-24,-3.03, 6.07, 7.26, 2.32, 1.79, 8.12, repro,
1999-08-25,-2.95, 6.20, 4.43, 2.33, 1.78, 8.02, repro,
1999-08-26,-5.19, 3.87, 4.37, 2.40, 1.78, 8.30, repro,
1999-08-27,-2.75, 4.79, 5.60, 2.31, 1.80, 8.07, repro,
1999-08-28,-3.76, 4.60, 4.82, 2.32, 1.79, 8.19, repro,
1999-08-29,-2.77, 2.96, -3.96, 2.46, 1.96, 9.89, repro,
1999-08-30,-3.77, 4.92, -3.40, 2.36, 1.86, 8.39, repro,
1999-08-31,-1.64, 5.90, -0.63, 2.38, 1.83, 8.22, repro,
1999-09-01,-4.18, 4.62, 3.03, 2.41, 1.84, 8.48, repro,
1999-09-02,-3.31, 4.97, 10.70, 2.35, 1.81, 8.28, repro,
1999-09-03,-3.09, 2.68, 7.93, 2.94, 2.22, 10.46, repro,
1999-09-04,-1.66, 3.42, -7.78, 4.50, 3.47, 18.67, repro,
1999-09-05,-3.31, 7.50, 4.13, 4.31, 3.15, 15.77, repro,
1999-09-06,-2.12, 3.88, 5.39, 2.90, 2.20, 10.13, repro,
1999-09-07,-2.37, 5.39, 11.46, 2.85, 1.98, 9.86, repro,
1999-09-08,-2.49, 3.70, 3.22, 2.50, 1.84, 8.92, repro,
1999-09-09,-2.09, 4.27, -0.05, 2.40, 1.77, 8.23, repro,
1999-09-10,-1.78, 4.36, 7.03, 2.29, 1.74, 7.83, repro,
1999-09-11,-2.81, 2.91, 5.80, 2.49, 1.84, 8.58, repro,
1999-09-12,-1.94, 3.52, 1.31, 2.41, 1.77, 8.24, repro,
1999-09-13,-0.16, 4.01, 4.45, 2.35, 1.74, 8.04, repro,
1999-09-14,-1.29, 2.84, 0.20, 2.31, 1.75, 7.93, repro,
1999-09-15,-3.03, 4.21, 2.98, 2.45, 1.77, 8.51, repro,
1999-09-16,-2.73, 4.69, 8.10, 2.46, 1.84, 8.49, repro,
1999-09-17,-1.63, 3.60, 2.90, 2.46, 1.83, 8.49, repro,
1999-09-18,-2.13, 3.92, 12.93, 2.48, 1.82, 8.46, repro,
1999-09-19,-0.64, 2.87, 7.48, 2.40, 1.80, 8.28, repro,
1999-09-20,-1.45, 3.09, -3.75, 2.46, 1.82, 8.57, repro,
1999-09-21,-0.72, 4.19, -6.90, 2.36, 1.77, 8.06, repro,
1999-09-22,-3.04, 3.66, -3.28, 2.53, 1.96, 8.57, repro,
1999-09-23,-1.02, 3.23, 2.26, 2.43, 1.86, 8.51, repro,
1999-09-24,-3.60, 3.43, 4.72, 2.43, 1.84, 8.37, repro,
1999-09-25,-3.55, 3.66, 18.46, 2.33, 1.80, 8.14, repro,
1999-09-26,-3.12, 2.72, 0.10, 2.65, 1.94, 9.38, repro,
1999-09-27,-3.41, 1.99, 1.12, 2.60, 2.00, 9.17, repro,
1999-09-28,-1.18, 1.46, -10.62, 2.59, 1.99, 9.03, repro,
1999-09-29,-1.55, 2.70, -8.62, 2.64, 1.98, 9.24, repro,
1999-09-30,-1.91, 3.54, -2.50, 2.84, 2.04, 9.67, repro,
1999-10-01,-1.32, 3.86, -3.78, 2.68, 1.96, 9.44, repro,
1999-10-02,-0.38, 3.93, -2.26, 2.46, 1.92, 8.81, repro,
1999-10-03,-0.95, 2.41, -1.58, 2.57, 1.99, 8.99, repro,
1999-10-04,-1.07, 2.27, -2.77, 2.34, 1.83, 8.26, repro,
1999-10-05,-1.79, 3.40, -2.37, 2.54, 1.93, 8.70, repro,
1999-10-06,-1.99, 3.12, 6.39, 2.36, 1.84, 8.31, repro,
1999-10-07,-2.93, 3.50, 4.20, 2.42, 1.78, 8.30, repro,
1999-10-08,-2.58, 4.43, -1.17, 2.59, 1.98, 9.19, repro,
1999-10-09,-2.33, 5.41, -0.56, 2.44, 1.84, 8.41, repro,
1999-10-10,-3.48, 3.27, -3.25, 2.42, 1.79, 8.37, repro,
1999-10-11,-2.12, 4.51, 0.56, 2.44, 1.86, 8.49, repro,
1999-10-12,-4.88, 5.22, -3.28, 2.63, 1.95, 9.07, repro,
1999-10-13,-1.97, 3.92, 1.07, 2.45, 1.84, 8.45, repro,
1999-10-14,-3.53, 4.48, 4.30, 2.36, 1.80, 8.16, repro,
1999-10-15,-1.67, 1.34, 6.04, 2.52, 1.87, 8.76, repro,
1999-10-16,-0.54, 1.79, -3.35, 2.35, 1.79, 8.13, repro,
1999-10-17,-1.52, 1.95, -7.75, 2.48, 1.80, 8.58, repro,
1999-10-18,-1.66, 1.86, -1.82, 2.63, 1.90, 8.92, repro,
1999-10-19,-0.86, 2.84, -8.50, 2.46, 1.84, 8.37, repro,
1999-10-20,-1.23, 2.33, -7.30, 2.30, 1.81, 8.03, repro,
1999-10-21,-1.75, 3.50, -0.53, 2.32, 1.82, 8.15, repro,
1999-10-22,-4.30, 2.70, 4.42, 2.88, 1.98, 9.51, repro,
1999-10-23,-1.90, 3.78, -13.27, 2.32, 1.82, 8.11, repro,
1999-10-24,-3.16, 4.09, -6.91, 2.38, 1.84, 8.46, repro,
1999-10-25,-3.10, 2.56, -7.65, 2.30, 1.81, 8.09, repro,
1999-10-26,-2.41, 3.28, -1.33, 2.21, 1.69, 7.78, repro,
1999-10-27,-1.32, 2.91, 3.10, 2.55, 1.98, 8.67, repro,
1999-10-28,-2.64, 4.75, -1.24, 2.40, 1.87, 8.40, repro,
1999-10-29,-1.28, 1.49, 5.46, 2.39, 1.84, 8.40, repro,
1999-10-30,-2.88, 3.07, -2.09, 2.26, 1.73, 7.83, repro,
1999-10-31,-2.47, 4.04, -3.43, 2.55, 1.91, 8.55, repro,
1999-11-01,-2.57, 3.47, -3.37, 2.41, 1.81, 8.15, repro,
1999-11-02,-1.29, 2.68, -1.40, 2.37, 1.79, 8.17, repro,
1999-11-03,-2.31, 2.84, 2.62, 2.52, 1.91, 8.59, repro,
1999-11-04,-1.83, 3.75, -2.83, 2.43, 1.83, 8.26, repro,
1999-11-05,-2.23, 4.32, 1.11, 2.38, 1.77, 8.11, repro,
1999-11-06,-2.68, 3.15, -3.96, 2.42, 1.82, 8.21, repro,
1999-11-07,-4.03, 2.00, -4.23, 2.37, 1.77, 8.08, repro,
1999-11-08,-3.51, 2.07, 2.98, 2.39, 1.80, 8.23, repro,
1999-11-09,-2.67, 1.85, 8.65, 2.30, 1.76, 8.08, repro,
1999-11-10,-2.99, 2.28, -2.75, 2.33, 1.73, 8.04, repro,
1999-11-11,-3.11, 3.10, -0.47, 2.26, 1.71, 7.92, repro,
1999-11-12,-1.92, 1.76, -7.18, 2.35, 1.82, 8.17, repro,
1999-11-13,-3.03, 3.43, 0.45, 2.47, 1.90, 8.51, repro,
1999-11-15,-2.57, 1.86, -3.43, 2.31, 1.74, 8.00, repro,
1999-11-16,-2.33, 2.59, 0.88, 2.37, 1.84, 8.36, repro,
1999-11-17,-1.01, 1.82, 5.76, 2.28, 1.76, 8.04, repro,
1999-11-18,-2.04, 1.45, 4.54, 2.29, 1.76, 8.01, repro,
1999-11-19,-1.20, 3.18, 3.96, 2.35, 1.81, 8.18, repro,
1999-11-20,-1.15, 3.03, 7.13, 2.28, 1.75, 7.96, repro,
1999-11-21,-2.42, 3.11, 7.58, 2.71, 2.01, 9.40, repro,
1999-11-22,-0.25, 0.23, 3.65, 2.54, 1.89, 8.44, repro,
1999-11-23,-0.77, 0.66, -3.86, 2.79, 2.19, 9.82, repro,
1999-11-24,-1.36, 0.32, -4.54, 2.90, 2.31, 10.30, repro,
1999-11-25,-3.35, 0.93, 5.95, 2.62, 2.06, 9.39, repro,
1999-11-26,-2.44, 4.40, -6.58, 2.42, 2.04, 8.90, repro,
1999-11-27,-3.70, 4.61, 6.42, 2.25, 1.76, 7.88, repro,
1999-11-28,-0.80, 3.70, -3.22, 2.28, 1.74, 7.80, repro,
1999-11-29,-1.60, 1.37, -14.22, 2.30, 1.82, 8.09, repro,
1999-11-30,-2.84, 3.60, -7.56, 2.46, 1.89, 8.30, repro,
1999-12-01,-3.33, 7.20, 7.75, 2.55, 2.10, 9.23, repro,
1999-12-02,-0.98, 3.40, 4.64, 2.24, 1.78, 7.89, repro,
1999-12-03,-2.03, 2.01, 5.33, 2.58, 2.10, 9.47, repro,
1999-12-04,-1.20, 1.28, -9.32, 2.58, 2.01, 9.14, repro,
1999-12-05,-1.23, 2.23, -1.67, 2.32, 1.84, 8.24, repro,
1999-12-06,-0.57, 1.74, -1.21, 2.55, 2.14, 9.30, repro,
1999-12-07,-1.78, 1.54, 5.32, 2.54, 1.95, 9.16, repro,
1999-12-08,-0.60, 2.61, -2.40, 2.92, 2.36, 10.25, repro,
1999-12-09,0.96, 2.31, -0.88, 2.45, 2.00, 8.84, repro,
1999-12-10,-0.58, 3.18, 0.86, 2.31, 1.84, 8.26, repro,
1999-12-11,0.47, 1.55, -7.75, 2.46, 2.03, 9.15, repro,
1999-12-12,-0.55, 3.35, 8.32, 2.35, 1.87, 8.22, repro,
1999-12-13,-0.58, 3.05, 10.43, 2.66, 2.23, 9.71, repro,
1999-12-14,-2.23, 1.59, -4.05, 2.62, 2.13, 9.59, repro,
1999-12-15,-3.46, 2.33, -2.81, 2.58, 2.13, 9.69, repro,
1999-12-16,-1.23, 4.07, -5.44, 2.60, 2.05, 9.13, repro,
1999-12-17,-0.47, 2.80, -6.09, 2.59, 2.19, 9.73, repro,
1999-12-18,-2.61, 1.92, -0.83, 2.50, 1.97, 9.18, repro,
1999-12-19,-1.72, 2.48, 2.17, 2.34, 1.88, 8.40, repro,
1999-12-20,-0.99, 0.84, -5.91, 2.35, 1.81, 8.50, repro,
1999-12-21,-0.05, 1.94, -6.22, 2.60, 1.94, 9.25, repro,
1999-12-22,-0.31, 1.64, -8.80, 2.48, 1.92, 9.00, repro,
1999-12-23,-0.56, 2.00, -8.93, 2.50, 2.09, 9.11, repro,
1999-12-24,-1.03, 2.18, -12.39, 2.64, 2.27, 10.06, repro,
1999-12-25,-2.06, 0.99, -12.71, 2.28, 1.86, 8.19, repro,
1999-12-26,-1.34, 0.66, -10.09, 2.37, 1.99, 8.86, repro,
1999-12-27,-1.61, 3.62, -16.30, 2.20, 1.75, 7.81, repro,
1999-12-28,-2.36, 2.80, -8.56, 2.35, 1.79, 8.27, repro,
1999-12-29,-1.85, 1.93, 0.27, 2.30, 1.82, 8.37, repro,
1999-12-30,-1.68, 1.85, -3.63, 2.25, 1.76, 8.21, repro,
1999-12-31,-1.69, 4.36, -3.83, 2.36, 1.78, 8.59, repro,
2000-01-04,-0.62, 1.53, -8.12, 2.37, 1.81, 8.24, repro,
2000-01-05,-0.25, 3.53, -4.62, 2.22, 1.74, 7.83, repro,
2000-01-06,-1.04, 2.04, -11.12, 2.29, 1.79, 8.27, repro,
2000-01-07,-0.98, 2.28, -11.64, 2.39, 1.84, 8.29, repro,
2000-01-08,-0.74, 2.48, 1.81, 2.21, 1.71, 7.78, repro,
2000-01-09,-0.96, 2.70, 2.82, 2.22, 1.71, 7.76, repro,
2000-01-10,-2.63, 1.58, 1.47, 2.25, 1.74, 8.09, repro,
2000-01-11,-3.36, 3.51, 2.21, 2.26, 1.74, 8.10, repro,
2000-01-12,-1.35, 3.48, -8.87, 2.37, 1.81, 8.50, repro,
2000-01-13,-0.26, 3.58, -16.46, 2.50, 1.84, 8.76, repro,
2000-01-14,-1.97, 3.14, -14.05, 2.41, 1.81, 8.52, repro,
