PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NEGI
Station name,GRAND_ISLAND
Begin Date, 2004-03-05
End Date, 2022-02-28
Release Date, 2022-09-01
Reference position, 40.9222600147 North Latitude, -98.3281639435 East Longitude, 541.62973 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-03-05,0.00, 0.00, 0.00, 2.25, 1.81, 8.06, repro,
2004-03-06,0.75, -1.30, -0.64, 2.20, 1.77, 7.86, repro,
2004-03-07,1.85, -0.82, -13.66, 2.19, 1.76, 7.80, repro,
2004-03-08,2.01, -2.15, -11.07, 2.18, 1.76, 7.80, repro,
2004-03-09,1.47, -0.41, -11.49, 2.23, 1.78, 7.87, repro,
2004-03-10,2.48, -0.75, -7.27, 2.20, 1.77, 7.90, repro,
2004-03-11,1.04, -1.60, -10.74, 2.25, 1.84, 8.19, repro,
2004-03-12,1.20, -1.15, -12.08, 2.25, 1.83, 8.14, repro,
2004-03-13,2.92, -1.11, -2.43, 2.31, 1.84, 8.25, repro,
2004-03-14,1.28, -1.21, -11.19, 2.22, 1.83, 8.02, repro,
2004-03-15,1.60, 0.35, -8.20, 2.21, 1.80, 7.94, repro,
2004-03-16,0.18, 0.39, -9.94, 2.16, 1.76, 7.76, repro,
2004-03-17,1.50, -0.70, -5.50, 2.36, 1.91, 8.50, repro,
2004-03-18,1.29, -1.92, -5.91, 2.31, 1.83, 8.22, repro,
2004-03-19,1.95, -0.93, -4.46, 2.25, 1.81, 8.15, repro,
2004-03-20,2.00, -1.32, -18.13, 2.22, 1.83, 8.09, repro,
2004-03-21,0.54, -1.20, -22.85, 2.25, 1.80, 8.14, repro,
2004-03-22,1.80, -0.62, -13.83, 2.31, 1.88, 8.46, repro,
2004-03-23,1.72, -1.03, -6.98, 2.25, 1.81, 8.16, repro,
2004-03-24,1.73, -0.71, -0.91, 2.33, 1.91, 8.35, repro,
2004-03-25,1.08, -2.11, -3.88, 2.22, 1.81, 8.02, repro,
2004-03-26,2.64, -0.87, -5.03, 2.25, 1.81, 8.05, repro,
2004-03-27,1.05, -1.15, -1.64, 2.28, 1.83, 8.23, repro,
2004-03-28,1.37, 0.44, -8.71, 2.25, 1.79, 8.03, repro,
2004-03-29,2.00, -0.30, -7.13, 2.23, 1.82, 7.98, repro,
2004-03-30,1.17, -0.39, -11.30, 2.20, 1.82, 7.94, repro,
2004-03-31,1.45, 0.28, -9.28, 2.17, 1.77, 7.79, repro,
2004-04-01,1.02, -1.02, -8.97, 2.24, 1.84, 8.12, repro,
2004-04-02,2.79, -1.33, -14.70, 2.18, 1.78, 7.84, repro,
2004-04-03,4.03, -0.91, -11.49, 2.18, 1.78, 7.86, repro,
2004-04-04,2.54, 0.01, -8.07, 2.16, 1.80, 7.84, repro,
2004-04-05,1.41, -0.20, -7.86, 2.18, 1.80, 7.85, repro,
2004-04-06,1.95, -1.56, -10.46, 2.18, 1.76, 7.75, repro,
2004-04-07,4.29, -1.42, -14.18, 2.23, 1.81, 8.00, repro,
2004-04-08,3.04, -1.86, -9.07, 2.15, 1.74, 7.66, repro,
2004-04-09,4.45, -0.46, -7.18, 2.15, 1.77, 7.77, repro,
2004-04-10,3.14, -1.38, -8.41, 2.13, 1.74, 7.65, repro,
2004-04-11,1.95, -0.84, -9.59, 2.17, 1.76, 7.69, repro,
2004-04-12,2.08, 0.11, -9.91, 2.18, 1.77, 7.85, repro,
2004-04-13,2.50, -1.06, -12.41, 2.23, 1.79, 7.95, repro,
2004-04-14,3.29, -0.91, -10.69, 2.22, 1.77, 7.93, repro,
2004-04-15,3.14, 0.14, -0.49, 2.14, 1.75, 7.73, repro,
2004-04-16,1.47, -0.80, 3.56, 2.15, 1.73, 7.64, repro,
2004-04-17,1.19, -2.34, -8.25, 2.18, 1.77, 7.81, repro,
2004-04-18,4.31, -0.19, -6.38, 2.43, 2.03, 8.92, repro,
2004-04-19,2.06, -1.35, -5.96, 2.24, 1.83, 8.15, repro,
2004-04-20,2.26, -1.61, 3.69, 2.15, 1.72, 7.71, repro,
2004-04-21,2.73, -1.31, -0.86, 2.16, 1.74, 7.76, repro,
2004-04-22,3.85, -0.52, -2.16, 2.23, 1.76, 7.94, repro,
2004-04-23,1.80, 0.58, -14.74, 2.20, 1.75, 7.83, repro,
2004-04-24,2.33, -1.13, -7.76, 2.19, 1.76, 7.84, repro,
2004-04-25,2.38, -1.56, -15.75, 2.19, 1.75, 7.82, repro,
2004-04-26,2.77, -0.84, -12.34, 2.17, 1.75, 7.75, repro,
2004-04-27,3.13, -0.81, -9.45, 2.23, 1.83, 7.98, repro,
2004-04-28,2.42, -0.48, 0.40, 2.22, 1.79, 7.94, repro,
2004-04-29,2.17, -0.53, -7.83, 2.25, 1.83, 8.09, repro,
2004-04-30,2.62, 0.38, -10.97, 2.25, 1.81, 8.08, repro,
2004-05-01,4.74, -0.10, -14.64, 2.30, 1.96, 8.33, repro,
2004-05-02,3.60, -0.60, -11.07, 2.30, 1.96, 8.26, repro,
2004-05-03,2.80, -0.09, -16.85, 2.30, 1.82, 8.28, repro,
2004-05-04,0.66, -0.79, -11.72, 2.31, 1.82, 8.33, repro,
2004-05-05,2.88, -0.47, -9.29, 2.31, 1.84, 8.30, repro,
2004-05-06,2.06, -0.93, -10.15, 2.30, 1.84, 8.31, repro,
2004-05-07,5.40, -1.14, -4.19, 2.30, 1.84, 8.27, repro,
2004-05-08,4.17, -1.19, -4.00, 2.35, 1.87, 8.29, repro,
2004-05-09,0.62, -1.80, -0.60, 2.60, 2.11, 9.52, repro,
2004-05-10,1.87, -2.01, 2.84, 2.34, 1.83, 8.38, repro,
2004-05-11,2.59, -1.93, 3.73, 2.38, 1.89, 8.47, repro,
2004-05-12,2.70, -0.68, -2.76, 2.35, 1.88, 8.38, repro,
2004-05-13,2.82, 2.76, -8.70, 2.35, 1.91, 8.47, repro,
2004-05-14,4.23, 0.73, -15.17, 2.27, 1.86, 8.13, repro,
2004-05-15,2.60, 0.17, -10.19, 2.21, 1.75, 7.92, repro,
2004-05-17,3.86, 0.82, -3.49, 2.25, 1.87, 8.28, repro,
2004-05-18,4.03, 0.46, -7.79, 2.13, 1.75, 7.73, repro,
2004-05-19,3.51, 0.93, -2.03, 2.14, 1.76, 7.70, repro,
2004-05-20,4.31, 0.78, -4.58, 2.15, 1.77, 7.78, repro,
2004-05-21,2.38, -0.26, -1.05, 2.39, 1.87, 8.44, repro,
2004-05-22,3.09, 0.06, 7.64, 2.19, 1.77, 7.89, repro,
2004-05-23,3.44, 0.31, 5.57, 2.17, 1.77, 7.94, repro,
2004-05-24,3.48, 1.33, 3.88, 2.12, 1.74, 7.62, repro,
2004-05-25,4.97, 0.70, -2.08, 2.17, 1.76, 7.82, repro,
2004-05-26,3.52, 0.74, 4.30, 2.12, 1.72, 7.61, repro,
2004-05-27,4.40, -0.14, 6.74, 2.17, 1.79, 7.85, repro,
2004-05-28,4.42, -0.20, 2.40, 2.10, 1.75, 7.60, repro,
2004-05-29,5.45, -0.44, -2.93, 2.11, 1.75, 7.69, repro,
2004-05-30,2.88, 1.40, 9.44, 2.26, 1.81, 8.18, repro,
2004-05-31,4.15, -0.12, -0.39, 2.20, 1.79, 7.97, repro,
2004-06-01,3.91, -0.79, 7.78, 2.13, 1.73, 7.67, repro,
2004-06-02,3.89, -0.78, -5.71, 2.15, 1.75, 7.73, repro,
2004-06-03,5.59, 0.63, -14.84, 2.11, 1.72, 7.54, repro,
2004-06-04,4.02, 0.23, -4.78, 2.10, 1.73, 7.52, repro,
2004-06-05,5.21, 1.04, -1.86, 2.18, 1.80, 7.94, repro,
2004-06-06,4.38, 0.50, 1.36, 2.12, 1.73, 7.66, repro,
2004-06-07,3.39, 0.22, 4.16, 2.13, 1.75, 7.70, repro,
2004-06-08,3.10, -1.86, -4.71, 2.11, 1.74, 7.63, repro,
2004-06-09,4.34, -0.29, -1.13, 2.10, 1.73, 7.57, repro,
2004-06-10,3.83, -0.30, 6.05, 2.13, 1.74, 7.64, repro,
2004-06-11,3.84, 0.50, 12.33, 2.45, 1.97, 8.82, repro,
2004-06-12,2.81, -1.46, 4.56, 2.23, 1.89, 8.35, repro,
2004-06-13,4.16, -0.27, -4.30, 2.13, 1.77, 7.71, repro,
2004-06-14,5.29, -0.27, -0.67, 2.15, 1.81, 7.85, repro,
2004-06-15,4.15, 1.08, 8.40, 2.15, 1.79, 7.87, repro,
2004-06-16,3.85, 1.70, 2.33, 2.19, 1.81, 7.99, repro,
2004-06-17,2.66, 0.44, -8.06, 2.22, 1.83, 8.04, repro,
2004-06-18,2.43, 0.45, -4.14, 2.21, 1.85, 8.14, repro,
2004-06-19,4.70, 0.10, -4.31, 2.12, 1.74, 7.66, repro,
2004-06-20,3.39, 0.29, -6.13, 2.13, 1.74, 7.64, repro,
2004-06-21,2.82, 0.83, 18.84, 2.19, 1.79, 7.96, repro,
2004-06-22,2.45, -0.47, -2.31, 2.11, 1.74, 7.62, repro,
2004-06-23,4.55, -0.12, -6.82, 2.21, 1.83, 8.10, repro,
2004-06-24,4.93, 0.43, -2.91, 2.18, 1.82, 7.92, repro,
2004-06-25,3.69, -0.49, -12.37, 2.16, 1.82, 7.87, repro,
2004-06-26,3.89, -1.13, -5.49, 2.19, 1.77, 7.90, repro,
2004-06-27,4.07, 1.97, -6.95, 2.17, 1.79, 7.83, repro,
2004-06-28,4.14, 0.06, -8.03, 2.12, 1.73, 7.60, repro,
2004-06-29,3.56, -0.27, -8.32, 2.24, 1.78, 8.00, repro,
2004-06-30,4.32, 0.05, -7.66, 2.18, 1.78, 7.82, repro,
2004-07-01,2.24, 1.29, -3.89, 2.15, 1.77, 7.78, repro,
2004-07-02,1.40, 0.31, -3.23, 2.17, 1.77, 7.85, repro,
2004-07-03,2.09, -0.50, 9.63, 2.15, 1.74, 7.70, repro,
2004-07-04,2.18, -0.38, -5.74, 2.17, 1.75, 7.78, repro,
2004-07-05,2.66, 0.88, 2.36, 2.25, 1.82, 8.14, repro,
2004-07-06,2.25, 0.90, -3.17, 2.33, 1.80, 8.10, repro,
2004-07-07,3.14, 1.10, -0.61, 2.29, 1.84, 8.27, repro,
2004-07-08,3.00, 0.41, -3.63, 2.15, 1.72, 7.58, repro,
2004-07-09,2.55, -0.02, -6.52, 2.32, 1.86, 8.13, repro,
2004-07-10,0.97, -0.90, 0.54, 2.20, 1.76, 7.92, repro,
2004-07-11,0.96, -1.66, -2.62, 2.17, 1.75, 7.73, repro,
2004-07-12,1.99, 0.49, -3.30, 2.18, 1.75, 7.73, repro,
2004-07-13,3.28, -2.04, 2.52, 2.43, 1.96, 8.72, repro,
2004-07-14,2.71, 0.12, -2.85, 2.19, 1.82, 8.00, repro,
2004-07-15,3.23, -2.60, -8.23, 2.13, 1.71, 7.57, repro,
2004-07-16,1.83, -1.73, -11.69, 2.28, 1.85, 8.24, repro,
2004-07-17,3.30, -1.40, 1.25, 2.20, 1.77, 7.90, repro,
2004-07-18,2.16, -0.66, -2.51, 2.09, 1.69, 7.41, repro,
2004-07-19,3.40, -1.44, -4.15, 2.12, 1.72, 7.55, repro,
2004-07-20,1.45, -1.48, -0.49, 2.15, 1.76, 7.78, repro,
2004-07-21,3.61, -2.66, 11.61, 2.10, 1.70, 7.42, repro,
2004-07-22,3.63, -2.29, -4.52, 2.13, 1.72, 7.62, repro,
2004-07-23,2.50, -1.35, -7.02, 2.12, 1.69, 7.53, repro,
2004-07-24,3.20, -0.37, -10.07, 2.09, 1.69, 7.42, repro,
2004-07-25,2.05, 0.70, -10.40, 2.08, 1.68, 7.35, repro,
2004-07-26,3.49, -1.35, -8.63, 2.11, 1.68, 7.45, repro,
2004-07-27,2.29, -0.99, -6.61, 2.15, 1.71, 7.60, repro,
2004-07-28,2.33, 0.21, 4.34, 2.13, 1.74, 7.69, repro,
2004-07-29,1.66, 0.79, -3.59, 2.11, 1.72, 7.54, repro,
2004-07-30,2.87, -1.00, -0.94, 2.12, 1.71, 7.57, repro,
2004-07-31,1.74, -0.21, -1.47, 2.10, 1.68, 7.44, repro,
2004-08-01,1.37, -1.62, -0.85, 2.09, 1.67, 7.43, repro,
2004-08-02,4.49, -1.68, 3.65, 2.11, 1.72, 7.59, repro,
2004-08-03,3.12, -0.47, 1.16, 2.14, 1.73, 7.71, repro,
2004-08-04,4.10, 0.25, 0.78, 2.15, 1.73, 7.76, repro,
2004-08-05,3.05, -0.54, -7.65, 2.15, 1.69, 7.58, repro,
2004-08-06,2.65, -1.35, -2.68, 2.13, 1.70, 7.64, repro,
2004-08-07,2.38, -1.91, 0.71, 2.11, 1.68, 7.50, repro,
2004-08-08,2.44, -0.86, 5.88, 2.17, 1.74, 7.74, repro,
2004-08-09,3.78, -0.77, -7.86, 2.08, 1.67, 7.49, repro,
2004-08-10,4.08, 0.43, 4.20, 2.10, 1.69, 7.54, repro,
2004-08-11,1.69, -0.11, -2.79, 2.14, 1.69, 7.60, repro,
2004-08-12,2.12, -0.87, -7.33, 2.10, 1.68, 7.50, repro,
2004-08-13,1.41, -0.44, -8.18, 2.11, 1.70, 7.50, repro,
2004-08-14,2.70, -0.54, -4.58, 2.08, 1.67, 7.42, repro,
2004-08-15,1.59, 0.63, -1.46, 2.16, 1.69, 7.69, repro,
2004-08-16,2.56, 1.80, -10.83, 2.15, 1.73, 7.77, repro,
2004-08-17,3.64, -0.30, 4.32, 2.11, 1.66, 7.44, repro,
2004-08-18,3.59, -2.23, 3.55, 2.08, 1.66, 7.40, repro,
2004-08-19,3.54, -0.94, 2.77, 2.08, 1.65, 7.38, repro,
2004-08-20,2.91, -1.77, -0.63, 2.11, 1.65, 7.48, repro,
2004-08-21,2.79, 1.00, 1.90, 2.11, 1.65, 7.41, repro,
2004-08-22,2.31, -0.28, -1.27, 2.10, 1.68, 7.46, repro,
2004-08-23,1.60, -1.38, 10.80, 2.12, 1.68, 7.48, repro,
2004-08-24,1.14, -0.14, 11.97, 2.15, 1.72, 7.74, repro,
2004-08-25,2.80, 2.50, 10.12, 2.13, 1.69, 7.67, repro,
2004-08-26,2.87, 0.34, 4.09, 2.11, 1.65, 7.37, repro,
2004-08-27,1.90, -1.07, 2.80, 2.13, 1.68, 7.54, repro,
2004-08-28,2.50, -0.32, -1.90, 2.18, 1.73, 7.72, repro,
2004-08-29,3.03, -0.56, -5.42, 2.25, 1.74, 7.85, repro,
2004-08-30,2.26, -0.51, -4.65, 2.25, 1.71, 7.95, repro,
2004-08-31,2.41, 0.57, 3.08, 2.17, 1.69, 7.65, repro,
2004-09-01,1.48, -0.26, 0.51, 2.18, 1.68, 7.63, repro,
2004-09-02,1.99, 0.84, 2.98, 2.19, 1.70, 7.70, repro,
2004-09-03,2.76, -0.15, 0.76, 2.14, 1.68, 7.58, repro,
2004-09-04,3.33, 0.20, 3.78, 2.18, 1.68, 7.67, repro,
2004-09-05,2.82, 0.10, 4.27, 2.22, 1.71, 7.87, repro,
2004-09-06,1.72, -0.12, 1.29, 2.11, 1.64, 7.41, repro,
2004-09-07,1.29, -0.62, -1.31, 2.10, 1.66, 7.44, repro,
2004-09-08,3.27, -0.42, -3.68, 2.18, 1.69, 7.65, repro,
2004-09-09,1.36, 0.63, -1.14, 2.13, 1.68, 7.53, repro,
2004-09-10,2.92, -0.30, -1.77, 2.13, 1.67, 7.59, repro,
2004-09-11,2.05, 1.30, 2.17, 2.12, 1.66, 7.47, repro,
2004-09-12,2.56, 1.18, 4.56, 2.10, 1.65, 7.44, repro,
2004-09-13,1.19, -0.29, 10.54, 2.17, 1.70, 7.67, repro,
2004-09-14,2.63, 0.11, 3.96, 2.20, 1.72, 7.91, repro,
2004-09-15,3.46, -0.40, 17.78, 2.23, 1.74, 7.96, repro,
2004-09-16,2.66, 0.45, 3.10, 2.12, 1.66, 7.52, repro,
2004-09-17,2.47, 0.13, 2.14, 2.11, 1.65, 7.41, repro,
2004-09-18,0.67, 1.00, 1.26, 2.14, 1.68, 7.62, repro,
2004-09-19,1.49, -0.42, 3.64, 2.12, 1.66, 7.48, repro,
2004-09-20,2.71, -0.53, 6.16, 2.12, 1.66, 7.50, repro,
2004-09-21,3.72, -0.60, 8.82, 2.13, 1.70, 7.59, repro,
2004-09-22,2.43, -0.10, 1.89, 2.15, 1.68, 7.58, repro,
2004-09-23,1.41, -0.22, -2.45, 2.19, 1.68, 7.56, repro,
2004-09-24,3.38, -0.24, -1.21, 2.16, 1.67, 7.59, repro,
2004-09-25,2.63, -0.23, -0.82, 2.16, 1.66, 7.52, repro,
2004-09-26,3.19, -0.25, -0.41, 2.10, 1.67, 7.46, repro,
2004-09-27,2.73, 1.37, -7.91, 2.15, 1.70, 7.69, repro,
2004-09-28,3.81, 0.22, -2.40, 2.11, 1.66, 7.48, repro,
2004-09-29,1.80, 0.17, -3.11, 2.10, 1.66, 7.48, repro,
2004-09-30,4.26, -0.96, -0.56, 2.09, 1.67, 7.46, repro,
2004-10-01,4.44, -0.04, 3.92, 2.10, 1.66, 7.45, repro,
2004-10-02,2.94, -1.12, -0.62, 2.09, 1.64, 7.39, repro,
2004-10-03,2.96, -0.50, -4.48, 2.11, 1.66, 7.49, repro,
2004-10-04,3.93, 0.44, -7.63, 2.10, 1.66, 7.48, repro,
2004-10-05,2.85, -0.98, -10.50, 2.10, 1.64, 7.47, repro,
2004-10-06,3.23, -0.22, 2.51, 2.11, 1.64, 7.40, repro,
2004-10-07,2.51, -1.21, 6.56, 2.12, 1.66, 7.49, repro,
2004-10-08,2.89, -0.45, -4.37, 2.17, 1.67, 7.60, repro,
2004-10-09,2.92, 0.20, -1.88, 2.16, 1.65, 7.56, repro,
2004-10-10,4.11, -0.18, -6.35, 2.16, 1.70, 7.71, repro,
2004-10-11,3.79, -1.64, -2.62, 2.14, 1.67, 7.55, repro,
2004-10-12,3.13, -1.69, -4.58, 2.14, 1.68, 7.54, repro,
2004-10-13,1.96, -1.78, -0.72, 2.16, 1.68, 7.56, repro,
2004-10-14,2.70, -1.04, -1.00, 2.11, 1.64, 7.43, repro,
2004-10-15,3.11, 0.06, 9.92, 2.18, 1.67, 7.77, repro,
2004-10-16,3.22, -0.28, -0.83, 2.10, 1.64, 7.42, repro,
2004-10-17,2.39, 0.21, 5.26, 2.14, 1.67, 7.63, repro,
2004-10-18,3.37, 0.29, 7.98, 2.19, 1.68, 7.73, repro,
2004-10-19,4.22, 0.39, 4.82, 2.19, 1.65, 7.61, repro,
2004-10-20,1.87, 1.01, 4.19, 2.20, 1.67, 7.76, repro,
2004-10-21,2.53, 1.03, 5.53, 2.20, 1.71, 7.73, repro,
2004-10-22,3.57, -0.52, 6.07, 2.17, 1.67, 7.62, repro,
2004-10-23,1.83, -0.02, 6.82, 2.28, 1.76, 8.01, repro,
2004-10-24,2.01, 0.51, 5.29, 2.13, 1.65, 7.48, repro,
2004-10-25,1.39, 0.06, -0.62, 2.17, 1.67, 7.65, repro,
2004-10-26,3.53, 0.49, -4.28, 2.19, 1.70, 7.67, repro,
2004-10-27,2.99, -0.69, 2.16, 2.26, 1.79, 8.11, repro,
2004-10-28,4.17, -0.62, -8.25, 2.17, 1.69, 7.67, repro,
2004-10-29,1.72, 0.71, 6.83, 2.17, 1.68, 7.65, repro,
2004-10-30,0.68, -0.49, 6.89, 2.23, 1.74, 7.93, repro,
2004-10-31,2.02, 0.63, 4.97, 2.17, 1.68, 7.67, repro,
2004-11-01,3.09, 0.03, -3.54, 2.24, 1.75, 7.93, repro,
2004-11-02,3.16, -0.57, -7.90, 2.13, 1.66, 7.50, repro,
2004-11-03,2.45, -0.61, -9.76, 2.20, 1.69, 7.73, repro,
2004-11-04,1.87, -0.19, -6.14, 2.16, 1.66, 7.52, repro,
2004-11-05,1.64, -1.46, -4.69, 2.21, 1.74, 7.72, repro,
2004-11-06,2.50, -1.11, -0.71, 2.27, 1.75, 7.80, repro,
2004-11-07,3.40, -1.81, -4.28, 2.15, 1.68, 7.53, repro,
2004-11-08,1.11, -0.91, -9.45, 2.40, 1.87, 8.54, repro,
2004-11-09,2.52, -0.20, -5.54, 2.21, 1.71, 7.75, repro,
2004-11-10,3.98, -0.75, -6.46, 2.23, 1.79, 8.01, repro,
2004-11-11,2.32, 0.33, -11.41, 2.25, 1.71, 7.82, repro,
2004-11-12,2.99, 0.57, -14.78, 2.18, 1.68, 7.61, repro,
2004-11-13,3.30, 0.92, -16.40, 2.10, 1.66, 7.43, repro,
2004-11-14,2.70, 1.61, -15.49, 2.17, 1.71, 7.66, repro,
2004-11-15,1.86, 1.60, -15.40, 2.14, 1.66, 7.46, repro,
2004-11-16,3.87, -0.92, -4.51, 2.13, 1.66, 7.43, repro,
2004-11-17,4.96, -0.10, -11.24, 2.14, 1.67, 7.52, repro,
2004-11-18,3.40, 1.36, -5.68, 2.14, 1.70, 7.54, repro,
2004-11-19,3.17, 0.02, -1.48, 2.20, 1.78, 7.72, repro,
2004-11-20,3.48, 1.14, -8.05, 2.16, 1.69, 7.52, repro,
2004-11-21,3.79, 0.67, -14.19, 2.19, 1.74, 7.68, repro,
2004-11-22,4.29, 1.42, -1.93, 2.17, 1.74, 7.65, repro,
2004-11-23,4.82, 0.17, -5.51, 2.19, 1.71, 7.63, repro,
2004-11-24,5.54, -0.13, -9.55, 2.29, 1.79, 7.98, repro,
2004-11-25,3.04, -0.03, -1.72, 2.21, 1.76, 7.66, repro,
2004-11-26,2.11, 1.79, 2.09, 2.21, 1.76, 7.75, repro,
2004-11-27,3.18, 1.26, 0.12, 2.15, 1.69, 7.48, repro,
2004-11-28,5.34, -0.00, -2.98, 2.15, 1.71, 7.58, repro,
2004-11-29,3.18, 0.50, -8.75, 2.12, 1.64, 7.37, repro,
2004-11-30,0.95, 1.22, -8.03, 2.10, 1.62, 7.26, repro,
2004-12-01,1.09, 3.13, -1.37, 2.19, 1.70, 7.61, repro,
2004-12-02,2.86, 0.98, -8.99, 2.16, 1.69, 7.49, repro,
2004-12-03,3.04, 0.61, -8.71, 2.14, 1.70, 7.49, repro,
2004-12-04,2.31, 0.12, -5.27, 2.11, 1.71, 7.51, repro,
2004-12-05,3.04, -0.48, -9.06, 2.12, 1.66, 7.42, repro,
2004-12-06,3.33, 0.92, 2.42, 2.22, 1.73, 7.56, repro,
2004-12-07,2.59, 0.66, 1.70, 2.16, 1.69, 7.44, repro,
2004-12-08,2.74, 2.19, 1.28, 2.12, 1.65, 7.36, repro,
2004-12-09,2.51, 1.51, 2.53, 2.11, 1.63, 7.31, repro,
2004-12-10,3.88, -0.47, -8.57, 2.25, 1.73, 7.70, repro,
2004-12-11,1.61, -0.69, -9.25, 2.21, 1.69, 7.61, repro,
2004-12-12,0.71, -0.53, -1.32, 2.20, 1.68, 7.52, repro,
2004-12-13,1.87, 0.76, -12.35, 2.19, 1.66, 7.47, repro,
2004-12-14,2.06, 0.76, -18.11, 2.20, 1.75, 7.73, repro,
2004-12-15,2.83, 0.64, -16.00, 2.18, 1.69, 7.64, repro,
2004-12-16,2.94, 0.15, -23.29, 2.18, 1.69, 7.68, repro,
2004-12-17,1.76, -0.39, -16.12, 2.15, 1.66, 7.50, repro,
2004-12-18,1.29, 0.04, -14.11, 2.21, 1.71, 7.82, repro,
2004-12-19,2.61, 0.81, -12.58, 2.12, 1.64, 7.35, repro,
2004-12-20,1.45, 0.77, 2.91, 2.12, 1.64, 7.44, repro,
2004-12-21,2.21, 1.00, -4.57, 2.15, 1.65, 7.46, repro,
2004-12-22,2.43, -0.42, -20.43, 2.19, 1.66, 7.55, repro,
2004-12-23,2.38, 0.30, -19.92, 2.19, 1.71, 7.77, repro,
2004-12-24,1.48, 0.70, -9.92, 2.13, 1.64, 7.41, repro,
2004-12-25,2.25, 0.35, -7.76, 2.09, 1.61, 7.25, repro,
2004-12-26,2.87, 1.76, -8.53, 2.19, 1.69, 7.65, repro,
2004-12-27,1.16, 0.72, -11.26, 2.20, 1.70, 7.67, repro,
2004-12-28,1.68, -0.02, -10.45, 2.29, 1.75, 7.95, repro,
2004-12-29,1.76, 0.78, -6.76, 2.21, 1.71, 7.64, repro,
2004-12-30,1.91, 1.53, 7.13, 2.30, 1.73, 7.91, repro,
2004-12-31,2.06, 0.47, -4.00, 2.30, 1.78, 8.18, repro,
2005-01-01,1.11, 0.58, -6.93, 2.19, 1.70, 7.66, repro,
2005-01-02,1.62, 1.26, -14.92, 2.24, 1.73, 7.78, repro,
2005-01-03,2.11, 1.51, -14.71, 2.19, 1.70, 7.66, repro,
2005-01-04,3.11, 1.79, -20.10, 2.17, 1.71, 7.73, repro,
2005-01-05,1.70, 0.96, -12.46, 2.26, 1.76, 8.04, repro,
2005-01-06,1.24, -0.07, -8.46, 2.37, 1.80, 8.29, repro,
2005-01-07,1.89, -0.14, -6.22, 2.27, 1.74, 7.92, repro,
2005-01-08,0.44, 1.26, -9.17, 2.30, 1.77, 8.07, repro,
2005-01-09,1.38, 0.93, -11.70, 2.20, 1.73, 7.81, repro,
2005-01-10,-0.05, 0.99, -11.45, 2.16, 1.69, 7.56, repro,
2005-01-11,1.29, 0.16, -7.68, 2.15, 1.69, 7.56, repro,
2005-01-12,1.08, -0.30, -0.91, 2.21, 1.70, 7.71, repro,
2005-01-13,0.42, -0.09, -6.82, 2.19, 1.70, 7.68, repro,
2005-01-14,1.69, -0.11, -22.84, 2.29, 1.74, 8.02, repro,
2005-01-15,1.68, 1.75, -24.49, 2.21, 1.70, 7.75, repro,
2005-01-16,1.11, 1.16, -25.19, 2.26, 1.74, 7.87, repro,
2005-01-17,1.60, 0.72, -24.33, 2.11, 1.68, 7.43, repro,
2005-01-18,0.33, 0.42, -11.65, 2.21, 1.72, 7.78, repro,
2005-01-19,1.04, -1.01, -13.77, 2.26, 1.71, 7.83, repro,
2005-01-20,2.29, 0.08, -8.73, 2.28, 1.74, 8.02, repro,
2005-01-21,0.09, 0.46, -6.53, 2.21, 1.71, 7.73, repro,
2005-01-22,2.52, 0.41, -12.54, 2.15, 1.69, 7.57, repro,
2005-01-23,3.54, -0.02, -13.75, 2.13, 1.66, 7.47, repro,
2005-01-24,0.83, -0.78, -5.04, 2.15, 1.70, 7.65, repro,
2005-01-25,3.05, -0.72, -6.35, 2.19, 1.70, 7.71, repro,
2005-01-26,1.50, 0.12, 2.74, 3.15, 2.29, 11.12, repro,
2005-01-27,2.16, 1.10, -11.30, 2.13, 1.65, 7.44, repro,
2005-01-28,2.22, 1.25, -8.30, 2.20, 1.72, 7.67, repro,
2005-01-29,1.98, -0.68, -10.04, 2.12, 1.66, 7.39, repro,
2005-01-30,3.19, -0.45, -13.45, 2.11, 1.65, 7.40, repro,
2005-01-31,2.39, 0.40, -10.06, 2.18, 1.75, 7.77, repro,
2005-02-01,2.69, 0.88, -15.34, 2.19, 1.70, 7.63, repro,
2005-02-02,1.78, 0.70, -14.20, 2.11, 1.64, 7.34, repro,
2005-02-03,2.63, -0.25, -9.56, 2.13, 1.68, 7.50, repro,
2005-02-04,2.34, 0.09, -12.17, 2.12, 1.67, 7.42, repro,
2005-02-05,2.52, -0.07, -2.24, 2.12, 1.67, 7.50, repro,
2005-02-06,2.18, -0.13, -10.50, 2.11, 1.65, 7.36, repro,
2005-02-07,2.05, 1.65, -9.35, 2.12, 1.67, 7.43, repro,
2005-02-08,1.85, 0.38, -11.23, 2.16, 1.71, 7.57, repro,
2005-02-09,2.41, -0.26, -7.89, 2.15, 1.73, 7.62, repro,
2005-02-10,0.98, 0.45, -11.71, 2.11, 1.67, 7.42, repro,
2005-02-11,1.61, 0.04, -14.21, 2.13, 1.70, 7.56, repro,
2005-02-12,2.36, 0.62, -6.96, 2.13, 1.66, 7.45, repro,
