PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P428
Station name,MtHoodSki_OR2005
Begin Date, 2005-07-30
End Date, 2006-01-04
Release Date, 2019-08-30
Reference position, 45.3445597041 North Latitude, -121.6727138858 East Longitude, 1983.94204 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-07-30,0.00, 0.00, 0.00, 2.50, 1.83, 8.42, repro,
2005-07-31,3.14, -0.49, 5.10, 2.53, 1.85, 8.51, repro,
2005-08-01,2.05, -2.66, 6.59, 2.48, 1.78, 8.19, repro,
2005-08-02,2.03, -0.59, 3.67, 2.46, 1.81, 8.17, repro,
2005-08-03,1.64, -2.33, 6.05, 2.38, 1.70, 7.69, repro,
2005-08-04,1.17, 0.20, 5.86, 2.47, 1.79, 8.13, repro,
2005-08-05,1.75, -0.47, -0.44, 2.49, 1.79, 8.26, repro,
2005-08-06,1.77, -0.97, 5.26, 2.45, 1.74, 7.94, repro,
2005-08-07,1.95, -0.74, 4.41, 2.43, 1.76, 7.96, repro,
2005-08-08,3.51, -1.99, 7.91, 2.43, 1.76, 7.96, repro,
2005-08-09,2.85, -0.71, 4.71, 2.45, 1.79, 8.11, repro,
2005-08-10,2.12, -2.19, -5.06, 2.41, 1.73, 7.88, repro,
2005-08-11,2.18, -3.66, -0.79, 2.43, 1.75, 7.94, repro,
2005-08-12,4.44, -2.35, 2.85, 2.42, 1.75, 7.96, repro,
2005-08-13,2.36, -1.12, 3.50, 2.44, 1.77, 8.01, repro,
2005-08-14,1.73, -1.05, 6.49, 2.56, 1.82, 8.12, repro,
2005-08-15,0.41, -0.84, 7.75, 2.46, 1.79, 8.11, repro,
2005-08-16,1.39, 0.49, 10.51, 2.48, 1.81, 8.08, repro,
2005-08-17,1.10, -2.14, 5.87, 2.51, 1.81, 8.21, repro,
2005-08-18,1.52, -0.45, 11.05, 2.50, 1.81, 8.19, repro,
2005-08-19,1.65, -1.14, 6.18, 2.46, 1.80, 8.06, repro,
2005-08-20,3.07, -0.66, 9.21, 2.50, 1.82, 8.22, repro,
2005-08-21,0.87, 0.85, 6.53, 2.43, 1.76, 7.98, repro,
2005-08-22,0.07, -2.05, 11.37, 2.53, 1.78, 8.08, repro,
2005-08-23,4.21, -1.89, 7.06, 2.44, 1.75, 7.97, repro,
2005-08-24,1.26, -1.20, 9.00, 2.48, 1.80, 8.14, repro,
2005-08-25,2.67, -2.35, 8.49, 2.48, 1.81, 8.11, repro,
2005-08-26,4.46, -0.07, -0.53, 2.38, 1.70, 7.80, repro,
2005-08-27,2.89, -0.88, 5.67, 2.57, 1.83, 8.26, repro,
2005-08-28,2.41, -0.87, 7.39, 2.57, 1.84, 8.44, repro,
2005-08-29,3.40, -1.60, 6.42, 2.56, 1.84, 8.42, repro,
2005-08-30,8.44, -5.82, -2.07, 2.49, 1.81, 8.19, repro,
2005-08-31,3.83, -0.20, 5.97, 2.47, 1.81, 8.23, repro,
2005-09-01,0.68, -1.01, 5.60, 2.38, 1.73, 7.82, repro,
2005-09-02,2.51, -0.68, 9.90, 2.46, 1.77, 8.08, repro,
2005-09-03,2.44, -2.44, 9.59, 2.45, 1.76, 8.01, repro,
2005-09-04,3.70, -2.02, 9.26, 2.49, 1.81, 8.17, repro,
2005-09-05,2.67, -1.24, 2.58, 2.44, 1.79, 8.03, repro,
2005-09-06,1.57, -0.87, 2.24, 2.44, 1.76, 7.99, repro,
2005-09-07,1.88, -0.66, 9.87, 2.60, 1.79, 8.11, repro,
2005-09-08,0.93, -0.71, 9.66, 2.51, 1.76, 8.04, repro,
2005-09-09,2.63, -0.04, 2.90, 2.52, 1.76, 8.00, repro,
2005-09-10,2.83, 1.05, 0.13, 2.57, 1.83, 8.14, repro,
2005-09-11,3.13, -2.19, 5.60, 2.53, 1.78, 8.09, repro,
2005-09-12,3.40, -1.10, 8.11, 2.56, 1.81, 8.20, repro,
2005-09-13,1.24, -1.10, 12.30, 2.68, 1.90, 8.64, repro,
2005-09-14,1.27, -1.20, 15.03, 2.57, 1.82, 8.34, repro,
2005-09-15,4.15, -4.00, -3.19, 2.56, 1.81, 8.27, repro,
2005-09-16,3.06, -4.08, 7.45, 2.67, 1.86, 8.50, repro,
2005-09-17,2.36, -2.56, 2.70, 2.41, 1.75, 8.00, repro,
2005-09-18,1.82, -1.70, 11.05, 2.46, 1.75, 8.11, repro,
2005-09-19,0.53, -2.04, 13.05, 2.51, 1.75, 8.25, repro,
2005-10-20,3.17, -2.14, 3.34, 2.65, 1.85, 8.30, repro,
2005-10-21,4.05, -2.08, 2.29, 2.44, 1.71, 8.00, repro,
2005-10-22,3.46, -2.16, 14.75, 2.39, 1.69, 7.78, repro,
2005-10-23,4.14, -1.77, 14.95, 2.46, 1.73, 7.84, repro,
2005-10-24,2.87, -0.85, 11.27, 2.43, 1.79, 8.05, repro,
2005-10-25,4.20, -0.75, 13.84, 2.58, 1.82, 8.44, repro,
2005-10-26,5.71, -2.48, 12.54, 2.52, 1.85, 8.35, repro,
2005-10-27,5.32, -2.46, 15.14, 2.38, 1.69, 7.74, repro,
2005-10-28,4.27, 0.84, 18.74, 2.38, 1.70, 7.78, repro,
2005-10-29,3.20, -1.37, 16.79, 2.47, 1.81, 8.25, repro,
2005-10-30,3.04, -1.79, 13.13, 2.56, 1.77, 8.29, repro,
2005-10-31,4.58, 2.96, 13.25, 2.64, 1.92, 8.62, repro,
2005-11-01,1.73, -0.09, 17.23, 2.58, 1.87, 8.43, repro,
2005-11-02,4.94, -2.30, 11.88, 2.56, 1.87, 8.40, repro,
2005-11-03,3.76, -1.32, 18.24, 2.42, 1.74, 7.84, repro,
2005-11-04,3.38, 0.19, 23.71, 2.45, 1.80, 8.14, repro,
2005-11-05,4.17, 3.02, 22.60, 2.56, 1.92, 8.56, repro,
2005-11-06,1.71, -0.07, 23.58, 2.52, 1.85, 8.33, repro,
2005-11-07,3.53, -1.53, 6.67, 2.58, 1.85, 8.51, repro,
2005-11-08,3.03, -1.75, 10.54, 2.50, 1.82, 8.27, repro,
2005-11-09,4.25, -1.87, -0.48, 2.57, 1.95, 8.70, repro,
2005-11-10,5.16, -1.33, 13.80, 2.60, 1.88, 8.68, repro,
2005-11-11,3.97, -2.09, 13.58, 2.48, 1.82, 8.33, repro,
2005-11-12,1.67, 2.03, 14.35, 2.44, 1.80, 8.01, repro,
2005-11-13,5.78, 2.90, 2.09, 2.44, 1.80, 8.15, repro,
2005-11-14,1.61, 2.94, 8.73, 2.56, 1.85, 8.45, repro,
2005-11-15,2.69, -3.48, -1.42, 2.38, 1.72, 8.02, repro,
2005-11-16,7.92, -3.79, -8.99, 2.37, 1.72, 7.87, repro,
2005-11-17,3.08, -1.52, -1.76, 2.44, 1.76, 8.09, repro,
2005-11-18,4.21, -1.85, 1.90, 2.53, 1.75, 8.28, repro,
2005-11-19,3.95, -1.98, 3.94, 2.43, 1.74, 8.05, repro,
2005-11-20,3.36, -3.70, -5.18, 2.35, 1.69, 7.79, repro,
2005-11-21,4.00, -2.44, 1.27, 2.46, 1.78, 8.24, repro,
2005-11-22,2.88, -1.71, 6.91, 2.50, 1.86, 8.47, repro,
2005-11-23,5.23, -2.61, 3.00, 2.37, 1.68, 7.81, repro,
2005-11-24,3.57, -1.65, 8.52, 2.44, 1.73, 8.04, repro,
2005-11-25,2.81, 1.76, 6.09, 2.47, 1.78, 8.16, repro,
2005-11-26,2.85, -0.89, 0.63, 2.43, 1.76, 8.11, repro,
2005-11-27,4.44, -1.18, -10.06, 2.39, 1.74, 7.96, repro,
2005-11-28,1.40, -3.48, -0.53, 2.47, 1.78, 8.17, repro,
2005-11-29,2.24, -3.49, 16.19, 2.42, 1.73, 7.97, repro,
2005-11-30,5.39, -1.78, -4.63, 2.40, 1.73, 7.98, repro,
2005-12-01,3.88, -4.20, 5.09, 2.47, 1.79, 8.17, repro,
2005-12-02,1.44, -1.95, 9.52, 2.40, 1.76, 8.09, repro,
2005-12-03,3.67, -0.34, 4.93, 2.38, 1.70, 7.92, repro,
2005-12-04,3.49, -4.35, -1.16, 2.63, 1.90, 8.70, repro,
2005-12-05,5.07, -2.08, -1.20, 2.47, 1.81, 8.30, repro,
2005-12-06,11.29, -7.87, -18.30, 2.53, 1.80, 8.47, repro,
2005-12-07,4.09, -3.85, -6.95, 2.51, 1.84, 8.49, repro,
2005-12-08,3.24, -3.30, 1.00, 2.50, 1.85, 8.48, repro,
2005-12-09,3.28, -2.78, 6.24, 2.48, 1.83, 8.22, repro,
2005-12-10,3.87, -2.72, 8.26, 2.42, 1.77, 8.15, repro,
2005-12-11,2.98, -2.92, 10.23, 2.45, 1.77, 8.19, repro,
2005-12-12,2.79, -3.32, 11.67, 2.45, 1.80, 8.26, repro,
2005-12-13,3.13, -5.11, 5.07, 2.46, 1.80, 8.42, repro,
2005-12-14,3.21, -4.73, -0.45, 2.45, 1.82, 8.28, repro,
2005-12-15,2.68, -4.38, 2.41, 2.50, 1.82, 8.37, repro,
2005-12-16,2.54, -4.02, 7.44, 2.52, 1.85, 8.63, repro,
2005-12-17,2.40, -4.90, 7.39, 2.48, 1.80, 8.25, repro,
2005-12-18,3.74, -4.45, -3.55, 2.50, 1.86, 8.51, repro,
2005-12-19,1.70, -0.72, 2.13, 2.63, 1.99, 8.83, repro,
2005-12-20,0.99, -1.61, 9.00, 2.60, 2.01, 9.12, repro,
2005-12-21,3.60, -0.58, -1.80, 2.53, 1.90, 8.57, repro,
2005-12-22,1.69, 1.91, 27.45, 2.52, 1.93, 8.66, repro,
2005-12-23,5.58, -2.19, -7.04, 2.61, 2.00, 8.79, repro,
2005-12-24,2.91, -0.14, -7.81, 2.59, 1.94, 8.73, repro,
2005-12-25,3.43, -0.47, 10.17, 2.51, 1.86, 8.37, repro,
2005-12-26,4.23, -1.39, 19.51, 2.50, 1.84, 8.35, repro,
2005-12-27,2.77, -3.51, 8.22, 2.58, 1.92, 8.73, repro,
2005-12-28,1.96, -1.03, 5.02, 2.54, 1.89, 8.49, repro,
2005-12-29,-0.08, -4.46, 8.60, 2.65, 1.96, 8.85, repro,
2005-12-30,0.85, -4.30, 23.73, 2.72, 2.05, 9.01, repro,
2005-12-31,-1.04, 1.87, 164.79, 3.09, 2.50, 10.97, repro,
2006-01-01,-8.05, 9.53, 114.41, 2.65, 2.02, 8.94, repro,
2006-01-02,-9.37, 7.11, 109.43, 2.45, 1.83, 8.15, repro,
2006-01-03,-7.32, 10.46, 95.81, 2.77, 2.15, 9.27, repro,
2006-01-04,-15.05, 18.08, 129.97, 4.40, 3.07, 13.60, repro,
