PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,LKON
Station name,LKON_SHUM_AK2021
Begin Date, 2022-04-10
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 55.0179956766 North Latitude, -159.4093706692 East Longitude, 340.57282 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2022-04-10,0.00, 0.00, 0.00, 3.75, 2.95, 9.52, suppf,
2022-04-11,-1.60, -1.99, -10.62, 3.77, 2.96, 9.69, suppf,
2022-04-12,-1.38, -1.33, -9.45, 3.56, 2.79, 9.25, suppf,
2022-04-13,1.03, -4.48, -8.23, 3.76, 2.94, 9.52, suppf,
2022-04-14,-1.08, -0.59, -7.12, 4.17, 3.17, 9.94, suppf,
2022-04-15,-1.91, -3.40, 1.21, 3.75, 2.93, 9.66, suppf,
2022-04-16,-0.58, -3.55, 3.78, 3.59, 2.83, 9.43, suppf,
2022-04-17,0.29, -3.57, -3.67, 3.57, 2.78, 9.22, suppf,
2022-04-18,-1.57, -3.89, 2.50, 3.61, 2.80, 9.23, suppf,
2022-04-19,-1.49, -3.61, 3.35, 3.62, 2.81, 9.24, suppf,
2022-04-20,-0.09, -2.01, 1.79, 3.67, 2.88, 9.43, suppf,
2022-04-21,-1.94, -1.32, 3.09, 3.82, 2.99, 9.63, suppf,
2022-04-22,-1.02, -3.78, 6.71, 3.73, 2.90, 9.45, suppf,
2022-04-23,2.03, -3.85, 0.91, 3.61, 2.87, 9.38, suppf,
2022-04-24,-0.02, -3.76, 1.59, 3.61, 2.82, 9.24, suppf,
2022-04-25,2.86, -4.83, 2.32, 3.62, 2.83, 9.26, suppf,
2022-04-26,0.20, -4.98, -3.12, 3.65, 2.82, 9.34, suppf,
2022-04-27,-0.88, -3.58, 5.91, 3.76, 2.94, 9.76, suppf,
2022-04-28,-0.59, -2.12, -3.09, 4.00, 3.18, 10.18, suppf,
2022-04-29,-0.55, -2.82, 0.85, 4.24, 3.42, 10.75, suppf,
2022-04-30,0.12, -2.29, 4.41, 3.84, 2.95, 9.49, suppf,
2022-05-01,-0.93, -2.90, -7.38, 3.74, 2.97, 9.52, suppf,
2022-05-02,-1.81, -4.08, -4.17, 3.75, 2.91, 9.48, suppf,
2022-05-03,-1.31, -2.86, 2.76, 3.81, 3.02, 9.74, suppf,
2022-05-04,-1.01, -2.53, 9.42, 3.86, 3.01, 9.76, suppf,
2022-05-05,-1.20, -2.00, 2.78, 3.66, 2.84, 9.24, suppf,
2022-05-06,-0.70, -2.17, 9.09, 3.61, 2.82, 9.24, suppf,
2022-05-07,-2.37, -3.41, 6.97, 3.62, 2.84, 9.25, suppf,
2022-05-08,0.98, -3.78, 4.45, 3.65, 2.87, 9.30, suppf,
2022-05-09,-0.73, -4.14, 8.19, 3.71, 2.86, 9.37, suppf,
2022-05-10,-0.95, -4.22, 8.24, 3.59, 2.76, 9.19, suppf,
2022-05-11,-1.19, -2.94, 9.44, 3.69, 2.93, 9.44, suppf,
2022-05-12,-0.65, -4.68, 4.67, 3.71, 2.90, 9.55, suppf,
2022-05-13,-3.34, -2.43, 11.29, 3.70, 2.91, 9.49, suppf,
2022-05-14,-1.88, -2.06, 4.37, 3.69, 2.92, 9.45, suppf,
2022-05-15,-1.46, -2.98, 2.91, 3.67, 2.83, 9.34, suppf,
2022-05-16,-1.98, -3.55, 3.39, 3.59, 2.82, 9.27, suppf,
2022-05-17,-2.42, -1.97, 5.23, 3.64, 2.85, 9.31, suppf,
2022-05-18,-3.17, -2.31, -1.83, 3.57, 2.78, 9.22, suppf,
2022-05-19,-3.14, -0.14, 0.78, 3.75, 2.90, 9.52, suppf,
2022-05-20,-4.27, -0.64, -4.59, 3.80, 2.95, 9.69, suppf,
2022-05-21,-3.09, -2.35, 1.30, 3.68, 2.87, 9.40, suppf,
2022-05-22,-3.38, -3.26, -2.86, 3.76, 2.96, 9.51, suppf,
2022-05-23,-2.77, -2.94, -5.62, 3.62, 2.80, 9.26, suppf,
2022-05-24,-2.48, -3.56, -4.16, 3.62, 2.83, 9.30, suppf,
2022-05-25,-3.07, -2.17, 0.67, 3.64, 2.87, 9.31, suppf,
2022-05-26,-4.08, -2.20, 3.14, 3.70, 2.92, 9.48, suppf,
2022-05-27,-4.39, -3.45, 0.40, 3.80, 2.96, 9.57, suppf,
2022-05-28,-3.86, -2.15, 3.59, 3.84, 3.01, 9.48, suppf,
2022-05-29,-4.18, -1.78, -0.71, 3.81, 3.00, 9.50, suppf,
2022-05-30,-5.29, -1.14, 0.06, 3.79, 2.97, 9.49, suppf,
2022-05-31,-3.63, -1.67, 0.12, 3.85, 3.05, 9.70, suppf,
2022-06-01,-5.03, -2.80, -3.59, 3.63, 2.86, 9.23, suppf,
2022-06-02,-3.89, -1.40, -3.60, 3.65, 2.86, 9.36, suppf,
2022-06-03,-2.61, -3.10, 0.74, 3.71, 2.95, 9.55, suppf,
2022-06-04,-3.21, -5.58, -6.47, 3.57, 2.80, 9.14, suppf,
2022-06-05,-2.03, -2.31, -1.48, 3.63, 2.88, 9.34, suppf,
2022-06-06,-2.34, -3.36, -1.41, 3.70, 2.96, 9.45, suppf,
2022-06-07,-3.03, -3.04, 1.14, 3.80, 2.99, 9.58, suppf,
2022-06-08,-4.25, -2.45, 1.38, 3.66, 2.88, 9.40, suppf,
2022-06-09,-1.77, -3.54, 8.08, 3.72, 2.90, 9.34, suppf,
2022-06-10,-2.29, -3.90, 7.49, 3.55, 2.76, 9.12, suppf,
2022-06-11,-1.30, -2.83, 2.52, 3.61, 2.84, 9.26, suppf,
2022-06-12,-3.28, -2.66, 2.82, 3.71, 2.94, 9.53, suppf,
2022-06-13,-2.32, -2.90, -0.97, 3.61, 2.85, 9.20, suppf,
2022-06-14,-1.96, -2.53, 1.21, 3.55, 2.76, 9.13, suppf,
2022-06-15,-2.83, -1.38, 4.39, 3.78, 3.01, 9.49, suppf,
2022-06-16,-2.55, -4.23, -3.81, 3.54, 2.78, 9.13, suppf,
2022-06-17,-2.20, -2.80, 1.99, 3.58, 2.81, 9.27, suppf,
2022-06-18,0.43, -3.45, 1.38, 3.54, 2.80, 9.17, suppf,
2022-06-19,-3.15, -4.63, -0.19, 2.20, 1.45, 7.00, suppf,
2022-06-20,-1.10, -4.32, 3.19, 2.13, 1.40, 6.80, suppf,
2022-06-21,-2.54, -4.00, 1.12, 2.14, 1.41, 6.81, suppf,
2022-06-22,-2.29, -3.52, 6.06, 2.13, 1.40, 6.79, suppf,
2022-06-23,-1.91, -4.01, 4.26, 2.13, 1.41, 6.81, suppf,
2022-06-24,-2.09, -3.73, 0.09, 2.16, 1.45, 7.12, suppf,
2022-06-25,-2.45, -4.07, 10.34, 2.15, 1.41, 6.85, suppf,
2022-06-26,-6.33, 0.11, -14.36, 2.17, 1.42, 6.91, suppf,
2022-06-27,-2.04, -4.34, 0.82, 2.14, 1.40, 6.81, suppf,
2022-06-28,-3.22, -4.74, 0.39, 2.14, 1.41, 6.82, suppf,
2022-06-29,-1.59, -5.27, 1.26, 2.14, 1.41, 6.85, suppf,
2022-06-30,-2.35, -2.67, 2.21, 2.23, 1.48, 7.15, suppf,
2022-07-01,-2.27, -1.99, -2.86, 2.15, 1.41, 6.85, suppf,
2022-07-02,-3.73, -3.37, 6.64, 2.15, 1.41, 6.83, suppf,
2022-07-03,-4.34, -3.48, 4.69, 2.14, 1.41, 6.81, suppf,
2022-07-04,-2.23, -3.60, 1.85, 2.25, 1.49, 7.25, suppf,
2022-07-05,-3.59, -3.40, 5.44, 2.26, 1.51, 7.34, suppf,
2022-07-06,-4.92, -4.08, 3.16, 2.17, 1.44, 7.06, suppf,
2022-07-07,-3.75, -3.09, 6.73, 2.16, 1.41, 6.87, suppf,
2022-07-08,-2.57, -4.21, 15.82, 2.15, 1.41, 6.83, suppf,
2022-07-09,-0.38, -3.80, 7.06, 2.14, 1.42, 6.85, suppf,
2022-07-10,-2.52, -3.64, 5.31, 2.14, 1.42, 6.85, suppf,
2022-07-11,-1.56, -1.98, 10.97, 2.14, 1.41, 6.83, suppf,
2022-07-12,-2.01, -1.25, -0.23, 2.19, 1.43, 6.98, suppf,
2022-07-13,-1.89, -3.16, 1.36, 2.15, 1.40, 6.82, suppf,
2022-07-14,-4.94, 0.25, 5.72, 2.18, 1.45, 7.05, suppf,
2022-07-15,-2.33, -4.32, -0.02, 2.23, 1.51, 7.33, suppf,
2022-07-16,-2.29, -1.10, -4.73, 2.21, 1.46, 7.23, suppf,
2022-07-17,-1.15, -1.48, 15.77, 2.19, 1.45, 7.09, suppf,
2022-07-18,-4.31, -2.20, 8.26, 2.17, 1.43, 6.96, suppf,
2022-07-19,-4.42, -2.06, 5.63, 2.19, 1.44, 7.05, suppf,
2022-07-20,-1.67, -2.72, 3.21, 2.15, 1.43, 6.90, suppf,
2022-07-21,-4.60, -3.31, -8.35, 2.21, 1.45, 7.19, suppf,
2022-07-22,-4.45, -3.12, 11.44, 2.14, 1.41, 6.84, suppf,
2022-07-23,-3.18, -2.27, 2.86, 2.18, 1.42, 7.00, suppf,
2022-07-24,-3.07, -2.95, 0.58, 2.15, 1.41, 6.86, suppf,
2022-07-25,-3.94, -1.21, -6.85, 2.17, 1.44, 7.06, suppf,
2022-07-26,-3.11, -1.53, 11.10, 2.12, 1.41, 6.81, suppf,
2022-07-27,-3.66, -3.40, 13.46, 2.12, 1.41, 6.82, suppf,
2022-07-28,-2.05, -4.12, 6.19, 2.14, 1.41, 6.87, suppf,
2022-07-29,-1.45, -4.00, 3.91, 2.24, 1.48, 7.27, suppf,
2022-07-30,-4.26, -2.56, 5.07, 2.14, 1.41, 6.88, suppf,
2022-07-31,-2.07, -1.98, -0.51, 2.23, 1.47, 7.19, suppf,
2022-08-01,-3.34, -3.65, 5.37, 2.15, 1.41, 6.89, suppf,
2022-08-02,-2.28, -4.25, 10.41, 2.29, 1.46, 7.09, suppf,
2022-08-03,-5.11, 0.40, 11.56, 2.25, 1.45, 7.10, suppf,
2022-08-04,-1.85, -3.33, -1.15, 2.30, 1.49, 7.35, suppf,
2022-08-05,-5.45, -1.61, 9.39, 2.15, 1.41, 6.89, suppf,
2022-08-06,-2.31, -3.00, 18.80, 2.13, 1.40, 6.83, suppf,
2022-08-07,-1.73, -3.47, 10.48, 2.16, 1.42, 6.93, suppf,
2022-08-08,-2.22, -2.58, 5.69, 2.15, 1.41, 6.88, suppf,
2022-08-09,-4.14, -1.25, 2.87, 2.15, 1.41, 6.93, suppf,
2022-08-10,-5.04, -0.95, 3.02, 2.17, 1.45, 7.07, suppf,
2022-08-11,-2.03, -1.71, 1.24, 2.16, 1.45, 6.99, suppf,
2022-08-12,-3.90, -6.35, 14.16, 2.24, 1.50, 7.33, suppf,
2022-08-13,-1.65, -1.62, 12.69, 2.17, 1.42, 6.99, suppf,
2022-08-14,-3.86, -1.47, 17.45, 2.14, 1.41, 6.87, suppf,
2022-08-15,-5.42, -2.70, 12.32, 2.13, 1.41, 6.88, suppf,
2022-08-16,-6.82, -1.64, 14.99, 2.14, 1.41, 6.88, suppf,
2022-08-17,-5.08, -0.07, 12.62, 2.14, 1.41, 6.87, suppf,
2022-08-18,-2.87, -3.11, 13.02, 2.13, 1.40, 6.84, suppf,
2022-08-19,-0.62, -3.39, 17.63, 2.23, 1.45, 7.20, suppf,
2022-08-20,-3.70, -3.19, 13.41, 2.16, 1.42, 6.96, suppf,
2022-08-21,-3.68, -2.16, 5.99, 2.12, 1.40, 6.82, suppf,
2022-08-22,-3.15, -2.87, 9.71, 2.13, 1.41, 6.87, suppf,
2022-08-23,-3.88, -2.01, 7.12, 2.24, 1.49, 7.32, suppf,
2022-08-24,-2.59, -3.01, 3.67, 2.25, 1.49, 7.32, suppf,
2022-08-25,-3.29, -2.30, 12.42, 2.23, 1.46, 7.07, suppf,
2022-08-26,-2.83, -1.03, 12.70, 2.23, 1.46, 7.12, suppf,
2022-08-27,-2.80, -2.85, 10.60, 2.20, 1.43, 6.94, suppf,
2022-08-28,-5.35, -1.98, 17.69, 2.18, 1.43, 6.88, suppf,
2022-08-29,-0.75, -2.42, 11.67, 2.17, 1.40, 6.87, suppf,
2022-08-30,-3.61, -2.38, 15.18, 2.16, 1.43, 7.00, suppf,
2022-08-31,-3.06, -0.84, 5.96, 2.20, 1.44, 7.13, suppf,
2022-09-01,-4.16, -2.30, 7.66, 2.13, 1.41, 6.88, suppf,
2022-09-02,-4.98, -2.36, 7.27, 2.13, 1.40, 6.83, suppf,
2022-09-03,-2.88, -2.33, 6.95, 2.13, 1.40, 6.87, suppf,
2022-09-04,-4.88, -2.85, 9.78, 2.14, 1.40, 6.87, suppf,
2022-09-05,-4.56, -3.37, 8.77, 2.13, 1.40, 6.87, suppf,
2022-09-06,-3.41, -1.96, 4.63, 2.13, 1.41, 6.89, suppf,
2022-09-07,-3.41, -3.31, 0.42, 2.12, 1.40, 6.82, suppf,
2022-09-08,-2.11, -0.74, 6.79, 2.22, 1.46, 7.03, suppf,
2022-09-09,-1.80, -2.79, 8.93, 2.18, 1.44, 7.02, suppf,
2022-09-10,-2.58, -1.23, 7.62, 2.18, 1.44, 7.00, suppf,
2022-09-11,-3.96, -1.67, 8.13, 2.18, 1.44, 7.00, suppf,
2022-09-12,-2.99, -2.07, 9.42, 2.16, 1.43, 6.96, suppf,
2022-09-13,-3.08, -3.01, 15.55, 2.17, 1.43, 6.94, suppf,
2022-09-14,-2.75, -1.26, 6.97, 2.22, 1.46, 7.25, suppf,
2022-09-15,-3.49, -1.35, 6.75, 2.21, 1.46, 7.24, suppf,
2022-09-16,-3.20, -2.35, 6.12, 2.31, 1.50, 7.45, suppf,
2022-09-17,-3.66, -2.01, 6.72, 2.13, 1.41, 6.89, suppf,
2022-09-18,-4.34, -0.12, 1.24, 2.15, 1.41, 6.92, suppf,
2022-09-19,-2.97, -3.53, 6.58, 2.14, 1.40, 6.89, suppf,
2022-09-20,-3.50, -2.05, 4.43, 2.12, 1.40, 6.85, suppf,
2022-09-21,-1.41, -3.65, 9.88, 2.13, 1.40, 6.86, suppf,
2022-09-22,-1.98, -3.95, 7.58, 2.16, 1.43, 7.03, suppf,
2022-09-23,-1.55, -3.42, 17.00, 2.17, 1.43, 7.03, suppf,
2022-09-24,-3.01, -3.72, 9.26, 2.13, 1.40, 6.84, suppf,
2022-09-25,-4.60, -1.73, 11.07, 2.13, 1.41, 6.87, suppf,
2022-09-26,-5.15, -2.96, 12.18, 2.13, 1.41, 6.87, suppf,
2022-09-27,-7.58, -1.79, 5.22, 2.13, 1.41, 6.86, suppf,
2022-09-28,-4.72, -2.06, 4.23, 2.19, 1.43, 6.93, suppf,
2022-09-29,-5.97, -1.71, 14.49, 2.22, 1.45, 7.03, suppf,
2022-09-30,-3.98, -0.39, 11.87, 2.15, 1.43, 6.98, suppf,
