PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RNCH
Station name,RNCH_SCGN_CN2001
Begin Date, 2001-08-08
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.8999948962 North Latitude, -120.5248273346 East Longitude, 838.81477 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2001-08-08,0.00, 0.00, 0.00, 2.18, 1.91, 8.19, repro,
2001-08-09,-1.20, 0.59, 8.04, 2.35, 1.98, 8.82, repro,
2001-08-10,-0.32, 1.67, 1.07, 2.25, 1.94, 8.39, repro,
2001-08-11,-1.60, 0.61, 3.00, 2.13, 1.75, 7.83, repro,
2001-08-12,-1.93, 1.60, 0.04, 2.12, 1.73, 7.80, repro,
2001-08-13,-1.00, 0.60, -7.92, 2.11, 1.79, 7.93, repro,
2001-08-14,-1.54, 1.62, 5.18, 2.09, 1.79, 7.66, repro,
2001-08-15,-1.62, 2.75, -2.06, 2.30, 1.93, 8.36, repro,
2001-08-16,-1.68, 1.12, 0.36, 2.16, 1.79, 7.98, repro,
2001-08-17,-2.93, -0.16, 0.51, 2.19, 1.81, 7.94, repro,
2001-08-18,-0.80, 0.93, 1.68, 2.22, 1.87, 8.15, repro,
2001-08-19,-1.10, 0.05, 1.21, 2.18, 1.80, 7.90, repro,
2001-08-20,-0.04, 1.53, 7.01, 2.29, 1.85, 8.08, repro,
2001-08-21,-0.24, 1.31, 2.43, 2.32, 1.90, 8.34, repro,
2001-08-22,-2.29, 1.01, 4.10, 2.18, 1.80, 7.94, repro,
2001-08-23,-0.91, 1.16, 4.65, 2.20, 1.79, 8.05, repro,
2001-08-24,-1.08, -0.70, 9.12, 2.18, 1.82, 7.98, repro,
2001-08-25,-0.56, 0.98, 8.06, 2.12, 1.75, 7.90, repro,
2001-08-26,-2.52, 1.34, 2.14, 2.34, 1.94, 8.54, repro,
2001-08-27,-0.33, 1.13, -2.81, 2.28, 1.89, 8.52, repro,
2001-08-28,-2.41, 0.41, 5.73, 2.45, 1.98, 9.09, repro,
2001-08-29,-0.42, 0.92, 1.62, 2.31, 1.91, 8.39, repro,
2001-08-30,-0.57, 0.95, 1.59, 2.30, 1.90, 8.29, repro,
2001-08-31,-1.10, 1.73, 11.58, 2.41, 1.95, 8.50, repro,
2001-09-01,-2.62, 0.33, 5.78, 2.10, 1.76, 7.88, repro,
2001-09-02,-1.78, 1.15, 9.04, 2.15, 1.83, 7.91, repro,
2001-09-03,-0.09, 0.53, 2.43, 2.18, 1.82, 8.21, repro,
2001-09-04,-0.40, 0.05, 5.12, 2.21, 1.87, 8.30, repro,
2001-09-05,-0.96, 0.49, 12.07, 2.34, 2.04, 8.67, repro,
2001-09-06,-1.41, 1.94, 8.08, 2.15, 1.79, 7.95, repro,
2001-09-07,-3.77, 0.90, 5.84, 2.03, 1.71, 7.60, repro,
2001-09-08,-2.60, -0.32, 5.45, 2.03, 1.71, 7.63, repro,
2001-09-09,-2.64, 0.18, 4.16, 2.10, 1.80, 7.85, repro,
2001-09-10,-4.50, 0.47, 3.62, 2.01, 1.67, 7.61, repro,
2001-09-11,-4.27, 1.83, 5.54, 2.10, 1.82, 8.02, repro,
2001-09-12,-2.06, -0.47, 8.66, 2.13, 1.84, 8.00, repro,
2001-09-13,-2.00, -0.17, 10.61, 2.05, 1.72, 7.68, repro,
2001-09-14,-5.98, -1.79, 3.79, 2.04, 1.72, 7.66, repro,
2001-09-15,-5.96, -0.65, 9.58, 2.05, 1.73, 7.74, repro,
2001-09-16,-5.75, -0.22, 9.19, 2.03, 1.70, 7.62, repro,
2001-09-17,-6.81, -0.74, 9.36, 2.02, 1.69, 7.55, repro,
2001-09-18,-2.63, -0.14, 6.31, 2.02, 1.69, 7.55, repro,
2001-09-19,-5.02, -0.76, 8.59, 2.06, 1.72, 7.78, repro,
2001-09-20,-6.43, -1.13, 7.15, 2.12, 1.80, 7.99, repro,
2001-09-21,-4.60, -0.94, 5.07, 2.02, 1.71, 7.72, repro,
2001-09-22,-8.21, -1.02, 11.67, 2.00, 1.65, 7.56, repro,
2001-09-23,-8.20, -0.99, 6.14, 2.03, 1.70, 7.60, repro,
