PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P383
Station name,TwinButte_OR2007
Begin Date, 2007-08-17
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 44.3421845184 North Latitude, -122.2172206688 East Longitude, 1295.59149 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-08-17,0.00, 0.00, 0.00, 2.23, 1.61, 7.25, repro,
2007-08-18,-0.20, -0.83, -2.11, 2.26, 1.64, 7.45, repro,
2007-08-19,0.98, -0.58, -5.26, 2.25, 1.64, 7.43, repro,
2007-08-20,0.96, -1.38, -9.03, 2.22, 1.59, 7.18, repro,
2007-08-21,-0.96, -0.29, -10.39, 2.23, 1.59, 7.18, repro,
2007-08-22,0.54, -1.23, -7.07, 2.24, 1.59, 7.22, repro,
2007-08-23,-0.39, -1.55, 0.55, 2.18, 1.56, 7.05, repro,
2007-08-24,0.91, -1.22, 5.97, 2.28, 1.63, 7.36, repro,
2007-08-25,0.91, -0.06, -5.76, 2.21, 1.60, 7.22, repro,
2007-08-26,3.95, -1.08, -12.08, 2.26, 1.65, 7.38, repro,
2007-08-27,0.21, -1.31, -4.93, 2.27, 1.66, 7.43, repro,
2007-08-28,0.32, -0.56, -2.70, 2.23, 1.62, 7.31, repro,
2007-08-29,1.50, -1.01, -1.89, 2.21, 1.62, 7.24, repro,
2007-08-30,-0.24, -0.83, -2.03, 2.23, 1.63, 7.33, repro,
2007-08-31,0.96, -1.58, -0.98, 2.22, 1.62, 7.30, repro,
2007-09-01,-0.83, -1.33, -3.86, 2.22, 1.61, 7.23, repro,
2007-09-02,2.27, -1.84, -1.39, 2.24, 1.61, 7.25, repro,
2007-09-03,1.87, -1.58, 3.57, 2.22, 1.61, 7.22, repro,
2007-09-04,0.28, -3.10, 2.90, 2.32, 1.65, 7.49, repro,
2007-09-05,-0.16, -1.45, -2.31, 2.23, 1.61, 7.25, repro,
2007-09-06,-0.27, -0.72, -3.05, 2.20, 1.60, 7.19, repro,
2007-09-07,0.01, -1.88, -2.98, 2.23, 1.61, 7.22, repro,
2007-09-08,0.09, -0.25, -1.42, 2.32, 1.69, 7.58, repro,
2007-09-09,-0.53, -0.90, -0.14, 2.32, 1.71, 7.65, repro,
2007-09-10,0.39, -0.67, -0.15, 2.27, 1.67, 7.52, repro,
2007-09-11,0.15, -1.06, 0.74, 2.25, 1.66, 7.48, repro,
2007-09-12,0.64, -1.73, 1.43, 2.28, 1.67, 7.55, repro,
2007-09-13,0.58, -1.98, -1.22, 2.28, 1.66, 7.45, repro,
2007-09-14,1.36, -1.83, -4.02, 2.28, 1.65, 7.45, repro,
2007-09-15,0.56, -1.75, -1.72, 2.32, 1.65, 7.56, repro,
2007-09-16,0.25, -2.27, -9.57, 2.23, 1.63, 7.29, repro,
2007-09-17,-0.46, -1.97, -1.82, 2.26, 1.67, 7.51, repro,
2007-09-18,-0.33, -1.46, -2.95, 2.18, 1.62, 7.20, repro,
2007-09-19,0.24, -1.35, 1.29, 2.15, 1.54, 6.94, repro,
2007-09-20,1.31, -1.10, 2.43, 2.19, 1.59, 7.18, repro,
2007-09-21,-0.38, -0.59, 3.27, 2.22, 1.59, 7.23, repro,
2007-09-22,-0.70, -0.97, 2.38, 2.23, 1.61, 7.25, repro,
2007-09-23,-0.38, -0.11, 0.60, 2.28, 1.65, 7.38, repro,
2007-09-24,-0.03, 0.52, -5.56, 2.29, 1.62, 7.35, repro,
2007-09-25,-1.24, -0.35, -7.04, 2.31, 1.59, 7.33, repro,
2007-09-26,0.54, -1.35, -5.39, 2.25, 1.57, 7.16, repro,
2007-09-27,-0.81, -0.50, -0.73, 2.19, 1.57, 7.12, repro,
2007-09-28,1.31, -1.43, -4.46, 2.26, 1.70, 7.52, repro,
2007-09-29,-2.70, -1.46, -8.83, 2.23, 1.64, 7.29, repro,
2007-09-30,0.05, -0.41, 0.21, 2.25, 1.63, 7.27, repro,
2007-10-01,1.18, -3.09, -4.46, 2.22, 1.63, 7.26, repro,
2007-10-02,1.78, 0.24, -6.57, 2.26, 1.68, 7.45, repro,
2007-10-03,1.68, 0.71, 4.78, 2.18, 1.60, 7.21, repro,
2007-10-04,0.78, 3.61, -10.57, 2.28, 1.63, 7.45, repro,
2007-10-05,0.18, -0.88, 1.12, 2.29, 1.70, 7.61, repro,
2007-10-06,0.24, 0.00, 1.12, 2.24, 1.64, 7.32, repro,
2007-10-07,1.17, -0.82, -9.13, 2.28, 1.65, 7.35, repro,
2007-10-08,0.28, -0.31, -6.74, 2.47, 1.74, 7.92, repro,
2007-10-09,0.35, 1.03, 1.66, 2.43, 1.85, 8.12, repro,
2007-10-10,1.55, -0.32, -8.72, 2.38, 1.69, 7.71, repro,
2007-10-11,0.91, -1.10, -8.65, 2.24, 1.65, 7.37, repro,
2007-10-12,1.10, -0.42, 1.66, 2.37, 1.71, 7.53, repro,
2007-10-13,0.07, -0.38, -3.08, 2.15, 1.57, 7.02, repro,
2007-10-14,-0.66, -0.08, -0.08, 2.19, 1.61, 7.22, repro,
2007-10-15,0.47, -0.01, -0.55, 2.15, 1.58, 7.06, repro,
2007-10-16,2.21, -0.81, 2.64, 2.15, 1.59, 7.09, repro,
2007-10-17,1.19, -0.09, 2.33, 2.18, 1.62, 7.22, repro,
2007-10-18,0.45, 1.23, 8.18, 2.16, 1.58, 7.04, repro,
2007-10-19,0.95, 1.09, 2.91, 2.30, 1.74, 7.65, repro,
2007-10-20,1.28, 2.43, 4.53, 2.19, 1.61, 7.20, repro,
2007-10-21,-0.30, 0.23, -10.92, 2.17, 1.59, 7.12, repro,
2007-10-22,-2.71, 0.78, -5.47, 2.15, 1.57, 7.09, repro,
2007-10-23,0.84, 0.88, -9.56, 2.27, 1.67, 7.49, repro,
2007-10-24,-0.25, 0.26, -7.03, 2.25, 1.66, 7.40, repro,
2007-10-25,-1.25, -0.14, -5.51, 2.28, 1.66, 7.41, repro,
2007-10-26,1.00, 1.58, -13.39, 2.18, 1.63, 7.19, repro,
2007-10-27,-1.22, -1.55, -7.58, 2.18, 1.62, 7.25, repro,
2007-10-28,0.15, -0.67, -9.05, 2.15, 1.58, 7.06, repro,
2007-10-29,-0.21, -0.88, -7.17, 2.20, 1.60, 7.27, repro,
2007-10-30,-0.38, 0.09, -8.72, 2.15, 1.57, 7.02, repro,
2007-10-31,0.29, -0.13, -6.60, 2.15, 1.58, 7.06, repro,
2007-11-01,1.15, 0.07, -8.15, 2.10, 1.55, 6.88, repro,
2007-11-02,0.49, 0.15, -8.42, 2.10, 1.55, 6.90, repro,
2007-11-03,0.94, -0.69, -10.22, 2.10, 1.55, 6.89, repro,
2007-11-04,1.00, -0.31, -7.73, 2.11, 1.56, 6.93, repro,
2007-11-05,0.79, -0.03, -9.63, 2.13, 1.56, 6.96, repro,
2007-11-06,0.29, -0.46, -9.66, 2.19, 1.65, 7.39, repro,
2007-11-07,-0.18, -0.84, -6.49, 2.12, 1.56, 6.96, repro,
2007-11-08,0.23, -0.08, -4.63, 2.17, 1.59, 7.10, repro,
2007-11-09,2.00, -0.60, -4.93, 2.22, 1.64, 7.25, repro,
2007-11-10,2.64, -0.80, -5.55, 2.14, 1.56, 6.98, repro,
2007-11-11,1.65, -1.02, -9.73, 2.12, 1.55, 6.93, repro,
2007-11-12,1.08, -0.12, -0.94, 2.11, 1.55, 6.90, repro,
2007-11-13,-0.68, -0.21, -6.29, 2.12, 1.55, 6.97, repro,
2007-11-14,0.40, -0.51, -6.54, 2.16, 1.57, 7.06, repro,
2007-11-15,2.38, -1.07, -7.60, 2.16, 1.57, 7.03, repro,
2007-11-16,4.85, 2.12, 1.76, 2.13, 1.56, 7.00, repro,
2007-11-17,2.96, 1.96, -7.52, 2.17, 1.60, 7.07, repro,
2007-11-18,-0.40, -0.72, -13.12, 2.13, 1.57, 6.97, repro,
2007-11-19,0.05, -0.58, -10.64, 2.11, 1.55, 6.88, repro,
2007-11-20,0.44, -2.17, -13.74, 2.13, 1.60, 7.05, repro,
2007-11-21,1.31, -0.63, -9.46, 2.20, 1.67, 7.42, repro,
2007-11-22,1.53, -0.79, -15.31, 2.12, 1.57, 6.97, repro,
2007-11-23,1.40, -1.46, -10.94, 2.15, 1.64, 7.22, repro,
2007-11-24,1.34, -0.60, -9.48, 2.19, 1.64, 7.19, repro,
2007-11-25,0.94, -1.50, -8.35, 2.22, 1.70, 7.32, repro,
2007-11-26,1.40, -1.38, -12.37, 2.30, 1.76, 7.86, repro,
2007-11-27,1.32, -2.51, -11.35, 2.24, 1.68, 7.39, repro,
2007-11-28,-1.69, -1.70, -22.37, 2.23, 1.68, 7.31, repro,
2007-11-29,1.04, -2.69, -15.68, 2.18, 1.63, 7.18, repro,
2007-11-30,0.75, -1.75, -15.32, 2.29, 1.69, 7.44, repro,
2007-12-01,2.28, -1.31, -6.02, 2.33, 1.77, 7.83, repro,
2007-12-02,2.17, 2.05, -3.52, 2.37, 1.89, 8.29, repro,
2007-12-03,2.86, 1.69, -8.45, 2.41, 1.86, 8.27, repro,
2007-12-04,1.30, 1.83, -6.78, 2.31, 1.80, 7.82, repro,
2007-12-05,1.26, -1.31, -18.24, 2.40, 1.91, 8.26, repro,
2007-12-06,3.00, -0.77, -12.10, 2.53, 2.09, 9.03, repro,
2007-12-07,-0.07, -1.38, -9.33, 2.42, 1.92, 8.29, repro,
2007-12-08,1.67, 0.02, -9.94, 2.25, 1.71, 7.38, repro,
2007-12-09,1.83, -1.34, -13.24, 2.58, 2.33, 9.47, repro,
2007-12-10,1.71, -0.80, -10.29, 2.26, 1.73, 7.46, repro,
2007-12-11,1.21, -0.65, -12.99, 2.26, 1.74, 7.49, repro,
2007-12-12,1.87, -0.17, -17.75, 2.32, 1.71, 7.60, repro,
2007-12-13,1.92, -0.24, -15.70, 2.31, 1.76, 7.58, repro,
2007-12-14,1.80, -0.10, -8.13, 2.17, 1.57, 7.02, repro,
2007-12-15,3.15, -0.15, -4.95, 2.23, 1.63, 7.16, repro,
2007-12-16,1.50, -1.56, -9.39, 2.24, 1.63, 7.19, repro,
2007-12-17,2.59, -1.22, -1.37, 2.22, 1.63, 7.16, repro,
2007-12-18,4.70, 2.40, -6.05, 2.23, 1.67, 7.39, repro,
2007-12-19,2.38, 1.07, -0.50, 2.26, 1.64, 7.37, repro,
2007-12-20,0.37, 2.10, -2.24, 2.19, 1.61, 7.15, repro,
2007-12-21,0.23, 2.05, -2.64, 2.37, 1.82, 8.00, repro,
2007-12-22,3.95, 0.39, -13.27, 2.31, 1.74, 7.70, repro,
2007-12-23,1.63, 2.30, -21.11, 2.20, 1.65, 7.28, repro,
2007-12-24,1.32, -1.14, -14.42, 2.33, 1.79, 7.72, repro,
2007-12-25,1.31, 0.04, -9.11, 2.30, 1.71, 7.48, repro,
2007-12-26,1.75, -0.30, -14.88, 2.22, 1.65, 7.28, repro,
2007-12-27,1.05, -1.93, -8.63, 2.28, 1.69, 7.44, repro,
2007-12-28,0.77, 0.47, -7.18, 2.23, 1.64, 7.32, repro,
2007-12-29,2.86, 2.58, -11.92, 2.22, 1.60, 7.22, repro,
2007-12-30,-0.42, -0.47, -12.44, 2.26, 1.64, 7.42, repro,
2007-12-31,-0.47, -1.29, -18.96, 2.20, 1.56, 7.07, repro,
2008-01-01,1.69, 0.45, -16.98, 2.16, 1.55, 6.97, repro,
2008-01-02,2.33, 0.16, -15.94, 2.16, 1.55, 6.97, repro,
2008-01-03,1.81, 0.23, -10.77, 2.19, 1.56, 7.07, repro,
2008-01-04,2.77, -0.80, 0.18, 2.20, 1.58, 7.13, repro,
2008-01-05,0.34, -1.36, 4.58, 2.22, 1.58, 7.20, repro,
2008-01-06,2.74, -0.77, -1.86, 2.15, 1.52, 6.89, repro,
2008-01-07,1.39, -0.64, -10.35, 2.13, 1.52, 6.85, repro,
2008-01-08,1.22, -0.49, -7.33, 2.19, 1.54, 7.01, repro,
2008-01-09,0.84, -0.83, -10.85, 2.19, 1.55, 7.04, repro,
2008-01-10,-0.22, 2.64, -7.98, 2.16, 1.55, 6.99, repro,
2008-01-11,0.56, 2.68, -4.01, 2.15, 1.54, 6.94, repro,
2008-01-12,0.11, 2.20, -13.89, 2.13, 1.54, 6.89, repro,
2008-01-13,-1.14, 0.18, -19.79, 2.12, 1.53, 6.86, repro,
2008-01-14,1.17, 0.34, -14.32, 2.13, 1.54, 6.93, repro,
2008-01-15,-1.88, -0.24, -22.44, 2.16, 1.55, 6.98, repro,
2008-01-16,-0.85, -1.41, -25.77, 2.18, 1.56, 7.07, repro,
2008-01-17,-0.54, -1.10, -21.52, 2.20, 1.57, 7.15, repro,
2008-01-18,-0.16, -1.32, -20.59, 2.14, 1.58, 7.05, repro,
2008-01-19,0.96, -1.12, -23.85, 2.12, 1.54, 6.88, repro,
2008-01-20,-1.07, -0.16, -20.42, 2.12, 1.53, 6.87, repro,
2008-01-21,-0.81, 0.11, -13.60, 2.13, 1.53, 6.89, repro,
2008-01-22,-0.80, 1.86, -15.42, 2.14, 1.55, 6.94, repro,
2008-01-23,-1.60, 0.88, -13.36, 2.13, 1.55, 6.95, repro,
2008-01-24,-0.45, -0.52, -9.45, 2.12, 1.54, 6.93, repro,
2008-01-25,-0.73, -0.93, -9.56, 2.13, 1.54, 6.91, repro,
2008-01-26,0.25, 0.95, -11.19, 2.12, 1.53, 6.88, repro,
2008-01-27,-0.02, 0.15, -10.40, 2.13, 1.55, 6.94, repro,
2008-01-28,1.63, -2.65, -17.04, 2.13, 1.55, 6.94, repro,
2008-01-29,0.68, -0.74, -11.97, 2.21, 1.65, 7.25, repro,
2008-01-30,0.55, -0.48, -17.82, 2.22, 1.61, 7.19, repro,
2008-01-31,-0.78, 0.94, -8.90, 2.12, 1.53, 6.86, repro,
2008-02-01,-1.30, 0.60, -8.32, 2.12, 1.54, 6.86, repro,
2008-02-02,-1.54, 0.48, -12.29, 2.18, 1.61, 7.20, repro,
2008-02-03,-3.09, 0.40, -13.96, 2.12, 1.55, 6.92, repro,
2008-02-04,-2.98, -2.34, -13.01, 2.12, 1.54, 6.94, repro,
2008-02-05,-3.26, -2.12, -10.24, 2.17, 1.61, 7.10, repro,
2008-02-06,-1.88, -1.93, -17.60, 2.15, 1.60, 7.04, repro,
2008-02-07,-1.54, 0.22, -12.97, 2.15, 1.57, 7.04, repro,
2008-02-08,-2.53, -2.18, -27.70, 2.11, 1.54, 6.90, repro,
2008-02-09,1.10, 1.98, -24.53, 2.12, 1.53, 6.89, repro,
2008-02-10,-0.77, 0.25, -27.34, 2.12, 1.54, 6.93, repro,
2008-02-11,-0.94, 1.51, -16.41, 2.13, 1.53, 6.89, repro,
2008-02-12,-1.51, 2.50, -12.82, 2.11, 1.53, 6.82, repro,
2008-02-13,-3.54, 2.27, -12.65, 2.11, 1.54, 6.87, repro,
2008-02-14,-0.30, 2.13, -16.12, 2.13, 1.54, 6.92, repro,
2008-02-15,-0.03, 1.90, -15.06, 2.14, 1.58, 7.04, repro,
2008-02-16,-0.69, 1.73, -13.41, 2.13, 1.54, 6.92, repro,
2008-02-17,-0.39, 1.82, -16.21, 2.11, 1.53, 6.86, repro,
2008-02-18,-0.31, 1.76, -16.67, 2.11, 1.54, 6.85, repro,
2008-02-19,0.72, 1.00, -21.99, 2.11, 1.54, 6.87, repro,
2008-02-20,0.36, 1.09, -23.32, 2.14, 1.54, 6.92, repro,
2008-02-21,0.94, 0.81, -20.13, 2.13, 1.55, 6.93, repro,
2008-02-22,1.02, 0.73, -15.46, 2.13, 1.54, 6.93, repro,
2008-02-23,-0.14, 0.76, -18.39, 2.12, 1.54, 6.90, repro,
2008-02-24,0.91, 2.08, -11.73, 2.11, 1.54, 6.90, repro,
2008-02-25,-1.40, 0.85, -28.47, 2.12, 1.54, 6.90, repro,
2008-02-26,0.80, 0.20, -29.92, 2.12, 1.55, 6.91, repro,
2008-02-27,-0.68, 0.33, -22.19, 2.17, 1.57, 7.04, repro,
2008-02-28,0.61, 0.19, -22.73, 2.17, 1.58, 7.09, repro,
2008-02-29,1.31, 1.19, -17.97, 2.13, 1.54, 6.92, repro,
2008-03-01,-0.46, 1.09, -20.71, 2.12, 1.55, 6.91, repro,
2008-03-02,0.33, 2.68, -20.65, 2.13, 1.55, 6.93, repro,
2008-03-03,0.16, 0.55, -15.51, 2.12, 1.54, 6.88, repro,
2008-03-04,1.51, -0.71, -25.50, 2.13, 1.54, 6.91, repro,
2008-03-05,1.77, 0.88, -23.88, 2.19, 1.65, 7.32, repro,
2008-03-06,0.43, 0.20, -27.19, 2.16, 1.59, 7.12, repro,
2008-03-07,0.47, 0.18, -27.66, 2.12, 1.54, 6.89, repro,
2008-03-08,-4.42, 1.00, -16.32, 2.15, 1.58, 7.06, repro,
2008-03-09,-0.36, -0.11, -23.69, 2.17, 1.58, 7.10, repro,
2008-03-10,-0.26, 1.17, -21.71, 2.13, 1.54, 6.91, repro,
2008-03-11,3.23, 1.00, -18.82, 2.13, 1.54, 6.92, repro,
2008-03-12,2.07, 0.21, -16.37, 2.17, 1.59, 7.13, repro,
2008-03-13,3.20, 3.94, -11.61, 2.15, 1.58, 7.11, repro,
2008-03-14,4.28, 2.53, -14.50, 2.14, 1.58, 7.08, repro,
2008-03-15,-1.06, 0.99, -18.72, 2.15, 1.58, 7.09, repro,
2008-03-16,0.19, 1.09, -15.95, 2.17, 1.57, 7.04, repro,
2008-03-17,0.34, 0.57, -20.12, 2.27, 1.69, 7.58, repro,
2008-03-18,0.50, 4.19, -14.17, 2.18, 1.61, 7.20, repro,
2008-03-19,1.31, 2.04, -21.28, 2.15, 1.57, 7.08, repro,
2008-03-20,0.77, 0.78, -11.18, 2.15, 1.56, 7.00, repro,
2008-03-21,2.40, -2.52, -35.17, 2.15, 1.58, 7.06, repro,
2008-03-22,2.44, -1.30, -30.90, 2.16, 1.57, 7.07, repro,
2008-03-23,1.72, 1.34, -28.27, 2.18, 1.57, 7.11, repro,
2008-03-24,1.71, -0.40, -21.33, 2.16, 1.58, 7.10, repro,
2008-03-25,0.71, -0.01, -18.59, 2.22, 1.65, 7.36, repro,
2008-03-26,3.02, 2.07, -21.30, 2.19, 1.60, 7.14, repro,
2008-03-27,3.40, -2.25, -15.37, 2.17, 1.60, 7.13, repro,
2008-03-28,3.69, 0.19, -15.18, 2.17, 1.56, 6.98, repro,
2008-03-29,3.72, 0.23, -12.49, 2.16, 1.54, 7.00, repro,
2008-03-30,1.56, 0.51, -19.97, 2.15, 1.55, 7.00, repro,
2008-03-31,0.63, 2.23, -22.70, 2.16, 1.54, 6.96, repro,
2008-04-01,1.09, 0.79, -23.31, 2.16, 1.55, 7.03, repro,
2008-04-02,0.61, 0.31, -21.95, 2.21, 1.55, 7.11, repro,
2008-04-03,-0.35, 0.73, -27.39, 2.15, 1.53, 6.97, repro,
2008-04-04,1.79, 2.17, -17.68, 2.15, 1.54, 6.99, repro,
2008-04-05,0.95, 0.47, -19.90, 2.16, 1.54, 7.00, repro,
2008-04-06,1.64, 1.27, -22.94, 2.17, 1.54, 7.01, repro,
2008-04-07,1.23, -1.08, -27.11, 2.14, 1.53, 6.92, repro,
2008-04-08,-0.62, 0.10, -28.05, 2.15, 1.54, 6.97, repro,
2008-04-09,-1.01, -3.06, -26.06, 2.21, 1.60, 7.32, repro,
2008-04-10,-3.68, -0.11, -24.26, 2.16, 1.55, 7.04, repro,
2008-04-11,-0.11, 0.93, -27.51, 2.16, 1.55, 7.02, repro,
2008-04-12,-0.44, 2.16, -23.98, 2.17, 1.55, 7.08, repro,
2008-04-13,1.17, 0.88, -22.86, 2.15, 1.54, 6.99, repro,
2008-04-14,0.54, 1.65, -14.93, 2.14, 1.54, 6.99, repro,
2008-04-15,-0.36, 0.25, -9.44, 2.18, 1.59, 7.12, repro,
2008-04-16,-0.62, 0.99, -10.73, 2.19, 1.59, 7.12, repro,
2008-04-17,-0.35, 2.60, -13.23, 2.17, 1.55, 7.06, repro,
2008-04-18,2.05, 0.67, -22.31, 2.16, 1.54, 7.04, repro,
2008-04-19,0.29, 0.85, -18.54, 2.15, 1.54, 7.01, repro,
2008-04-20,0.72, -0.81, -26.28, 2.15, 1.53, 7.01, repro,
2008-04-21,0.69, 1.08, -21.78, 2.15, 1.53, 7.00, repro,
2008-04-22,-0.76, 7.63, 7.28, 2.31, 1.65, 7.46, repro,
2008-04-23,-0.81, 5.34, -18.96, 2.30, 1.65, 7.79, repro,
2008-04-24,2.12, 3.08, -19.30, 2.18, 1.57, 7.17, repro,
2008-04-25,0.56, -0.50, -25.52, 2.16, 1.54, 7.08, repro,
2008-04-26,0.14, 1.31, -28.94, 2.27, 1.61, 7.30, repro,
2008-04-27,1.00, 0.94, -26.82, 2.26, 1.56, 7.14, repro,
2008-04-28,2.29, 2.55, -19.89, 2.27, 1.57, 7.19, repro,
2008-04-29,1.00, 0.68, -17.16, 2.33, 1.58, 7.36, repro,
2008-04-30,-0.17, 0.23, -17.21, 2.24, 1.62, 7.36, repro,
2008-05-01,-0.37, -0.09, -8.19, 2.23, 1.59, 7.30, repro,
2008-05-02,-0.26, 3.04, -16.68, 2.23, 1.61, 7.29, repro,
2008-05-03,0.88, -0.36, -23.15, 2.22, 1.58, 7.19, repro,
2008-05-04,0.45, 0.57, -17.79, 2.18, 1.54, 7.12, repro,
2008-05-05,0.55, 2.71, -15.13, 2.22, 1.60, 7.27, repro,
2008-05-06,1.94, 0.85, -20.10, 2.23, 1.59, 7.24, repro,
2008-05-07,1.44, 0.84, -22.55, 2.19, 1.57, 7.19, repro,
2008-05-08,1.42, 0.34, -21.90, 2.40, 1.71, 7.83, repro,
2008-05-09,0.73, 0.59, -19.76, 2.19, 1.56, 7.17, repro,
2008-05-10,-0.18, 1.44, -15.41, 2.16, 1.52, 7.01, repro,
2008-05-11,0.45, -0.81, -15.08, 2.20, 1.57, 7.22, repro,
2008-05-12,-1.19, 1.77, -11.33, 2.22, 1.57, 7.15, repro,
2008-05-13,1.60, 1.72, -14.83, 2.20, 1.54, 7.11, repro,
2008-05-14,0.21, 0.94, -15.89, 2.16, 1.51, 6.94, repro,
2008-05-15,0.75, 1.45, -28.64, 2.16, 1.52, 6.94, repro,
2008-05-16,0.80, 1.08, -19.19, 2.16, 1.52, 6.97, repro,
2008-05-17,1.15, 0.77, -19.77, 2.19, 1.55, 7.07, repro,
2008-05-18,-0.46, -0.19, -14.80, 2.21, 1.56, 7.09, repro,
2008-05-19,-0.21, 0.80, -16.28, 2.16, 1.52, 6.95, repro,
2008-05-20,1.53, 1.35, -19.92, 2.15, 1.52, 6.95, repro,
2008-05-21,-1.94, -1.28, -15.34, 2.24, 1.62, 7.35, repro,
2008-05-22,-0.86, -0.05, -13.10, 2.20, 1.59, 7.24, repro,
2008-05-23,-0.63, 0.23, -8.67, 2.19, 1.57, 7.19, repro,
2008-05-24,1.49, 0.82, -16.02, 2.16, 1.53, 6.99, repro,
2008-05-25,0.06, -0.08, -9.17, 2.15, 1.53, 6.97, repro,
2008-05-26,0.20, 1.08, -11.67, 2.17, 1.56, 7.11, repro,
2008-05-27,0.12, 1.12, -16.05, 2.15, 1.52, 6.93, repro,
2008-05-28,0.71, 0.70, -14.86, 2.16, 1.53, 6.99, repro,
2008-05-29,0.83, 0.02, -14.95, 2.21, 1.57, 7.12, repro,
2008-05-30,0.48, 0.25, -12.71, 2.15, 1.52, 6.95, repro,
2008-05-31,1.68, 1.89, -16.42, 2.20, 1.54, 7.11, repro,
2008-06-01,1.66, 0.94, -18.18, 2.15, 1.52, 6.93, repro,
2008-06-02,1.17, 1.02, -19.99, 2.16, 1.52, 6.96, repro,
2008-06-03,1.45, -0.85, -11.68, 2.24, 1.60, 7.29, repro,
2008-06-04,-2.37, -0.38, -15.23, 2.15, 1.52, 6.94, repro,
2008-06-05,0.91, -1.35, -15.12, 2.16, 1.53, 6.99, repro,
2008-06-06,0.69, -1.31, -16.20, 2.20, 1.56, 7.10, repro,
2008-06-07,-0.13, -0.35, -12.54, 2.23, 1.59, 7.22, repro,
2008-06-08,1.36, 0.63, -18.17, 2.22, 1.57, 7.14, repro,
2008-06-09,-0.06, -0.63, -16.90, 2.22, 1.59, 7.21, repro,
2008-06-10,0.41, -0.96, -20.97, 2.16, 1.52, 6.99, repro,
2008-06-11,1.22, -0.48, -17.92, 2.15, 1.52, 6.96, repro,
2008-06-12,1.10, 0.45, -18.81, 2.17, 1.55, 7.08, repro,
2008-06-13,2.29, 1.81, -24.06, 2.17, 1.53, 7.01, repro,
2008-06-14,1.91, -0.29, -18.27, 2.24, 1.58, 7.24, repro,
2008-06-15,1.54, 0.58, -17.34, 2.22, 1.58, 7.23, repro,
2008-06-16,1.39, -0.38, -17.80, 2.15, 1.52, 6.99, repro,
2008-06-17,0.71, 0.84, -19.31, 2.15, 1.53, 7.01, repro,
2008-06-18,0.44, 0.62, -19.13, 2.17, 1.53, 7.04, repro,
2008-06-19,0.59, -0.48, -21.91, 2.26, 1.63, 7.45, repro,
2008-06-20,1.66, 0.80, -17.41, 2.19, 1.58, 7.21, repro,
2008-06-21,1.89, 0.09, -16.10, 2.21, 1.57, 7.17, repro,
2008-06-22,2.51, 1.21, -24.30, 2.14, 1.52, 6.93, repro,
2008-06-23,2.82, 1.06, -14.38, 2.16, 1.53, 6.97, repro,
2008-06-24,-0.01, 1.50, -12.86, 2.17, 1.53, 7.00, repro,
2008-06-25,0.86, -0.02, -15.23, 2.18, 1.53, 7.02, repro,
2008-06-26,0.93, 0.32, -12.50, 2.18, 1.58, 7.15, repro,
2008-06-27,1.23, -0.10, -11.99, 2.13, 1.52, 6.92, repro,
2008-06-28,2.42, -0.00, -14.84, 2.15, 1.52, 6.93, repro,
2008-06-29,2.24, -0.12, -1.89, 2.19, 1.55, 7.11, repro,
2008-06-30,2.32, 0.40, -15.12, 2.28, 1.62, 7.34, repro,
2008-07-01,1.11, -1.10, -13.14, 2.17, 1.54, 7.07, repro,
2008-07-02,1.74, 0.87, -14.56, 2.14, 1.52, 6.95, repro,
2008-07-03,0.90, -0.27, -6.43, 2.14, 1.52, 6.94, repro,
2008-07-04,-0.22, -0.80, -8.13, 2.19, 1.56, 7.19, repro,
2008-07-05,1.29, 0.68, -14.75, 2.18, 1.54, 7.05, repro,
2008-07-06,1.49, -0.57, -10.66, 2.18, 1.54, 7.04, repro,
2008-07-07,-0.41, 0.14, -7.24, 2.20, 1.59, 7.18, repro,
2008-07-08,0.56, -0.58, -12.08, 2.13, 1.51, 6.88, repro,
2008-07-09,1.36, -0.32, -8.41, 2.15, 1.52, 6.98, repro,
2008-07-10,0.00, -0.41, -4.56, 2.24, 1.58, 7.22, repro,
2008-07-11,0.68, -0.29, -5.29, 2.26, 1.59, 7.30, repro,
2008-07-12,1.75, 0.65, -9.85, 2.18, 1.53, 7.06, repro,
2008-07-13,0.96, 0.26, -7.12, 2.22, 1.63, 7.39, repro,
2008-07-14,0.89, 0.98, -3.56, 2.21, 1.58, 7.24, repro,
2008-07-15,-0.57, -0.33, -9.83, 2.17, 1.53, 7.03, repro,
2008-07-16,0.06, 0.73, -13.04, 2.18, 1.53, 7.02, repro,
2008-07-17,0.96, -0.40, -9.13, 2.18, 1.54, 7.04, repro,
2008-07-18,1.01, -0.21, -8.01, 2.32, 1.60, 7.43, repro,
2008-07-19,0.95, -0.25, -6.75, 2.21, 1.54, 7.13, repro,
2008-07-20,1.72, -1.42, -6.98, 2.16, 1.53, 7.01, repro,
2008-07-21,0.65, -0.54, -1.74, 2.19, 1.56, 7.13, repro,
2008-07-22,0.92, -0.76, -3.32, 2.20, 1.56, 7.15, repro,
2008-07-23,0.42, -0.17, -9.22, 2.23, 1.54, 7.13, repro,
