PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P049
Station name,Armington_MT2006
Begin Date, 2006-04-26
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 47.3499642067 North Latitude, -110.9062331313 East Longitude, 1186.06127 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-04-26,0.00, 0.00, 0.00, 2.23, 1.60, 7.22, repro,
2006-04-27,1.08, 0.76, -3.41, 2.27, 1.61, 7.25, repro,
2006-04-28,1.01, 0.81, -5.55, 2.24, 1.56, 7.15, repro,
2006-04-29,-0.28, 1.19, -5.20, 2.19, 1.54, 7.05, repro,
2006-04-30,-0.35, 0.62, -1.84, 2.20, 1.53, 7.05, repro,
2006-05-01,0.94, 0.35, -2.98, 2.16, 1.53, 7.00, repro,
2006-05-02,0.86, 0.56, -2.11, 2.18, 1.54, 6.99, repro,
2006-05-03,0.77, 0.53, -5.19, 2.20, 1.53, 7.04, repro,
2006-05-04,0.82, 0.94, -4.98, 2.21, 1.54, 7.12, repro,
2006-05-05,1.12, 1.12, -3.39, 2.21, 1.54, 7.12, repro,
2006-05-06,0.69, 1.24, 1.01, 2.19, 1.54, 7.06, repro,
2006-05-07,1.85, 0.43, -0.10, 2.17, 1.53, 6.94, repro,
2006-05-08,1.19, -0.97, 6.54, 2.18, 1.53, 7.00, repro,
2006-05-09,1.09, -0.32, 2.69, 2.28, 1.55, 7.23, repro,
2006-05-10,0.98, 0.94, -3.41, 2.19, 1.53, 7.05, repro,
2006-05-11,0.73, 1.12, -1.15, 2.19, 1.53, 7.03, repro,
2006-05-12,-0.77, 0.58, -2.77, 2.18, 1.53, 6.99, repro,
2006-05-13,1.85, 0.09, -2.63, 2.17, 1.53, 6.94, repro,
2006-05-14,1.52, 1.27, -4.56, 2.20, 1.54, 7.06, repro,
2006-05-15,1.28, 1.58, -9.58, 2.18, 1.53, 7.02, repro,
2006-05-16,1.78, 0.69, -6.10, 2.24, 1.57, 7.26, repro,
2006-05-17,-0.36, 0.54, -4.45, 2.22, 1.57, 7.26, repro,
2006-05-18,0.70, 1.06, 4.27, 2.20, 1.53, 7.02, repro,
2006-05-19,0.60, 0.11, 3.85, 2.26, 1.55, 7.13, repro,
2006-05-20,-0.59, 0.97, 6.85, 2.27, 1.54, 7.17, repro,
2006-05-21,0.09, 0.13, 8.61, 2.40, 1.65, 7.62, repro,
2006-05-22,2.28, 0.57, 4.48, 2.31, 1.59, 7.44, repro,
2006-05-23,0.01, 0.31, 1.44, 2.26, 1.56, 7.18, repro,
2006-05-24,1.00, -0.08, 1.98, 2.26, 1.55, 7.19, repro,
2006-05-25,2.01, -0.10, 5.85, 2.34, 1.57, 7.40, repro,
2006-05-26,2.43, 0.43, 6.16, 2.34, 1.57, 7.42, repro,
2006-05-27,1.80, 0.48, 7.58, 2.28, 1.56, 7.23, repro,
2006-05-28,0.07, 0.89, 3.87, 2.25, 1.56, 7.17, repro,
2006-05-29,0.18, 0.32, 1.13, 2.25, 1.55, 7.14, repro,
2006-05-30,0.67, 0.38, -4.33, 2.33, 1.58, 7.30, repro,
2006-05-31,-0.02, 0.44, -1.91, 2.26, 1.56, 7.16, repro,
2006-06-01,1.01, 0.71, -4.12, 2.33, 1.58, 7.30, repro,
2006-06-02,0.24, 0.69, 1.98, 2.44, 1.64, 7.63, repro,
2006-06-03,-0.57, 0.34, -0.15, 2.32, 1.59, 7.37, repro,
2006-06-04,0.45, 0.89, 11.49, 2.38, 1.64, 7.53, repro,
2006-06-05,-0.25, -0.48, 0.48, 2.33, 1.60, 7.37, repro,
2006-06-06,1.47, 0.67, 6.35, 2.31, 1.59, 7.31, repro,
2006-06-07,2.09, 1.34, -3.10, 2.33, 1.58, 7.35, repro,
2006-06-08,1.29, 1.45, 1.76, 2.28, 1.55, 7.22, repro,
2006-06-09,2.21, 1.10, -4.11, 2.28, 1.56, 7.23, repro,
2006-06-10,1.73, 0.33, -1.57, 2.27, 1.56, 7.17, repro,
2006-06-11,0.11, 1.71, 1.19, 2.33, 1.59, 7.28, repro,
2006-06-12,1.76, 1.48, -2.95, 2.26, 1.55, 7.14, repro,
2006-06-13,1.62, 2.27, -4.58, 2.32, 1.57, 7.28, repro,
2006-06-14,-0.47, 1.74, 7.11, 2.29, 1.57, 7.27, repro,
2006-06-15,-0.10, -0.34, 4.57, 2.27, 1.56, 7.21, repro,
2006-06-16,1.37, 0.07, 2.71, 2.27, 1.56, 7.15, repro,
2006-06-17,-1.11, -0.59, -0.59, 2.28, 1.56, 7.22, repro,
2006-06-18,1.92, -0.03, 3.96, 2.29, 1.58, 7.28, repro,
2006-06-19,1.67, 0.00, -2.43, 2.30, 1.59, 7.34, repro,
2006-06-20,0.83, 0.39, 5.00, 2.31, 1.60, 7.38, repro,
2006-06-21,0.21, 1.32, 0.82, 2.29, 1.60, 7.36, repro,
2006-06-22,0.71, 1.08, 0.42, 2.30, 1.61, 7.36, repro,
2006-06-23,-0.01, 1.32, -8.34, 2.30, 1.59, 7.30, repro,
2006-06-24,1.21, 1.01, -10.16, 2.31, 1.59, 7.34, repro,
2006-06-25,0.80, 0.34, -12.24, 2.31, 1.59, 7.35, repro,
2006-06-26,1.27, 0.64, -6.81, 2.31, 1.60, 7.40, repro,
2006-06-27,0.72, 1.47, 0.12, 2.37, 1.67, 7.56, repro,
2006-06-28,0.75, 2.13, -0.01, 2.31, 1.61, 7.38, repro,
2006-06-29,0.32, 0.70, 3.15, 2.23, 1.57, 7.17, repro,
2006-06-30,0.63, 1.70, -9.87, 2.27, 1.56, 7.27, repro,
2006-07-01,1.86, 1.32, 2.66, 2.26, 1.56, 7.27, repro,
2006-07-02,1.39, 1.84, -0.47, 2.30, 1.60, 7.45, repro,
2006-07-03,1.10, 2.04, -8.05, 2.27, 1.58, 7.35, repro,
2006-07-04,2.14, 1.04, -2.33, 2.26, 1.56, 7.24, repro,
2006-07-05,0.71, 0.99, 0.37, 2.33, 1.59, 7.33, repro,
2006-07-06,-0.14, 0.69, -8.41, 2.26, 1.55, 7.19, repro,
2006-07-07,0.17, 3.12, -10.84, 2.26, 1.57, 7.28, repro,
2006-07-08,1.05, 0.89, -4.56, 2.26, 1.57, 7.30, repro,
2006-07-09,0.77, 1.34, 3.54, 2.26, 1.56, 7.24, repro,
2006-07-10,0.26, 1.92, 3.34, 2.27, 1.55, 7.23, repro,
2006-07-11,-0.37, 2.48, -3.75, 2.26, 1.55, 7.20, repro,
2006-07-12,1.04, -0.06, 7.60, 2.27, 1.57, 7.32, repro,
2006-07-13,-0.93, 0.38, -1.74, 2.26, 1.58, 7.34, repro,
