PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,UAGU
Station name,uagu_TNET_MX2008
Begin Date, 2008-04-05
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 21.9185036799 North Latitude, -102.3149671583 East Longitude, 1859.62845 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-04-05,0.00, 0.00, 0.00, 1.67, 1.73, 7.69, repro,
2008-04-06,-0.21, -1.57, -1.57, 1.67, 1.73, 7.71, repro,
2008-04-07,-0.58, 0.02, 4.56, 1.68, 1.73, 7.68, repro,
2008-04-08,-0.16, -0.24, 5.29, 1.66, 1.71, 7.59, repro,
2008-04-09,0.03, 0.26, 1.62, 1.65, 1.72, 7.56, repro,
2008-04-10,-1.36, -0.26, 3.59, 1.67, 1.73, 7.62, repro,
2008-04-11,-0.81, -0.06, -2.48, 1.67, 1.73, 7.62, repro,
2008-04-12,1.00, -0.52, -1.72, 1.75, 1.79, 8.05, repro,
2008-04-13,-1.90, 0.84, -2.19, 1.71, 1.75, 7.77, repro,
2008-04-14,0.09, -0.23, -5.58, 1.66, 1.72, 7.58, repro,
2008-04-15,-0.23, -0.97, 5.01, 1.73, 1.80, 7.84, repro,
2008-04-16,0.01, 0.59, -0.12, 1.71, 1.83, 7.99, repro,
2008-04-17,-0.55, 0.79, -0.73, 1.66, 1.72, 7.61, repro,
2008-04-18,-0.63, 1.37, 2.57, 1.67, 1.71, 7.59, repro,
2008-04-19,0.09, 2.06, -4.57, 1.67, 1.71, 7.57, repro,
2008-04-20,-1.86, 0.82, -3.70, 1.68, 1.72, 7.59, repro,
2008-04-21,-1.05, 0.18, 2.83, 1.70, 1.75, 7.85, repro,
2008-04-22,-1.09, 1.01, -0.92, 1.68, 1.74, 7.65, repro,
2008-04-23,-0.02, 2.27, 0.11, 1.74, 1.78, 7.99, repro,
2008-04-24,-0.06, 1.32, 2.54, 1.70, 1.75, 7.72, repro,
2008-04-25,-1.17, 1.10, -1.54, 1.68, 1.72, 7.63, repro,
2008-04-26,-0.38, 1.32, 1.45, 1.72, 1.79, 7.95, repro,
2008-04-27,-0.02, 0.19, 8.26, 1.71, 1.79, 7.91, repro,
2008-04-28,-0.93, 0.27, -6.09, 1.74, 1.80, 7.99, repro,
2008-04-29,-1.90, 4.15, 6.86, 1.77, 1.88, 8.28, repro,
2008-04-30,-0.93, 0.68, -0.62, 1.72, 1.74, 7.89, repro,
2008-05-01,-1.16, 0.48, 6.35, 1.71, 1.74, 7.84, repro,
2008-05-02,-1.65, -0.29, 8.62, 1.75, 1.81, 8.01, repro,
2008-05-03,0.10, 0.97, -0.93, 1.72, 1.76, 7.93, repro,
2008-05-04,-0.18, 2.23, 1.34, 1.68, 1.73, 7.68, repro,
2008-05-05,-1.30, 1.21, 4.11, 1.72, 1.74, 7.86, repro,
2008-05-06,0.41, 1.45, 1.33, 1.71, 1.74, 7.88, repro,
2008-05-07,-0.25, 1.14, 10.86, 1.71, 1.80, 7.82, repro,
2008-05-08,-1.89, 1.24, -0.43, 1.71, 1.79, 7.82, repro,
2008-05-09,-0.30, 1.83, 1.34, 1.72, 1.79, 7.84, repro,
2008-05-10,-0.07, 0.68, -1.12, 1.72, 1.75, 7.94, repro,
2008-05-11,-0.42, 0.39, 4.37, 1.74, 1.80, 7.91, repro,
2008-05-12,0.18, -1.16, 2.20, 1.74, 1.76, 8.01, repro,
2008-05-13,0.69, 1.62, 7.76, 1.69, 1.74, 7.75, repro,
2008-05-14,0.32, 1.97, -1.25, 1.74, 1.80, 7.88, repro,
2008-05-15,-0.20, 1.74, 6.93, 1.69, 1.75, 7.76, repro,
2008-05-16,-1.65, 0.49, 1.68, 1.71, 1.75, 7.78, repro,
2008-05-17,-1.32, 1.98, 6.18, 1.74, 1.81, 7.90, repro,
