PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SHOS
Station name,SHOS_BRGN_CS1999
Begin Date, 1999-03-28
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.9713452426 North Latitude, -116.2989851935 East Longitude, 582.40638 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-03-28,0.00, 0.00, 0.00, 2.22, 1.92, 8.60, repro,
1999-04-06,3.45, 0.97, 7.77, 2.19, 1.85, 8.24, repro,
1999-04-07,0.79, -0.15, 3.80, 2.13, 1.84, 8.15, repro,
1999-04-08,1.47, -0.41, -3.54, 2.10, 1.84, 8.07, repro,
1999-04-09,0.33, -2.07, -7.93, 2.17, 1.94, 8.67, repro,
1999-04-10,-0.29, -0.75, -6.71, 2.11, 1.82, 8.11, repro,
1999-04-11,1.59, -1.21, 2.97, 2.10, 1.81, 8.02, repro,
1999-04-12,1.12, -1.41, -5.53, 2.10, 1.81, 8.07, repro,
1999-04-13,1.09, 0.01, -7.69, 2.09, 1.83, 8.08, repro,
1999-04-14,-1.09, -0.35, -1.28, 2.11, 1.85, 8.23, repro,
1999-04-15,0.47, 0.14, -3.59, 2.09, 1.83, 8.14, repro,
1999-04-16,0.58, -0.42, -0.28, 2.10, 1.87, 8.28, repro,
1999-04-17,0.39, -1.26, 0.15, 2.15, 1.83, 8.27, repro,
1999-04-18,1.75, -0.71, 0.37, 2.06, 1.80, 8.06, repro,
1999-04-19,1.58, -1.36, 0.93, 2.08, 1.82, 8.09, repro,
1999-04-20,1.96, -0.54, 7.95, 2.17, 1.87, 8.55, repro,
1999-04-21,0.77, -1.35, 8.08, 2.14, 1.84, 8.38, repro,
1999-04-22,1.41, 0.10, 8.86, 2.13, 1.82, 8.28, repro,
1999-04-23,-0.33, -0.78, 9.20, 2.17, 1.89, 8.46, repro,
1999-04-24,3.23, 0.31, 4.53, 2.16, 1.83, 8.31, repro,
1999-04-25,0.48, -0.34, 4.36, 2.17, 1.91, 8.59, repro,
1999-04-26,2.03, 0.12, 4.19, 2.12, 1.83, 8.23, repro,
1999-04-27,5.36, 2.34, 8.31, 2.14, 1.82, 8.18, repro,
1999-04-28,1.94, 0.59, 1.58, 2.15, 1.90, 8.36, repro,
1999-04-29,-0.05, -1.30, 6.97, 2.13, 1.89, 8.16, repro,
1999-04-30,0.35, -0.98, -1.43, 2.11, 1.90, 8.16, repro,
1999-05-01,2.04, -1.71, 6.32, 2.18, 1.96, 8.45, repro,
1999-05-02,1.52, -0.82, 13.27, 2.13, 1.90, 8.27, repro,
1999-05-03,1.22, 0.09, 17.65, 2.16, 1.95, 8.56, repro,
1999-05-04,0.56, -1.03, 14.56, 2.17, 1.96, 8.54, repro,
1999-05-05,1.59, -1.27, 6.06, 2.21, 1.98, 8.34, repro,
1999-05-06,2.52, -0.76, 4.46, 2.15, 1.90, 8.25, repro,
1999-05-07,0.54, -1.09, 4.70, 2.11, 1.83, 8.14, repro,
1999-05-08,1.14, -0.49, 10.46, 2.13, 1.89, 8.24, repro,
1999-05-09,1.52, 0.27, 5.57, 2.14, 1.89, 8.15, repro,
1999-05-10,1.13, -0.94, 0.61, 2.11, 1.83, 8.13, repro,
1999-05-11,1.36, -0.27, 8.14, 2.13, 1.92, 8.32, repro,
1999-05-12,2.37, 0.91, 2.28, 2.12, 1.89, 8.21, repro,
1999-05-13,0.54, -4.28, 23.23, 2.15, 1.92, 8.34, repro,
1999-05-14,1.47, 0.69, 11.11, 2.13, 1.92, 8.26, repro,
1999-05-15,0.97, 0.56, 8.68, 2.14, 1.90, 8.26, repro,
1999-05-16,0.97, 0.54, -2.64, 2.12, 1.89, 8.15, repro,
1999-05-17,1.85, -0.72, 6.82, 2.17, 1.96, 8.43, repro,
1999-05-18,1.29, -1.36, 8.61, 2.34, 2.07, 9.10, repro,
1999-05-19,1.28, -1.41, 7.12, 2.12, 1.83, 8.31, repro,
1999-05-20,0.21, -0.33, 8.47, 2.15, 1.92, 8.31, repro,
1999-05-21,1.40, -0.90, 8.25, 2.11, 1.86, 8.07, repro,
1999-05-22,0.49, -0.73, 8.03, 2.17, 1.97, 8.56, repro,
1999-05-23,1.36, -0.78, 9.84, 2.13, 1.91, 8.33, repro,
1999-05-24,2.01, -1.15, 3.22, 2.14, 1.90, 8.35, repro,
1999-05-25,2.05, -0.75, 9.77, 2.11, 1.83, 8.16, repro,
1999-05-26,1.09, 0.46, 2.01, 2.12, 1.89, 8.21, repro,
1999-05-27,0.80, -1.28, 2.44, 2.08, 1.81, 7.99, repro,
1999-05-28,2.60, -0.22, 17.94, 2.09, 1.83, 8.16, repro,
1999-05-29,0.67, 0.46, 15.70, 2.09, 1.85, 8.15, repro,
1999-05-30,3.07, 0.31, 5.73, 2.13, 1.82, 8.05, repro,
1999-05-31,0.65, -0.29, -1.82, 2.06, 1.76, 7.81, repro,
1999-06-01,0.98, 0.26, 15.71, 2.11, 1.81, 8.04, repro,
1999-06-02,4.73, 0.76, 7.88, 2.20, 1.98, 8.40, repro,
