PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SEUS
Station name,FD_Roosevelt_Air
Begin Date, 2019-11-07
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 17.4952969789 North Latitude, -62.9826071687 East Longitude, -6.16671 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-11-07,0.00, 0.00, 0.00, 1.70, 1.88, 8.27, supp6,
2019-11-08,-1.36, -1.36, 5.20, 1.66, 1.86, 8.08, supp6,
2019-11-09,-2.03, -1.02, 6.33, 1.65, 1.86, 8.06, supp6,
2019-11-10,-2.66, 1.64, 1.55, 1.65, 1.85, 7.99, supp6,
2019-11-11,-3.89, -1.28, 0.98, 1.65, 1.86, 8.05, supp6,
2019-11-13,-0.30, -0.15, 3.01, 1.67, 1.85, 7.98, supp6,
2019-11-14,0.40, 0.39, -2.42, 1.65, 1.83, 7.94, supp6,
2019-11-15,1.41, -1.22, -1.71, 1.70, 1.90, 8.27, supp6,
2019-11-16,1.62, -2.85, 0.99, 1.67, 1.84, 8.07, supp6,
2019-11-17,1.79, -0.71, 0.77, 1.65, 1.85, 7.90, supp6,
2019-11-18,4.73, 0.75, 9.63, 1.64, 1.81, 7.84, supp6,
2019-11-19,1.84, -3.03, 3.34, 1.64, 1.80, 7.87, supp6,
2019-11-20,4.02, 0.84, 4.19, 1.69, 1.86, 8.15, supp6,
2019-11-21,3.88, -3.35, -1.22, 1.72, 1.88, 8.31, supp6,
2019-11-22,3.79, -2.14, 11.96, 1.70, 1.90, 8.35, supp6,
2019-11-23,1.14, -1.74, 16.91, 1.65, 1.82, 7.94, supp6,
2019-11-24,1.81, -0.41, 0.94, 1.63, 1.79, 7.84, supp6,
2019-11-25,-0.08, 0.18, -5.09, 1.63, 1.81, 7.87, supp6,
2019-11-26,-0.75, -2.46, -5.10, 1.64, 1.82, 7.97, supp6,
2019-11-27,-1.12, -1.36, 3.85, 1.63, 1.79, 7.81, supp6,
2019-11-28,-0.94, -0.06, 0.42, 1.64, 1.81, 7.87, supp6,
2019-11-29,1.53, -3.81, 3.87, 1.63, 1.83, 7.94, supp6,
2019-11-30,0.48, -2.42, 6.54, 1.63, 1.82, 7.89, supp6,
2019-12-01,1.94, -2.52, 6.57, 1.62, 1.80, 7.75, supp6,
2019-12-02,1.18, -0.50, -4.97, 1.64, 1.82, 7.88, supp6,
2019-12-03,2.52, 0.82, -0.63, 1.63, 1.82, 7.92, supp6,
2019-12-04,-2.83, -0.71, 4.43, 1.65, 1.82, 7.97, supp6,
2019-12-05,-2.43, 3.44, -1.70, 1.69, 1.88, 8.21, supp6,
2019-12-06,-2.21, -0.72, 10.22, 1.66, 1.83, 8.00, supp6,
2019-12-07,-0.54, -1.65, 3.32, 1.69, 1.86, 8.09, supp6,
2019-12-08,4.07, -0.83, 3.94, 1.70, 1.86, 8.24, supp6,
2019-12-11,-1.00, 3.61, -6.09, 2.01, 2.22, 9.90, supp6,
2019-12-12,-4.37, -1.94, -0.34, 1.68, 1.85, 8.20, supp6,
2019-12-13,0.71, -2.64, -1.03, 1.68, 1.87, 8.22, supp6,
2019-12-14,0.75, 1.95, 1.89, 1.77, 1.93, 8.39, supp6,
2019-12-15,-1.93, -0.83, -0.29, 1.66, 1.84, 8.02, supp6,
2019-12-16,-2.85, -0.99, 9.24, 1.70, 1.89, 8.23, supp6,
2019-12-17,-5.05, 0.03, 4.44, 1.72, 1.90, 8.30, supp6,
2019-12-18,-1.59, 1.45, 1.97, 1.66, 1.84, 8.02, supp6,
2019-12-19,-6.39, 4.95, 15.13, 1.67, 1.82, 7.98, supp6,
2019-12-20,-3.38, -0.40, -0.70, 1.77, 1.93, 8.60, supp6,
2019-12-21,-0.30, 1.50, 12.99, 1.70, 1.89, 8.32, supp6,
2019-12-22,-4.82, 0.01, -6.29, 1.66, 1.82, 7.91, supp6,
2019-12-23,-1.99, 4.71, 1.65, 1.62, 1.81, 7.81, supp6,
2019-12-24,-1.98, 2.07, -3.22, 1.65, 1.82, 7.84, supp6,
2019-12-25,2.10, 4.66, 0.98, 1.61, 1.79, 7.72, supp6,
2019-12-26,2.06, 2.18, 9.91, 1.68, 1.88, 8.20, supp6,
2019-12-27,-0.51, -0.94, 9.72, 1.64, 1.82, 7.90, supp6,
2019-12-28,5.12, 0.34, 2.02, 1.66, 1.80, 7.89, supp6,
2019-12-29,2.91, -0.08, 9.90, 1.65, 1.81, 7.92, supp6,
2019-12-30,2.78, -3.10, 19.77, 1.68, 1.83, 8.00, supp6,
2019-12-31,2.69, -0.38, 7.64, 1.62, 1.80, 7.77, supp6,
2020-01-01,4.08, -0.19, 18.37, 1.62, 1.79, 7.73, supp6,
2020-01-02,2.88, 0.79, 6.47, 1.64, 1.80, 7.80, supp6,
2020-01-03,4.11, -0.19, 12.72, 1.68, 1.85, 7.97, supp6,
2020-01-04,-1.16, 0.85, -0.35, 1.69, 1.84, 7.93, supp6,
2020-01-05,-0.35, 2.15, 4.76, 1.64, 1.84, 7.78, supp6,
2020-01-06,0.95, -1.70, 2.85, 1.64, 1.84, 7.80, supp6,
2020-01-07,0.92, 0.59, 7.63, 1.70, 1.89, 8.02, supp6,
2020-01-08,0.65, 3.66, -1.60, 1.69, 1.85, 8.10, supp6,
2020-01-09,-0.09, -3.54, 1.66, 1.73, 1.89, 8.37, supp6,
2020-01-10,2.67, -5.80, 15.91, 1.74, 1.91, 8.39, supp6,
2020-01-11,2.38, -6.72, 9.05, 1.73, 1.91, 8.34, supp6,
2020-01-12,-1.43, -0.09, 0.10, 1.69, 1.87, 8.05, supp6,
2020-01-13,0.29, -2.22, -0.79, 1.73, 1.92, 8.31, supp6,
2020-01-14,-0.03, -1.25, 5.99, 1.72, 1.89, 8.25, supp6,
2020-01-15,-1.84, -2.45, 22.52, 1.67, 1.83, 7.99, supp6,
2020-01-16,-3.70, 0.46, 16.35, 1.77, 1.86, 8.52, supp6,
2020-01-17,-0.05, 1.77, -0.61, 1.70, 1.81, 8.18, supp6,
2020-01-18,-0.16, 1.10, 3.18, 1.65, 1.83, 7.85, supp6,
