PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,BCOV
Station name,Beaver_Cove
Begin Date, 2000-11-03
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 50.5442808448 North Latitude, -126.8426428239 East Longitude, 37.35115 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2000-11-03,0.00, 0.00, 0.00, 7.96, 4.73, 19.59, repro,
2000-11-04,-4.35, -6.63, 11.21, 2.60, 1.72, 7.77, repro,
2000-11-05,-6.71, -7.16, 10.45, 2.58, 1.75, 7.73, repro,
2000-11-06,-6.29, -7.61, 2.12, 2.73, 1.79, 8.29, repro,
2000-11-08,-3.31, -7.52, -0.60, 2.53, 1.70, 7.66, repro,
2000-11-09,-5.77, -7.74, 5.87, 2.84, 1.84, 8.24, repro,
2000-11-10,-6.91, -8.19, 7.57, 3.03, 1.91, 8.78, repro,
2000-11-11,-6.06, -8.07, 4.16, 2.66, 1.73, 7.87, repro,
2000-11-12,-7.94, -6.83, 10.38, 2.56, 1.71, 7.70, repro,
2000-11-13,-5.61, -7.36, 5.79, 2.57, 1.75, 7.78, repro,
2000-11-14,-7.29, -6.25, 8.99, 2.66, 1.84, 8.11, repro,
2000-11-15,-6.42, -6.53, 6.71, 2.72, 1.87, 8.30, repro,
2000-11-16,-6.47, -7.01, 2.56, 2.78, 1.83, 8.14, repro,
2000-11-17,-4.87, -7.04, 0.23, 2.50, 1.73, 7.73, repro,
2000-11-18,-5.04, -7.73, -1.38, 2.60, 1.77, 7.86, repro,
2000-11-19,-6.34, -7.09, -1.40, 2.71, 1.86, 8.29, repro,
2000-11-20,-11.05, -9.59, 11.07, 2.62, 1.72, 7.75, repro,
2000-11-21,-5.28, -7.83, 4.07, 2.72, 1.80, 8.06, repro,
2000-11-22,-4.77, -8.14, -4.74, 2.60, 1.78, 7.95, repro,
2000-11-23,-3.95, -8.12, 0.36, 2.63, 1.75, 7.85, repro,
2000-11-24,-7.72, -6.48, 2.51, 2.69, 1.84, 8.18, repro,
2000-11-25,-5.71, -6.79, 7.48, 2.68, 1.81, 8.19, repro,
2000-11-26,-7.10, -6.97, 8.79, 2.62, 1.79, 8.11, repro,
2000-11-27,-4.05, -6.11, -2.56, 2.76, 1.87, 8.41, repro,
2000-11-28,-5.19, -7.61, -1.52, 2.75, 1.85, 8.40, repro,
2000-11-29,-9.01, -8.48, -5.65, 2.79, 1.86, 8.52, repro,
2000-11-30,-3.38, -4.86, -7.48, 2.62, 1.78, 7.93, repro,
2000-12-01,-0.98, -5.98, 3.82, 2.76, 1.87, 8.49, repro,
2000-12-02,-4.72, -8.78, -2.22, 2.64, 1.76, 7.90, repro,
2000-12-03,-3.60, -7.66, -9.77, 2.86, 1.88, 8.46, repro,
2000-12-04,-4.80, -7.51, -8.55, 3.18, 2.21, 10.21, repro,
2000-12-05,-4.42, -8.29, -10.91, 2.81, 1.89, 8.41, repro,
2000-12-06,-4.05, -6.30, -4.96, 2.60, 1.76, 7.79, repro,
2000-12-07,-3.19, -6.91, -11.98, 2.68, 1.83, 8.10, repro,
2000-12-08,-3.13, -6.98, -6.48, 2.97, 2.09, 9.33, repro,
2000-12-09,-2.47, -8.10, -5.74, 2.91, 2.02, 9.05, repro,
2000-12-10,-3.46, -6.93, -5.83, 2.83, 1.97, 9.32, repro,
2000-12-11,-4.59, -6.68, -0.11, 2.53, 1.71, 7.84, repro,
2000-12-12,-3.89, -6.08, 4.82, 2.56, 1.69, 7.70, repro,
2000-12-13,-3.67, -7.03, 3.15, 2.51, 1.66, 7.49, repro,
2000-12-14,-4.29, -8.26, -2.91, 2.51, 1.69, 7.56, repro,
2000-12-15,-3.26, -7.54, -5.73, 2.55, 1.71, 7.66, repro,
2000-12-17,-3.64, -7.12, -8.49, 2.50, 1.70, 7.54, repro,
2000-12-19,-4.20, -7.44, -6.33, 2.65, 1.74, 7.92, repro,
2000-12-20,-5.11, -8.13, -11.36, 2.53, 1.70, 7.66, repro,
2000-12-21,-2.73, -6.89, -12.74, 2.54, 1.72, 7.62, repro,
2000-12-22,-2.84, -6.39, -11.21, 2.48, 1.65, 7.39, repro,
2000-12-23,-5.52, -7.05, -4.30, 2.54, 1.70, 7.69, repro,
2000-12-24,-3.62, -8.84, -12.51, 2.47, 1.64, 7.42, repro,
2000-12-26,-3.47, -4.60, -10.20, 2.48, 1.66, 7.45, repro,
2000-12-27,-4.00, -7.34, -12.98, 2.52, 1.67, 7.50, repro,
2000-12-28,-4.01, -6.12, -17.46, 2.58, 1.70, 7.66, repro,
2000-12-29,-4.78, -8.23, -9.91, 2.43, 1.63, 7.30, repro,
2000-12-30,-4.82, -8.04, -2.94, 2.64, 1.78, 7.93, repro,
2000-12-31,-4.69, -7.99, -2.43, 2.80, 1.90, 8.50, repro,
2001-01-01,-5.27, -6.22, -4.27, 2.56, 1.73, 7.78, repro,
2001-01-02,-4.72, -4.52, -1.12, 2.68, 1.82, 8.16, repro,
2001-01-03,-3.96, -7.16, -2.06, 2.48, 1.69, 7.52, repro,
2001-01-04,-4.01, -7.36, -4.48, 2.51, 1.70, 7.56, repro,
2001-01-05,-8.18, -6.58, 1.05, 2.60, 1.75, 7.78, repro,
2001-01-06,-6.10, -6.35, -5.28, 2.80, 1.92, 8.50, repro,
2001-01-07,-6.94, -6.91, 2.14, 2.55, 1.68, 7.69, repro,
2001-01-08,-3.90, -3.07, 2.88, 2.63, 1.77, 7.81, repro,
2001-01-09,-3.29, -4.57, -4.90, 2.47, 1.66, 7.41, repro,
2001-01-10,-5.12, -5.35, -0.88, 2.43, 1.65, 7.51, repro,
2001-01-11,-3.55, -7.72, 1.13, 2.58, 1.73, 7.76, repro,
2001-01-12,-5.29, -6.61, 0.46, 2.52, 1.67, 7.49, repro,
2001-01-13,-5.78, -8.07, -2.45, 2.50, 1.70, 7.62, repro,
2001-01-14,-4.38, -7.04, -7.99, 2.63, 1.77, 8.04, repro,
2001-01-15,-3.73, -6.65, -6.14, 2.64, 1.76, 8.02, repro,
2001-01-16,-4.36, -7.34, -6.97, 2.71, 1.82, 8.26, repro,
2001-01-17,-6.48, -7.20, -3.45, 2.63, 1.77, 7.97, repro,
2001-01-18,-4.75, -7.40, -4.07, 2.71, 1.77, 8.09, repro,
2001-01-19,-5.32, -6.57, -2.78, 2.55, 1.70, 7.92, repro,
2001-01-20,-5.82, -6.26, -8.73, 2.47, 1.68, 7.48, repro,
2001-01-21,-6.08, -7.28, -3.59, 2.65, 1.77, 7.86, repro,
2001-01-22,-5.04, -7.53, -4.38, 2.58, 1.73, 7.73, repro,
2001-01-23,-6.47, -6.72, -13.92, 2.54, 1.77, 7.87, repro,
2001-01-24,-2.88, -7.39, 5.88, 2.67, 1.79, 8.25, repro,
2001-01-25,-2.68, -8.63, -14.17, 2.67, 1.86, 8.31, repro,
2001-01-26,-4.46, -6.05, -8.51, 2.83, 1.84, 8.47, repro,
2001-01-27,-2.86, -7.07, 0.94, 2.69, 1.82, 8.12, repro,
2001-01-28,-4.34, -7.82, 1.12, 2.57, 1.76, 7.95, repro,
2001-01-29,-2.91, -7.47, -1.10, 2.42, 1.65, 7.41, repro,
2001-01-30,-5.43, -6.50, -8.01, 2.38, 1.65, 7.33, repro,
2001-01-31,-7.99, -6.67, -11.19, 2.54, 1.76, 7.87, repro,
2001-02-01,-3.45, -6.02, -4.87, 2.44, 1.66, 7.47, repro,
