PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,FORE
Station name,FORE_BRGN_UT2007
Begin Date, 2007-04-27
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.5118964102 North Latitude, -111.3803286737 East Longitude, 1796.66893 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-04-27,0.00, 0.00, 0.00, 2.04, 1.55, 7.01, repro,
2007-04-28,-0.99, -0.62, -1.66, 2.03, 1.55, 6.96, repro,
2007-04-29,-1.49, -1.36, -3.16, 2.02, 1.53, 6.85, repro,
2007-04-30,0.62, 0.72, 6.27, 2.02, 1.54, 6.93, repro,
2007-05-01,-1.25, 0.73, 1.55, 2.04, 1.54, 6.94, repro,
2007-05-02,-0.52, 0.18, -3.91, 2.11, 1.58, 7.19, repro,
2007-05-03,-1.17, -0.45, -0.78, 2.09, 1.57, 7.13, repro,
2007-05-04,-0.79, -0.33, 3.82, 2.03, 1.53, 6.87, repro,
2007-05-05,-0.02, -0.74, 1.90, 2.06, 1.58, 7.06, repro,
2007-05-06,-0.48, 0.20, -2.89, 2.08, 1.57, 7.07, repro,
2007-05-07,-0.95, -0.31, -7.04, 2.04, 1.53, 6.92, repro,
2007-05-08,-1.26, 0.47, -1.54, 2.04, 1.55, 7.01, repro,
2007-05-09,-2.66, -1.39, 0.26, 2.04, 1.54, 6.92, repro,
2007-05-10,-1.16, -0.13, -8.86, 2.18, 1.66, 7.43, repro,
2007-05-11,0.47, 0.34, -6.26, 2.14, 1.60, 7.28, repro,
2007-05-12,-2.59, 1.28, 0.08, 2.03, 1.53, 6.87, repro,
2007-05-13,0.67, 0.63, -3.85, 2.10, 1.57, 7.13, repro,
2007-05-14,-0.71, -0.42, -0.42, 2.06, 1.57, 7.04, repro,
2007-05-15,0.59, -0.75, -5.26, 2.09, 1.59, 7.10, repro,
2007-05-16,-1.00, 0.40, 0.23, 2.05, 1.54, 6.93, repro,
2007-05-17,-1.59, 0.28, 1.96, 2.06, 1.58, 6.99, repro,
2007-05-18,-1.18, 0.62, -3.99, 2.10, 1.62, 7.22, repro,
2007-05-19,-0.85, 0.44, -3.40, 2.10, 1.58, 7.10, repro,
2007-05-20,-0.93, -0.38, -2.74, 2.09, 1.58, 7.09, repro,
2007-05-21,-1.81, -1.08, 2.41, 2.04, 1.54, 6.88, repro,
2007-05-22,-0.67, -0.51, 12.17, 2.03, 1.54, 6.86, repro,
2007-05-23,-0.51, 0.03, 1.35, 2.03, 1.54, 6.83, repro,
2007-05-24,-0.43, -1.25, 2.27, 2.09, 1.59, 7.09, repro,
2007-05-25,-1.15, 0.37, 3.25, 2.08, 1.59, 7.08, repro,
2007-05-26,-0.57, -0.08, -3.46, 2.09, 1.58, 7.09, repro,
2007-05-27,-2.36, -0.21, 2.73, 2.05, 1.55, 6.88, repro,
2007-05-28,0.51, 0.29, 10.02, 2.03, 1.53, 6.82, repro,
2007-05-29,-0.74, -1.31, 7.42, 2.04, 1.55, 6.88, repro,
2007-05-30,-2.14, 1.38, 0.20, 2.09, 1.57, 6.99, repro,
2007-05-31,-1.56, -0.25, -2.23, 2.11, 1.60, 7.15, repro,
2007-06-01,-0.35, -0.47, -2.04, 2.03, 1.54, 6.84, repro,
2007-06-02,-1.66, -1.08, -0.33, 2.03, 1.55, 6.92, repro,
2007-06-03,-0.87, 0.60, 1.39, 2.08, 1.57, 7.02, repro,
2007-06-04,-1.58, -0.59, 8.13, 2.03, 1.56, 6.91, repro,
2007-06-05,-1.13, -0.55, 7.86, 2.09, 1.58, 7.08, repro,
2007-06-06,-1.36, -1.40, 17.79, 2.03, 1.55, 6.90, repro,
2007-06-07,-1.48, -1.09, 9.76, 2.01, 1.54, 6.84, repro,
2007-06-08,-1.97, -0.01, 2.53, 2.02, 1.54, 6.83, repro,
2007-06-09,-1.79, -2.15, -1.52, 2.04, 1.57, 6.95, repro,
2007-06-10,-1.18, -1.50, -0.44, 2.03, 1.55, 6.91, repro,
2007-06-11,-2.34, -0.71, 0.07, 2.08, 1.64, 7.21, repro,
2007-06-12,-1.98, -1.59, 5.77, 2.04, 1.59, 7.03, repro,
2007-06-13,-1.80, 0.12, -1.19, 2.04, 1.60, 6.99, repro,
2007-06-14,-1.97, 0.32, -0.25, 2.05, 1.60, 7.03, repro,
2007-06-15,-0.30, -1.10, -1.12, 2.03, 1.56, 6.98, repro,
2007-06-16,-1.24, 0.17, -0.91, 2.02, 1.56, 6.92, repro,
2007-06-17,-4.07, 3.11, 11.40, 2.02, 1.55, 6.89, repro,
2007-06-18,-2.74, 0.54, 6.37, 2.01, 1.55, 6.88, repro,
2007-06-19,-2.02, 0.05, -0.32, 2.00, 1.55, 6.85, repro,
2007-06-20,-0.25, -0.89, -0.24, 2.01, 1.56, 6.88, repro,
2007-06-21,-0.95, -0.04, -4.60, 2.03, 1.55, 6.88, repro,
2007-06-22,-0.50, 0.67, 0.24, 2.03, 1.57, 6.95, repro,
2007-06-23,-1.69, 0.37, 6.36, 2.01, 1.55, 6.85, repro,
2007-06-24,-2.64, -1.62, 5.29, 2.05, 1.59, 7.08, repro,
2007-06-25,-3.20, 0.42, 4.78, 2.01, 1.55, 6.86, repro,
