PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P511
Station name,CoxcombMtnCS2005
Begin Date, 2005-06-30
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.8869350297 North Latitude, -115.2961011075 East Longitude, 273.33597 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-06-30,0.00, 0.00, 0.00, 2.17, 1.85, 8.31, repro,
2005-07-01,0.08, 1.28, -4.94, 2.15, 1.86, 8.13, repro,
2005-07-02,-0.97, -0.73, -6.15, 2.00, 1.70, 7.57, repro,
2005-07-03,1.17, 0.13, -6.01, 2.06, 1.74, 7.74, repro,
2005-07-04,0.06, -0.66, -0.81, 2.08, 1.76, 7.85, repro,
2005-07-05,0.25, 0.13, -0.87, 2.15, 1.84, 8.22, repro,
2005-07-06,-0.98, 0.06, -2.64, 2.09, 1.75, 7.97, repro,
2005-07-07,-0.93, -0.19, -13.06, 2.13, 1.79, 8.09, repro,
2005-07-08,0.24, 1.46, -12.64, 2.25, 1.92, 8.59, repro,
2005-07-09,-1.84, -0.06, 3.35, 2.22, 1.93, 8.48, repro,
2005-07-10,-0.47, -0.39, 1.58, 2.21, 1.90, 8.33, repro,
2005-07-11,-0.85, 1.48, -4.74, 2.10, 1.76, 8.01, repro,
2005-07-12,-0.40, 0.95, -1.87, 2.26, 2.00, 8.77, repro,
2005-07-15,-1.15, -0.36, -1.71, 2.36, 1.96, 8.71, repro,
2005-07-21,-0.70, -0.86, -9.10, 2.13, 1.79, 8.10, repro,
2005-07-22,-0.71, -0.75, -0.25, 2.08, 1.75, 8.01, repro,
2005-07-23,-2.17, 2.15, -4.28, 2.18, 1.81, 8.14, repro,
2005-07-24,-1.63, -2.66, -7.70, 4.37, 4.07, 17.48, repro,
2005-07-25,1.21, 2.05, -3.14, 2.03, 1.72, 7.77, repro,
2005-07-26,-0.23, -1.42, -7.84, 2.06, 1.79, 7.89, repro,
2005-07-29,-0.41, 2.78, -6.85, 2.28, 1.95, 8.76, repro,
2005-07-30,13.01, 54.23, 53.35, 170.68, 87.70, 516.16, repro,
2005-07-31,-1.60, 0.14, -1.54, 2.19, 1.91, 8.44, repro,
2005-08-01,0.59, -0.35, -12.39, 2.04, 1.74, 7.84, repro,
2005-08-02,1.03, 1.36, -10.11, 2.07, 1.77, 7.97, repro,
2005-08-03,-0.62, 2.62, 3.87, 2.28, 1.98, 8.91, repro,
2005-08-04,-0.94, -0.58, -6.26, 2.49, 2.12, 9.50, repro,
2005-08-06,-1.93, -0.53, -9.97, 2.11, 1.76, 7.91, repro,
2005-08-07,-0.24, 1.47, -1.79, 2.02, 1.71, 7.71, repro,
2005-08-08,-1.79, 2.25, -3.95, 1.99, 1.69, 7.67, repro,
2005-08-09,-0.77, -0.04, -5.06, 2.07, 1.76, 7.82, repro,
2005-08-10,-0.20, 0.05, -10.20, 1.98, 1.67, 7.55, repro,
2005-08-11,-2.07, 2.49, -3.98, 2.30, 1.94, 8.61, repro,
2005-08-12,-0.92, -0.89, -3.89, 2.29, 1.95, 8.41, repro,
2005-08-13,2.06, 1.09, -17.37, 2.22, 1.85, 8.45, repro,
2005-08-14,-1.17, -0.27, -13.70, 2.26, 1.81, 8.33, repro,
2005-08-15,-0.50, 0.60, -2.26, 2.22, 1.88, 8.28, repro,
2005-08-16,-0.10, 2.44, -20.27, 2.08, 1.80, 7.85, repro,
2005-08-17,0.64, 1.20, -2.48, 2.16, 1.82, 8.06, repro,
2005-08-18,1.05, 2.20, -2.38, 2.17, 1.80, 8.12, repro,
2005-08-19,-3.15, 1.00, -9.78, 2.13, 1.81, 8.01, repro,
2005-08-20,-0.75, 2.31, -11.84, 2.06, 1.74, 7.75, repro,
2005-08-21,0.99, 0.33, -5.12, 2.03, 1.70, 7.72, repro,
2005-08-22,-0.40, 0.14, 4.84, 2.02, 1.68, 7.62, repro,
