PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SIHS
Station name,Sicily_Island
Begin Date, 2003-06-12
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 31.8433829697 North Latitude, -91.6554417063 East Longitude, 5.75493 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-06-12,0.00, 0.00, 0.00, 2.92, 3.48, 12.51, repro,
2003-06-13,-0.08, -0.66, 7.02, 3.30, 2.92, 14.27, repro,
2003-06-14,2.95, 2.30, 9.52, 1.85, 1.77, 7.77, repro,
2003-06-15,-0.33, 3.79, 4.99, 2.02, 1.92, 8.31, repro,
2003-06-16,1.09, 3.12, 1.01, 1.93, 1.80, 8.05, repro,
2003-06-17,1.05, 0.61, 4.54, 1.95, 1.84, 7.99, repro,
2003-06-18,1.17, 3.74, 14.45, 1.99, 1.87, 8.32, repro,
2003-06-19,1.44, 2.86, 2.36, 1.86, 1.74, 7.75, repro,
2003-06-20,3.95, 1.30, 22.01, 1.86, 1.73, 7.65, repro,
2003-06-21,2.67, 1.76, 7.68, 1.89, 1.72, 7.74, repro,
2003-06-22,3.53, 1.87, 5.66, 1.84, 1.71, 7.55, repro,
2003-06-23,2.73, -1.20, 4.10, 1.84, 1.71, 7.53, repro,
2003-06-24,3.14, -3.02, 3.95, 1.95, 1.83, 8.16, repro,
2003-06-25,2.97, 1.78, 13.85, 1.90, 1.80, 7.80, repro,
2003-06-26,3.61, 0.68, 6.10, 2.46, 2.46, 10.02, repro,
2003-06-28,3.78, 1.56, 14.49, 2.96, 2.74, 12.89, repro,
2003-06-29,1.99, 1.06, 4.89, 2.05, 2.00, 8.43, repro,
2003-06-30,2.53, 2.56, 4.03, 1.86, 1.74, 7.70, repro,
2003-07-01,3.54, 1.81, 8.61, 1.99, 1.90, 8.19, repro,
2003-07-02,-1.10, -2.00, -0.82, 2.19, 2.03, 9.08, repro,
2003-07-03,2.52, 1.54, 0.71, 2.28, 2.19, 9.86, repro,
2003-07-04,2.00, 1.91, -0.03, 1.91, 1.79, 8.16, repro,
2003-07-05,0.86, 0.48, 12.39, 1.96, 1.89, 8.12, repro,
2003-07-06,2.97, 1.94, 5.44, 1.87, 1.77, 7.75, repro,
2003-07-07,2.25, 3.28, 8.06, 1.88, 1.77, 7.75, repro,
2003-07-08,2.43, 2.62, 7.18, 2.13, 2.09, 9.03, repro,
2003-07-09,2.39, 3.54, -1.78, 1.89, 1.81, 7.90, repro,
2003-07-10,3.04, 2.15, -1.08, 1.99, 1.97, 8.35, repro,
2003-07-11,0.20, 2.14, -1.11, 1.92, 1.84, 7.95, repro,
2003-07-12,3.89, 2.56, -2.24, 1.94, 1.81, 8.02, repro,
2003-07-13,1.24, 3.85, 10.34, 1.93, 1.84, 7.96, repro,
2003-07-14,4.32, 3.43, 17.88, 1.92, 1.81, 7.96, repro,
2003-07-15,3.81, 5.02, 13.44, 2.02, 1.89, 8.26, repro,
2003-07-16,0.35, 2.94, 5.40, 1.92, 1.81, 7.82, repro,
2003-07-17,0.03, -2.40, 3.48, 2.18, 2.08, 9.45, repro,
2003-07-18,0.74, 2.72, 18.23, 1.94, 1.79, 8.10, repro,
2003-07-19,3.81, 4.13, 9.49, 1.95, 1.81, 7.94, repro,
2003-07-20,2.30, 0.99, 6.98, 1.94, 1.86, 8.11, repro,
2003-07-21,2.32, 1.26, 12.66, 1.95, 1.91, 8.08, repro,
2003-07-22,0.56, 0.28, 13.32, 1.86, 1.72, 7.65, repro,
2003-07-23,0.37, 2.23, 17.38, 2.01, 1.88, 8.34, repro,
2003-07-24,2.46, 1.24, 0.43, 1.92, 1.80, 7.88, repro,
2003-07-25,3.84, 2.46, 0.97, 1.89, 1.79, 7.78, repro,
2003-07-26,3.17, 1.63, 5.77, 1.92, 1.86, 7.97, repro,
2003-07-27,1.96, 1.97, 3.64, 1.90, 1.77, 7.91, repro,
2003-07-28,4.05, 0.14, 8.02, 2.04, 1.89, 8.30, repro,
2003-07-29,2.86, 1.43, 14.52, 1.88, 1.78, 7.81, repro,
2003-07-30,1.78, 1.41, 5.64, 2.07, 1.94, 8.62, repro,
2003-07-31,2.86, 2.33, 2.91, 1.91, 1.80, 7.95, repro,
2003-08-01,3.24, 0.59, -4.75, 2.42, 2.42, 10.32, repro,
2003-08-02,2.96, 1.66, 13.44, 1.87, 1.79, 7.79, repro,
2003-08-03,2.66, -0.07, 13.02, 1.91, 1.76, 8.00, repro,
2003-08-04,2.07, 1.70, 9.23, 1.98, 1.86, 8.27, repro,
2003-08-05,1.81, 2.77, 9.30, 1.84, 1.71, 7.58, repro,
2003-08-06,1.69, 1.54, 3.86, 1.85, 1.75, 7.70, repro,
2003-08-07,1.09, 0.11, 11.24, 2.05, 1.94, 8.43, repro,
2003-08-08,3.12, 1.16, 3.15, 1.87, 1.78, 7.74, repro,
2003-08-09,2.31, 2.74, 13.71, 1.87, 1.75, 7.80, repro,
2003-08-10,0.69, 1.67, 3.56, 2.04, 1.94, 8.56, repro,
2003-08-11,4.29, 1.93, 13.98, 1.88, 1.81, 7.89, repro,
2003-08-12,0.72, 4.01, 14.42, 1.99, 1.88, 8.34, repro,
2003-08-13,2.10, 0.85, 5.59, 1.83, 1.73, 7.60, repro,
2003-08-14,2.54, 0.51, -1.17, 1.86, 1.72, 7.66, repro,
2003-08-15,3.08, 0.37, 1.64, 1.85, 1.71, 7.60, repro,
2003-08-16,4.54, 1.90, -0.46, 1.95, 1.89, 8.22, repro,
2003-08-17,0.07, 1.40, 14.33, 1.85, 1.72, 7.66, repro,
2003-08-18,4.00, 1.03, 1.94, 1.85, 1.71, 7.56, repro,
2003-08-19,2.64, 0.56, -5.10, 1.93, 1.81, 7.95, repro,
2003-08-20,0.22, 1.00, 18.55, 1.92, 1.81, 7.99, repro,
2003-08-21,3.01, 2.08, 9.36, 2.03, 1.94, 8.52, repro,
2003-08-22,2.51, 0.16, 6.30, 1.88, 1.77, 7.88, repro,
2003-08-23,1.99, 1.74, 4.37, 1.83, 1.73, 7.62, repro,
2003-08-24,1.85, 0.36, 2.99, 1.85, 1.79, 7.70, repro,
2003-08-25,2.41, 0.82, -1.39, 1.86, 1.74, 7.68, repro,
2003-08-26,3.47, -1.42, 12.54, 1.84, 1.74, 7.65, repro,
2003-08-27,3.34, 2.43, 10.87, 1.92, 1.79, 8.00, repro,
2003-08-28,2.28, -1.34, 10.39, 1.96, 1.87, 8.13, repro,
2003-08-29,4.25, 1.52, 5.06, 1.82, 1.70, 7.50, repro,
2003-08-30,3.47, 3.20, 2.74, 2.01, 1.88, 8.30, repro,
2003-08-31,2.10, 1.47, 1.03, 1.85, 1.73, 7.60, repro,
2003-09-01,0.08, 1.25, 27.43, 1.92, 1.89, 8.13, repro,
2003-09-02,2.92, 2.55, 23.47, 2.00, 1.97, 8.43, repro,
2003-09-03,5.56, 2.76, 19.37, 1.93, 1.81, 7.89, repro,
2003-09-04,3.77, 2.35, -5.78, 1.94, 1.74, 7.83, repro,
2003-09-05,2.19, 2.96, 8.74, 1.83, 1.72, 7.47, repro,
2003-09-06,2.36, 2.18, 8.65, 1.89, 1.74, 7.86, repro,
2003-09-07,1.65, 2.30, 11.59, 1.88, 1.76, 7.73, repro,
2003-09-08,1.28, 0.75, 14.17, 1.89, 1.76, 7.78, repro,
2003-09-09,2.08, 4.34, 31.52, 1.94, 1.79, 7.91, repro,
2003-09-10,1.84, 0.73, 12.24, 1.94, 1.79, 8.07, repro,
2003-09-11,2.52, 2.10, 9.16, 2.00, 1.81, 8.10, repro,
2003-09-12,2.39, 3.47, 26.50, 1.87, 1.78, 7.76, repro,
2003-09-13,1.59, 2.13, 12.73, 1.92, 1.77, 8.09, repro,
2003-09-14,3.42, 2.32, 14.43, 1.86, 1.72, 7.57, repro,
2003-09-15,2.63, 0.76, 13.12, 2.01, 1.88, 8.48, repro,
2003-09-16,2.59, 1.72, 11.72, 1.92, 1.79, 8.01, repro,
2003-09-17,2.78, 1.33, 12.66, 1.87, 1.79, 7.74, repro,
2003-09-18,2.31, 2.88, 15.75, 1.89, 1.75, 7.88, repro,
2003-09-19,1.66, 1.85, 13.91, 1.90, 1.74, 7.86, repro,
2003-09-20,2.92, 1.45, 7.75, 1.90, 1.75, 7.91, repro,
2003-09-21,1.88, 0.78, 16.31, 1.92, 1.80, 8.05, repro,
2003-09-22,2.77, 0.58, 10.65, 1.99, 1.92, 8.34, repro,
2003-09-23,3.17, 2.45, 11.35, 2.00, 1.89, 8.31, repro,
2003-09-24,1.86, 1.30, 18.29, 1.93, 1.80, 7.94, repro,
2003-09-25,1.92, 2.44, 3.73, 1.94, 1.81, 7.89, repro,
2003-09-26,-0.58, 0.58, 20.37, 2.77, 2.44, 11.98, repro,
2003-09-27,-0.49, -0.73, 13.46, 2.00, 1.93, 8.42, repro,
2003-09-28,1.27, 3.39, 18.66, 2.11, 1.93, 8.78, repro,
2003-09-29,0.72, 3.35, 11.83, 2.19, 2.04, 9.25, repro,
2003-09-30,1.54, 1.87, 10.30, 2.08, 1.89, 8.67, repro,
2003-10-01,2.93, 2.73, 9.39, 1.94, 1.78, 8.00, repro,
2003-10-02,1.98, 2.41, 6.15, 1.98, 1.87, 8.30, repro,
2003-10-03,2.25, 3.22, 9.86, 1.91, 1.78, 7.86, repro,
2003-10-04,2.45, 3.34, 18.53, 2.12, 1.92, 8.62, repro,
2003-10-05,1.23, 2.14, 17.05, 1.92, 1.82, 8.06, repro,
2003-10-06,3.54, 3.21, 12.41, 1.99, 1.85, 8.10, repro,
2003-10-07,5.11, 1.57, 17.37, 2.03, 1.86, 8.54, repro,
2003-10-08,2.14, 1.90, 3.64, 2.01, 1.91, 8.58, repro,
2003-10-09,2.17, 4.14, 8.92, 1.90, 1.77, 7.92, repro,
2003-10-10,1.16, 1.92, 13.31, 2.05, 1.88, 8.45, repro,
2003-10-11,1.36, 1.17, 17.03, 1.90, 1.74, 7.84, repro,
2003-10-12,0.94, 2.14, 12.53, 1.97, 1.84, 8.13, repro,
2003-10-13,2.53, 2.50, 13.17, 1.96, 1.81, 8.24, repro,
2003-10-26,2.32, 2.18, 1.37, 3.05, 3.11, 12.61, repro,
2003-10-27,1.91, 3.06, 9.55, 1.91, 1.79, 7.86, repro,
2003-10-28,2.88, 3.56, 3.98, 2.00, 1.91, 8.28, repro,
2003-10-29,1.61, 2.36, 15.27, 2.24, 2.06, 8.98, repro,
2003-10-30,1.44, 1.89, 8.49, 2.34, 2.14, 9.38, repro,
2003-10-31,2.61, 1.08, -0.71, 2.01, 1.87, 8.25, repro,
2003-11-01,1.76, 1.60, 4.94, 1.84, 1.72, 7.58, repro,
2003-11-02,2.44, 1.28, 5.47, 1.85, 1.72, 7.57, repro,
2003-11-03,2.21, 0.32, 4.41, 1.90, 1.76, 7.68, repro,
2003-11-04,1.55, 0.17, 5.60, 1.90, 1.76, 7.69, repro,
2003-11-05,2.53, 1.01, 1.55, 1.89, 1.77, 7.66, repro,
2003-11-06,2.80, 1.29, 4.56, 1.86, 1.71, 7.52, repro,
2003-11-07,1.51, 2.18, 6.83, 1.89, 1.77, 7.69, repro,
2003-11-08,1.73, 2.85, -6.09, 1.90, 1.78, 7.76, repro,
2003-11-09,2.17, 2.24, 1.24, 1.89, 1.74, 7.68, repro,
2003-11-10,2.32, 1.48, 2.13, 1.92, 1.81, 7.80, repro,
2003-11-11,2.48, 1.32, 9.93, 1.93, 1.81, 7.83, repro,
2003-11-12,1.50, 0.58, 10.48, 1.89, 1.77, 7.68, repro,
2003-11-13,3.14, 0.88, 7.00, 2.01, 1.89, 8.31, repro,
2003-11-14,1.95, 2.62, 3.99, 2.00, 1.86, 8.18, repro,
2003-11-15,2.02, 2.99, 6.84, 1.96, 1.80, 7.91, repro,
2003-11-16,0.37, 5.27, 11.45, 1.95, 1.81, 7.92, repro,
2003-11-17,1.40, 2.61, 5.36, 1.93, 1.85, 7.96, repro,
2003-11-18,1.66, 0.71, 13.25, 2.10, 1.95, 8.43, repro,
2003-11-19,2.91, 1.86, 8.94, 1.97, 1.90, 8.03, repro,
2003-11-20,1.97, 2.90, 6.68, 1.98, 1.80, 8.02, repro,
2003-11-21,1.99, 3.33, 5.25, 2.01, 1.94, 8.25, repro,
2003-11-22,1.88, 1.99, 0.81, 1.96, 1.84, 7.93, repro,
2003-11-23,1.12, 1.30, 2.70, 2.00, 1.85, 8.04, repro,
2003-11-24,1.11, 2.08, 0.70, 1.95, 1.86, 7.86, repro,
2003-11-25,2.91, 3.18, 6.15, 1.95, 1.87, 7.97, repro,
2003-11-26,2.66, 3.03, 7.02, 1.82, 1.71, 7.48, repro,
2003-11-27,0.58, 4.16, 0.33, 2.12, 2.10, 8.76, repro,
2003-11-28,6.92, -4.16, -12.63, 3.75, 3.18, 15.10, repro,
2003-11-29,1.21, 3.45, 0.38, 1.93, 1.79, 7.77, repro,
2003-11-30,2.73, 4.07, -4.58, 2.24, 2.07, 9.09, repro,
2003-12-01,2.06, 3.39, -7.33, 1.91, 1.79, 7.81, repro,
2003-12-02,3.90, 3.66, -4.18, 1.89, 1.81, 7.81, repro,
2003-12-03,2.99, 3.40, -3.80, 2.03, 1.89, 8.21, repro,
2003-12-04,1.50, 3.11, -1.28, 2.09, 1.94, 8.46, repro,
2003-12-05,3.58, 3.15, -5.71, 1.88, 1.74, 7.66, repro,
2003-12-06,3.03, 3.97, -1.34, 1.87, 1.77, 7.64, repro,
2003-12-07,2.29, 4.87, 1.74, 1.83, 1.72, 7.52, repro,
2003-12-08,1.44, 3.75, -0.79, 1.94, 1.85, 8.00, repro,
2003-12-09,2.02, 3.14, 9.53, 1.86, 1.73, 7.55, repro,
2003-12-10,2.78, 3.06, 6.99, 1.91, 1.79, 7.75, repro,
2003-12-11,2.21, 4.76, 7.00, 2.00, 1.92, 8.00, repro,
2003-12-12,3.29, 4.60, 0.24, 1.88, 1.77, 7.60, repro,
2003-12-13,2.29, 3.25, 6.74, 1.89, 1.77, 7.67, repro,
2003-12-14,2.54, 3.34, 3.31, 2.02, 1.92, 8.10, repro,
2003-12-15,1.67, 3.12, 0.12, 1.88, 1.73, 7.52, repro,
2003-12-16,3.12, 4.20, 2.48, 1.96, 1.85, 7.85, repro,
2003-12-17,3.76, 2.42, 0.10, 1.92, 1.86, 7.71, repro,
2003-12-18,3.11, 3.64, -5.29, 2.01, 1.86, 8.01, repro,
2003-12-19,3.14, 3.66, 3.00, 2.11, 2.08, 8.71, repro,
2003-12-20,4.24, 2.63, 0.25, 2.08, 1.94, 8.32, repro,
2003-12-21,3.44, 3.53, -3.71, 1.99, 1.83, 8.06, repro,
2003-12-22,3.22, 2.34, -2.72, 1.96, 1.86, 7.88, repro,
2003-12-23,4.24, 3.55, 1.50, 1.95, 1.87, 8.05, repro,
2003-12-24,3.48, 4.26, 5.91, 2.13, 2.04, 8.51, repro,
2003-12-25,3.38, 3.46, -1.32, 2.12, 2.05, 8.53, repro,
2003-12-26,4.30, 4.00, 5.57, 1.93, 1.84, 7.97, repro,
2003-12-27,2.37, 4.45, -1.39, 1.96, 1.88, 8.00, repro,
2003-12-28,3.08, 3.10, -1.70, 1.89, 1.82, 7.79, repro,
2003-12-29,2.68, 3.81, 3.05, 2.01, 2.02, 8.35, repro,
2003-12-30,4.18, 3.42, -4.40, 1.88, 1.81, 7.83, repro,
2003-12-31,3.42, 3.35, -4.04, 1.87, 1.74, 7.59, repro,
2004-01-01,2.73, 3.19, 4.21, 1.96, 1.83, 7.94, repro,
2004-01-02,2.77, 5.00, 7.36, 1.93, 1.80, 7.87, repro,
2004-01-03,1.83, 4.01, 5.54, 1.96, 1.85, 8.12, repro,
2004-01-04,4.11, 4.45, 7.86, 1.95, 1.81, 7.93, repro,
2004-01-05,2.73, 2.94, 2.95, 1.94, 1.83, 8.03, repro,
2004-01-06,4.56, 2.57, -3.83, 2.14, 1.96, 8.92, repro,
2004-01-07,5.02, 4.58, -5.17, 1.97, 1.86, 8.01, repro,
2004-01-08,3.84, 4.92, -0.45, 1.90, 1.78, 7.87, repro,
2004-01-09,4.12, 3.99, -7.55, 1.98, 1.83, 7.99, repro,
2004-01-10,4.42, 4.21, -7.06, 1.84, 1.72, 7.48, repro,
2004-01-11,4.20, 4.02, -4.90, 1.95, 1.86, 7.96, repro,
2004-01-12,2.27, 3.43, -8.22, 2.03, 1.93, 8.29, repro,
2004-01-13,1.93, 4.70, -2.00, 1.97, 1.89, 8.14, repro,
2004-01-14,4.33, 3.63, -0.31, 1.89, 1.80, 7.74, repro,
2004-01-15,4.11, 2.99, -1.68, 1.90, 1.79, 7.63, repro,
2004-01-16,2.97, 3.87, 3.53, 1.97, 1.95, 8.23, repro,
2004-01-17,4.58, 3.93, 12.04, 1.93, 1.81, 8.03, repro,
2004-01-18,1.78, 2.43, 3.99, 1.94, 1.85, 8.16, repro,
2004-01-19,3.94, 4.07, -2.00, 1.88, 1.76, 7.74, repro,
2004-01-20,4.10, 4.28, -2.05, 1.95, 1.83, 8.10, repro,
2004-01-21,3.85, 2.29, 0.24, 1.89, 1.79, 7.84, repro,
2004-01-22,4.09, 3.53, -1.12, 1.89, 1.82, 7.88, repro,
2004-01-23,4.15, 3.77, 0.06, 1.99, 1.86, 8.30, repro,
2004-01-24,2.48, 3.73, 3.48, 1.95, 1.90, 8.06, repro,
2004-01-25,3.35, 2.41, 10.20, 1.93, 1.90, 8.13, repro,
2004-01-26,1.83, 2.56, 0.96, 1.98, 1.93, 8.03, repro,
2004-01-27,4.65, 2.48, -2.73, 1.88, 1.78, 7.84, repro,
2004-01-28,4.34, 3.99, -4.62, 2.05, 1.97, 8.83, repro,
2004-01-29,5.09, 3.89, -1.83, 1.99, 1.93, 8.50, repro,
2004-01-30,4.64, 3.18, 1.18, 1.97, 1.90, 8.02, repro,
2004-01-31,4.25, 3.63, -6.25, 1.85, 1.75, 7.67, repro,
2004-02-01,5.32, 3.93, -1.06, 1.83, 1.76, 7.59, repro,
2004-02-02,5.02, 2.67, -5.42, 1.94, 1.85, 8.12, repro,
2004-02-03,4.70, 3.81, -3.88, 1.89, 1.78, 7.81, repro,
2004-02-04,3.39, 2.13, -7.52, 1.93, 1.84, 8.24, repro,
2004-02-05,6.15, 2.68, 7.50, 1.92, 1.82, 8.16, repro,
2004-02-06,4.52, 2.21, -9.03, 1.86, 1.76, 7.71, repro,
2004-02-07,4.58, 1.15, -11.13, 1.88, 1.79, 7.92, repro,
2004-02-08,4.35, 2.99, -6.73, 1.83, 1.77, 7.66, repro,
2004-02-09,5.25, 2.23, -7.62, 1.84, 1.72, 7.63, repro,
2004-02-10,6.26, 2.46, -3.03, 1.84, 1.70, 7.50, repro,
2004-02-11,4.82, 3.45, -1.10, 1.80, 1.67, 7.32, repro,
2004-02-12,4.26, 4.27, -1.34, 1.85, 1.72, 7.49, repro,
2004-02-13,3.98, 3.17, 1.49, 1.89, 1.74, 7.63, repro,
2004-02-14,3.95, 2.89, -2.55, 1.79, 1.68, 7.36, repro,
2004-02-15,3.68, 3.68, -1.31, 1.89, 1.74, 7.58, repro,
2004-02-16,3.98, 2.80, -11.28, 1.90, 1.74, 7.60, repro,
2004-02-17,4.97, 4.10, -8.64, 1.90, 1.74, 7.61, repro,
2004-02-18,4.51, 3.30, -3.96, 1.84, 1.70, 7.50, repro,
2004-02-19,3.65, 3.07, 5.16, 1.83, 1.71, 7.53, repro,
2004-02-20,4.21, 2.72, 12.03, 1.84, 1.70, 7.50, repro,
2004-02-21,5.42, 2.59, 2.06, 1.84, 1.71, 7.51, repro,
2004-02-22,4.68, 3.21, -0.64, 1.89, 1.71, 7.64, repro,
2004-02-23,3.84, 3.05, -1.57, 1.91, 1.75, 7.85, repro,
2004-02-24,3.73, 2.85, 0.55, 1.90, 1.73, 7.77, repro,
2004-02-25,3.60, 2.06, 6.27, 1.93, 1.79, 7.85, repro,
2004-02-26,3.91, 2.84, 0.28, 1.93, 1.77, 7.94, repro,
2004-02-27,4.42, 3.38, -1.97, 1.89, 1.72, 7.67, repro,
2004-02-28,4.38, 3.52, -3.63, 1.90, 1.73, 7.68, repro,
2004-02-29,3.84, 3.45, -0.97, 1.90, 1.73, 7.73, repro,
2004-03-01,3.59, 1.77, 0.68, 1.92, 1.79, 8.03, repro,
2004-03-02,3.25, 3.05, -5.62, 2.05, 1.90, 8.32, repro,
2004-03-03,3.69, 3.37, 1.55, 1.95, 1.77, 7.87, repro,
2004-03-04,4.83, 3.90, 9.26, 2.00, 1.83, 8.16, repro,
2004-03-05,2.95, 4.55, 12.03, 1.92, 1.79, 7.98, repro,
2004-03-06,4.28, 0.77, 0.45, 1.93, 1.76, 8.01, repro,
2004-03-07,3.86, 1.08, -2.28, 1.89, 1.74, 7.81, repro,
2004-03-08,4.71, 1.50, 1.12, 1.93, 1.80, 8.07, repro,
2004-03-09,3.96, 2.26, 1.23, 1.97, 1.77, 8.14, repro,
2004-03-10,4.22, 2.63, -3.28, 1.90, 1.75, 7.83, repro,
2004-03-11,4.01, 2.19, -2.95, 1.89, 1.73, 7.84, repro,
2004-03-12,4.58, 2.19, -3.09, 1.92, 1.79, 8.02, repro,
2004-03-13,4.12, 2.19, -5.32, 1.94, 1.82, 8.20, repro,
2004-03-14,4.13, 3.24, -12.03, 1.94, 1.80, 8.07, repro,
2004-03-15,4.52, 3.40, -3.16, 1.92, 1.79, 8.05, repro,
2004-03-16,3.37, 2.74, 1.38, 1.90, 1.75, 7.83, repro,
2004-03-17,3.21, 0.47, 6.90, 2.01, 1.88, 8.34, repro,
2004-03-18,3.71, 2.23, 3.28, 1.93, 1.79, 7.93, repro,
2004-03-19,4.18, 1.33, -7.20, 1.96, 1.80, 8.00, repro,
2004-03-20,3.47, 1.56, -10.10, 1.99, 1.86, 8.29, repro,
2004-03-21,3.54, 1.03, 0.42, 2.02, 1.86, 8.33, repro,
2004-03-22,3.85, 2.47, -4.77, 1.90, 1.75, 7.84, repro,
2004-03-23,4.80, 2.88, -2.51, 1.91, 1.81, 8.05, repro,
2004-03-24,3.06, 2.20, 0.12, 1.92, 1.81, 8.09, repro,
2004-03-25,3.50, 2.64, 0.58, 1.93, 1.81, 8.10, repro,
2004-03-26,5.30, 3.10, 2.58, 1.89, 1.73, 7.74, repro,
2004-03-27,5.61, 1.52, 1.06, 1.90, 1.74, 7.80, repro,
2004-03-28,3.71, 1.91, 2.68, 1.89, 1.74, 7.79, repro,
2004-03-29,4.15, 2.92, 2.45, 1.98, 1.85, 8.14, repro,
2004-03-30,4.75, 2.44, -0.69, 1.93, 1.76, 7.82, repro,
2004-03-31,4.20, 1.42, 1.71, 1.87, 1.70, 7.64, repro,
2004-04-01,3.89, 1.47, 3.41, 1.91, 1.78, 7.98, repro,
2004-04-02,4.25, 2.92, 9.97, 1.86, 1.70, 7.63, repro,
2004-04-03,4.07, 2.47, 6.85, 1.88, 1.71, 7.69, repro,
2004-04-04,5.02, 1.89, 2.40, 1.85, 1.69, 7.60, repro,
2004-04-05,4.86, 1.80, 0.57, 1.87, 1.69, 7.59, repro,
2004-04-06,3.75, 2.91, 6.11, 1.87, 1.70, 7.65, repro,
2004-04-07,3.54, 1.01, -0.15, 1.90, 1.76, 7.87, repro,
2004-04-08,3.88, 1.79, 9.42, 1.93, 1.81, 8.07, repro,
2004-04-09,4.12, 0.50, 4.65, 1.86, 1.70, 7.64, repro,
2004-04-10,3.42, 1.33, 7.15, 1.87, 1.71, 7.67, repro,
2004-04-11,3.20, 2.68, 6.38, 1.93, 1.73, 7.96, repro,
2004-04-12,4.39, 4.40, 7.98, 1.87, 1.69, 7.60, repro,
2004-04-13,4.44, 2.66, 4.48, 1.92, 1.74, 7.79, repro,
2004-04-14,4.01, 2.39, 2.21, 1.93, 1.74, 7.80, repro,
2004-04-15,4.26, 1.84, -0.64, 1.86, 1.69, 7.62, repro,
2004-04-16,4.10, 2.34, 2.45, 1.91, 1.76, 7.90, repro,
2004-04-17,3.74, 2.41, -2.58, 1.95, 1.78, 7.99, repro,
2004-04-18,4.28, 2.27, 3.99, 1.99, 1.84, 8.12, repro,
2004-04-19,4.75, 1.92, 3.74, 1.90, 1.72, 7.74, repro,
2004-04-20,4.10, 3.12, 7.82, 1.92, 1.74, 7.86, repro,
2004-04-21,4.66, 2.70, 12.04, 1.95, 1.81, 8.00, repro,
2004-04-22,4.06, 0.21, 5.73, 1.98, 1.86, 8.07, repro,
2004-04-23,4.32, 0.89, 2.76, 1.93, 1.79, 8.01, repro,
2004-04-24,4.01, 1.67, 10.70, 1.99, 1.80, 8.11, repro,
2004-04-25,3.93, 1.95, 7.90, 1.92, 1.74, 7.95, repro,
2004-04-26,4.60, 1.05, 1.79, 1.92, 1.75, 7.91, repro,
2004-04-27,3.64, 1.74, -0.30, 1.98, 1.87, 8.14, repro,
2004-04-28,4.78, 0.54, 8.65, 2.08, 1.92, 8.50, repro,
2004-04-29,5.47, 1.87, 17.22, 1.94, 1.79, 8.08, repro,
2004-04-30,3.58, 2.19, 9.16, 1.98, 1.90, 8.50, repro,
2004-05-01,4.04, 4.78, -0.24, 2.06, 1.95, 8.37, repro,
2004-05-02,4.00, 3.08, -1.39, 2.04, 1.96, 8.33, repro,
2004-05-03,3.80, 1.72, -3.82, 2.10, 1.97, 8.53, repro,
2004-05-04,4.04, 2.40, 3.51, 2.03, 1.90, 8.41, repro,
2004-05-05,4.17, 1.83, 5.22, 2.07, 1.83, 8.56, repro,
2004-05-06,4.80, 0.31, 3.19, 1.95, 1.79, 8.18, repro,
2004-05-07,5.01, 0.20, -4.59, 2.04, 1.86, 8.38, repro,
2004-05-08,3.75, 0.03, 9.12, 2.06, 1.88, 8.52, repro,
2004-05-09,2.37, 1.85, 6.32, 2.08, 1.94, 8.52, repro,
2004-05-10,5.72, -2.59, 5.20, 2.02, 1.91, 8.36, repro,
2004-05-11,4.92, 2.83, 3.32, 2.03, 1.92, 8.54, repro,
2004-05-12,2.67, 2.35, 6.43, 2.03, 1.92, 8.45, repro,
2004-05-13,1.80, -1.01, 6.72, 1.98, 1.85, 8.15, repro,
2004-05-14,4.96, 4.37, 4.20, 1.99, 1.81, 8.19, repro,
2004-05-15,3.34, 1.66, 3.01, 1.89, 1.74, 7.82, repro,
2004-05-16,3.28, 2.63, 11.16, 2.08, 1.99, 9.11, repro,
2004-05-17,2.73, 3.93, 1.79, 1.87, 1.71, 7.70, repro,
2004-05-18,3.89, 1.11, 6.82, 1.89, 1.74, 7.76, repro,
2004-05-19,2.65, 3.51, -0.54, 1.89, 1.74, 7.68, repro,
2004-05-20,3.64, 1.58, 1.44, 1.88, 1.74, 7.71, repro,
2004-05-21,3.24, 1.58, 1.94, 1.98, 1.78, 8.07, repro,
2004-05-22,3.11, 1.46, 13.48, 1.85, 1.70, 7.56, repro,
2004-05-23,2.67, 2.00, 8.94, 1.86, 1.70, 7.59, repro,
2004-05-24,2.71, 1.29, 12.24, 1.87, 1.72, 7.64, repro,
2004-05-25,4.49, 2.15, 5.30, 1.92, 1.77, 7.77, repro,
2004-05-26,3.22, 1.71, 12.44, 1.86, 1.71, 7.56, repro,
2004-05-27,3.34, 2.48, 21.86, 1.90, 1.76, 7.74, repro,
2004-05-28,1.43, 4.04, 14.33, 1.93, 1.81, 8.01, repro,
2004-05-29,4.55, 3.06, 11.23, 1.94, 1.86, 8.27, repro,
2004-05-30,3.52, 0.93, 17.24, 1.89, 1.73, 7.71, repro,
2004-05-31,5.05, 1.69, 10.05, 2.04, 1.97, 8.48, repro,
2004-06-01,2.99, 2.51, 7.58, 1.96, 1.84, 8.32, repro,
2004-06-02,2.77, 1.35, 8.59, 2.12, 1.97, 8.63, repro,
