PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,OLO2
Station name,OLO2_OLO_TZA2016
Begin Date, 2016-06-27
End Date, 2017-05-10
Release Date, 2019-08-30
Reference position, -2.7513992230 North Latitude, 35.9771797044 East Longitude, 1115.03064 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-06-27,0.00, 0.00, 0.00, 2.35, 2.41, 6.93, repro,
2016-06-28,-1.40, -0.07, -0.14, 2.35, 2.41, 7.00, repro,
2016-06-29,-4.81, 0.80, -0.21, 2.34, 2.41, 6.93, repro,
2016-06-30,0.97, 2.00, -0.87, 2.35, 2.46, 7.09, repro,
2016-07-01,-0.88, 4.29, -0.16, 2.35, 2.43, 6.92, repro,
2016-07-02,-6.11, 4.56, -0.79, 2.43, 2.50, 6.90, repro,
2016-07-03,0.86, 2.47, -4.86, 2.42, 2.49, 7.00, repro,
2016-07-04,-1.79, 6.83, 2.32, 2.42, 2.48, 6.98, repro,
2016-07-05,-0.69, 1.01, -2.29, 2.37, 2.44, 6.90, repro,
2016-07-06,1.13, 6.50, 0.48, 2.39, 2.46, 6.93, repro,
2016-07-07,-2.55, -2.33, -5.03, 2.38, 2.46, 6.92, repro,
2016-07-08,-3.91, -0.71, -10.41, 2.47, 2.57, 7.12, repro,
2016-07-09,-4.05, -1.93, -2.85, 2.43, 2.49, 6.87, repro,
2016-07-10,-3.72, 6.05, -6.51, 2.44, 2.49, 6.89, repro,
2016-07-11,-4.47, 1.65, -3.12, 2.40, 2.47, 7.03, repro,
2016-10-13,5.21, 14.35, 0.76, 2.73, 2.91, 9.23, repro,
2016-10-14,-1.80, 12.55, 1.42, 2.58, 2.65, 7.05, repro,
2016-10-15,-2.82, 14.06, -5.30, 2.48, 2.56, 7.01, repro,
2016-10-16,3.51, 10.68, -0.03, 2.53, 2.64, 7.21, repro,
2016-10-17,0.98, 14.49, -1.23, 2.49, 2.59, 7.06, repro,
2016-10-18,3.06, 17.79, -2.89, 2.42, 2.50, 6.86, repro,
2016-10-19,-1.95, 8.59, -4.59, 2.44, 2.52, 6.91, repro,
2016-10-20,10.39, 19.04, -5.90, 2.35, 2.44, 6.93, repro,
2016-10-21,4.47, 15.13, -3.62, 2.34, 2.44, 6.93, repro,
2016-10-22,-0.50, 7.64, -5.61, 2.37, 2.46, 6.94, repro,
2016-10-23,0.25, 19.51, 4.66, 2.47, 2.55, 6.90, repro,
2016-10-24,3.24, 7.04, -5.60, 2.51, 2.62, 7.44, repro,
2016-10-25,4.52, 12.28, 7.12, 2.54, 2.74, 7.58, repro,
2016-10-26,6.73, 10.17, 2.98, 2.47, 2.62, 7.34, repro,
2016-10-27,3.50, 16.22, -3.05, 2.41, 2.49, 7.01, repro,
2016-10-28,5.90, 15.29, 2.08, 2.51, 2.65, 7.55, repro,
2016-10-29,-0.15, 11.12, 7.08, 2.44, 2.54, 7.20, repro,
2016-10-30,2.98, 13.54, -4.66, 2.40, 2.50, 6.96, repro,
2016-10-31,1.66, 10.50, -8.15, 2.60, 2.76, 8.00, repro,
2016-11-01,4.82, 7.62, 5.38, 2.45, 2.67, 7.76, repro,
2016-11-02,-1.60, 5.46, 16.71, 2.42, 2.52, 7.13, repro,
2016-11-03,10.07, 11.01, -1.56, 2.45, 2.56, 7.30, repro,
2016-11-04,11.62, 10.56, 9.47, 2.39, 2.49, 7.30, repro,
2016-11-05,7.45, 14.07, 14.79, 2.43, 2.63, 7.43, repro,
2016-11-06,5.13, 14.46, 1.26, 2.48, 2.67, 7.58, repro,
2016-11-07,1.69, 14.24, -0.29, 2.35, 2.47, 7.05, repro,
2016-11-08,6.32, 12.42, 7.86, 2.44, 2.55, 7.24, repro,
2016-11-09,0.91, 7.66, 14.82, 2.42, 2.59, 7.29, repro,
2016-11-10,11.36, 11.26, 19.26, 2.45, 2.56, 7.53, repro,
2016-11-11,8.92, 19.63, 2.07, 2.51, 2.74, 7.89, repro,
2016-11-12,8.68, 20.03, 7.48, 2.50, 2.74, 7.75, repro,
2016-11-13,6.93, 21.35, 15.57, 2.57, 2.81, 7.84, repro,
2016-11-14,13.93, 19.15, 11.65, 2.38, 2.50, 7.04, repro,
2016-11-15,7.48, 17.58, -0.86, 2.43, 2.58, 7.27, repro,
2016-11-16,5.36, 15.09, 10.04, 2.41, 2.55, 7.23, repro,
2016-11-17,5.85, 16.11, 0.54, 2.37, 2.45, 6.96, repro,
2016-11-18,4.46, 12.02, 4.16, 2.39, 2.50, 7.09, repro,
2016-11-19,6.91, 11.40, -7.22, 2.48, 2.64, 7.45, repro,
2016-11-20,4.27, 14.40, 3.43, 2.49, 2.60, 7.39, repro,
2016-11-21,-2.40, 12.14, 0.56, 2.41, 2.52, 7.04, repro,
2016-11-22,3.62, 13.99, -10.83, 2.36, 2.47, 7.07, repro,
2016-11-23,2.68, 12.47, 3.51, 2.44, 2.56, 7.31, repro,
2016-11-24,1.49, 17.18, 2.17, 2.46, 2.61, 7.25, repro,
2016-11-25,5.10, 13.16, -6.07, 2.41, 2.49, 7.00, repro,
2016-11-26,5.84, 9.85, 0.44, 2.61, 2.80, 7.86, repro,
2016-11-27,8.27, 12.70, -2.64, 2.45, 2.54, 7.41, repro,
2016-11-28,0.81, 16.75, -7.49, 2.47, 2.54, 7.04, repro,
2016-11-29,2.90, 10.96, 1.02, 2.41, 2.54, 7.20, repro,
2016-11-30,-0.27, 7.83, -3.94, 2.48, 2.70, 7.89, repro,
2016-12-01,-0.88, 13.35, -4.46, 2.39, 2.48, 7.10, repro,
2016-12-02,1.42, 11.98, -6.86, 2.47, 2.70, 7.71, repro,
2016-12-03,2.20, 9.63, 3.49, 2.39, 2.49, 7.15, repro,
2016-12-04,1.43, 11.24, -5.06, 2.53, 2.64, 8.55, repro,
2016-12-05,-2.77, 5.33, -7.63, 2.45, 2.55, 7.28, repro,
2016-12-06,-0.83, 6.30, 1.91, 2.40, 2.48, 6.97, repro,
2016-12-07,0.74, 6.49, -6.44, 2.40, 2.49, 6.97, repro,
2016-12-08,-3.75, 5.74, -9.26, 2.46, 2.58, 7.26, repro,
2016-12-09,3.24, 16.12, -1.21, 2.67, 2.65, 8.20, repro,
2016-12-10,1.76, 15.47, -2.89, 2.47, 2.55, 7.45, repro,
2016-12-11,4.23, 13.25, 2.10, 2.49, 2.61, 7.32, repro,
