PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,JFWS
Station name,JewelFarm_WI2006
Begin Date, 2006-09-27
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 42.9142714857 North Latitude, -90.2481068856 East Longitude, 293.62544 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-09-27,0.00, 0.00, 0.00, 2.21, 1.65, 7.37, repro,
2006-09-28,-0.10, 0.38, -7.67, 2.18, 1.64, 7.30, repro,
2006-09-29,1.33, 0.63, 1.32, 2.26, 1.70, 7.46, repro,
2006-09-30,-1.86, 0.30, 7.15, 2.21, 1.61, 7.29, repro,
2006-10-01,-1.46, 0.59, -2.75, 2.28, 1.71, 7.52, repro,
2006-10-02,0.21, 1.82, -4.05, 2.25, 1.67, 7.54, repro,
2006-10-03,3.08, 0.81, -9.12, 2.27, 1.72, 7.74, repro,
2006-10-04,2.25, 0.04, -9.79, 2.21, 1.65, 7.46, repro,
2006-10-05,-0.04, -0.06, -16.30, 2.18, 1.61, 7.27, repro,
2006-10-06,0.15, 1.42, -12.69, 2.20, 1.63, 7.39, repro,
2006-10-07,1.74, 1.09, -7.04, 2.29, 1.72, 7.56, repro,
2006-10-08,1.36, 0.46, -8.98, 2.21, 1.65, 7.37, repro,
2006-10-09,1.15, 0.77, -3.37, 2.23, 1.65, 7.41, repro,
2006-10-10,1.39, 0.86, 1.45, 2.18, 1.61, 7.29, repro,
2006-10-11,-0.31, 0.39, 9.03, 2.24, 1.66, 7.50, repro,
2006-10-12,-0.30, 0.23, 8.72, 2.19, 1.62, 7.35, repro,
2006-10-13,0.84, -0.54, 2.42, 2.14, 1.60, 7.25, repro,
2006-10-14,0.85, 0.56, 4.92, 2.15, 1.62, 7.23, repro,
2006-10-15,1.33, 1.43, 0.89, 2.16, 1.63, 7.31, repro,
2006-10-16,0.80, 0.80, 7.18, 2.13, 1.60, 7.22, repro,
2006-10-17,1.30, 1.12, 5.29, 2.19, 1.65, 7.38, repro,
2006-10-18,0.03, 0.34, -2.75, 2.16, 1.61, 7.32, repro,
2006-10-19,0.90, -0.19, 0.07, 2.19, 1.67, 7.35, repro,
2006-10-20,0.98, 0.46, 0.18, 2.40, 1.81, 7.77, repro,
2006-10-21,1.69, -0.22, -4.78, 2.16, 1.63, 7.26, repro,
2006-10-22,-1.08, -3.30, -1.25, 2.22, 1.69, 7.45, repro,
2006-10-23,1.67, -1.05, -4.87, 2.29, 1.73, 7.75, repro,
2006-10-24,1.34, 0.20, -9.26, 2.25, 1.71, 7.54, repro,
2006-10-25,0.53, 1.50, -7.26, 2.25, 1.68, 7.55, repro,
2006-10-26,1.37, 0.71, -4.95, 2.29, 1.67, 7.52, repro,
2006-10-27,0.12, 0.21, -2.81, 2.16, 1.63, 7.25, repro,
2006-10-28,0.76, -0.10, -6.28, 2.22, 1.67, 7.45, repro,
2006-10-29,0.97, 0.53, -4.92, 2.18, 1.63, 7.34, repro,
2006-10-30,1.09, 0.19, -6.12, 2.10, 1.58, 7.10, repro,
2006-10-31,1.75, -0.33, -2.86, 2.13, 1.62, 7.16, repro,
2006-11-01,0.14, 0.07, -8.21, 2.28, 1.72, 7.47, repro,
2006-11-02,-2.08, 1.20, -8.90, 2.19, 1.65, 7.42, repro,
2006-11-03,0.38, -0.18, -18.66, 2.28, 1.70, 7.55, repro,
2006-11-04,0.55, 0.26, -16.00, 2.27, 1.72, 7.61, repro,
2006-11-05,-0.95, 1.03, -7.17, 2.20, 1.66, 7.40, repro,
2006-11-06,-0.13, 1.02, -8.68, 2.13, 1.59, 7.16, repro,
2006-11-07,0.02, 1.03, -5.70, 2.30, 1.75, 7.72, repro,
2006-11-08,-0.47, 0.21, -2.10, 2.24, 1.69, 7.61, repro,
2006-11-09,1.07, -0.19, 5.71, 2.29, 1.74, 7.69, repro,
2006-11-10,3.04, -1.24, -8.99, 2.17, 1.63, 7.36, repro,
2006-11-11,-0.83, -3.89, -9.55, 2.23, 1.68, 7.52, repro,
2006-11-12,0.50, 1.03, -6.14, 2.26, 1.71, 7.64, repro,
2006-11-13,-0.88, 0.17, -4.08, 2.22, 1.67, 7.55, repro,
2006-11-14,0.68, -0.14, -1.09, 2.14, 1.59, 7.20, repro,
2006-11-15,2.19, -0.23, -3.82, 2.12, 1.57, 7.10, repro,
2006-11-16,1.45, 0.41, 0.57, 2.10, 1.57, 7.12, repro,
2006-11-17,0.39, -0.14, -1.22, 2.11, 1.58, 7.15, repro,
2006-11-18,1.14, -0.18, -6.71, 2.13, 1.58, 7.15, repro,
2006-11-19,0.21, -0.99, -10.29, 2.12, 1.58, 7.18, repro,
2006-11-20,0.60, -0.37, -13.72, 2.11, 1.57, 7.13, repro,
2006-11-21,0.65, 0.44, -10.97, 2.11, 1.58, 7.16, repro,
2006-11-22,0.11, 1.31, -6.86, 2.11, 1.58, 7.14, repro,
2006-11-23,1.48, 1.34, -10.94, 2.18, 1.62, 7.32, repro,
2006-11-24,-0.42, 1.04, -8.31, 2.19, 1.62, 7.38, repro,
2006-11-25,0.13, -0.03, -8.10, 2.11, 1.58, 7.18, repro,
2006-11-26,2.68, -0.51, -10.50, 2.14, 1.61, 7.28, repro,
2006-11-27,0.70, -0.08, -8.93, 2.14, 1.61, 7.32, repro,
2006-11-28,1.14, 0.84, -8.58, 2.13, 1.59, 7.26, repro,
2006-11-29,-0.13, -0.51, -4.01, 2.20, 1.63, 7.41, repro,
2006-11-30,1.48, -1.83, -13.35, 2.14, 1.59, 7.28, repro,
2006-12-01,0.40, -0.82, -3.94, 2.13, 1.59, 7.28, repro,
2006-12-02,1.44, -1.06, -15.44, 2.12, 1.58, 7.18, repro,
2006-12-03,0.36, -0.19, -15.68, 2.12, 1.58, 7.21, repro,
2006-12-04,-0.48, 0.41, -13.71, 2.15, 1.60, 7.24, repro,
2006-12-05,0.06, -0.36, -16.10, 2.25, 1.69, 7.64, repro,
2006-12-06,-0.11, -0.68, -8.90, 2.19, 1.66, 7.56, repro,
2006-12-07,0.47, -0.82, -15.96, 2.13, 1.60, 7.25, repro,
2006-12-08,0.02, -0.14, -13.30, 2.19, 1.62, 7.45, repro,
2006-12-09,-1.10, 0.13, -3.71, 2.17, 1.63, 7.41, repro,
2006-12-10,1.48, 0.21, -9.85, 2.16, 1.62, 7.37, repro,
2006-12-11,1.90, 0.34, -6.30, 2.14, 1.59, 7.31, repro,
2006-12-12,-0.77, 0.43, -6.69, 2.15, 1.61, 7.34, repro,
2006-12-13,0.06, 0.38, -1.11, 2.13, 1.60, 7.31, repro,
2006-12-14,0.67, 0.53, 1.78, 2.10, 1.58, 7.20, repro,
2006-12-15,0.32, -1.30, -3.71, 2.21, 1.63, 7.48, repro,
2006-12-16,1.76, 1.23, -4.98, 2.21, 1.68, 7.62, repro,
2006-12-17,1.56, 0.05, -8.25, 2.23, 1.68, 7.70, repro,
2006-12-18,0.39, -0.16, -10.38, 2.29, 1.73, 7.95, repro,
2006-12-19,-0.40, 0.22, -6.33, 2.27, 1.64, 7.68, repro,
2006-12-20,0.41, -0.28, -8.20, 2.19, 1.62, 7.43, repro,
2006-12-21,-0.95, -0.24, -6.84, 2.11, 1.58, 7.15, repro,
2006-12-22,0.06, 1.44, -4.27, 2.24, 1.66, 7.65, repro,
2006-12-23,-1.29, -0.49, -0.85, 2.19, 1.61, 7.42, repro,
2006-12-24,0.23, 0.45, -6.56, 2.11, 1.59, 7.20, repro,
2006-12-25,1.14, -0.04, -8.34, 2.14, 1.59, 7.27, repro,
2006-12-26,2.08, -0.84, -7.76, 2.20, 1.63, 7.45, repro,
2006-12-27,0.37, 0.58, -6.80, 2.20, 1.64, 7.37, repro,
2006-12-28,1.39, 0.46, -8.19, 2.26, 1.64, 7.51, repro,
2006-12-29,0.02, 1.43, -16.77, 2.33, 1.70, 7.83, repro,
2006-12-30,-0.03, 0.56, -15.53, 2.18, 1.63, 7.36, repro,
2006-12-31,-1.27, -0.33, -9.29, 2.35, 1.68, 7.72, repro,
2007-01-01,-0.48, 0.49, -8.91, 2.33, 1.70, 7.78, repro,
2007-01-02,-0.60, 0.20, -9.37, 2.25, 1.62, 7.43, repro,
2007-01-03,-0.72, 1.26, -0.01, 2.19, 1.63, 7.41, repro,
2007-01-04,-0.70, 0.80, 3.47, 2.15, 1.60, 7.25, repro,
2007-01-05,-0.97, 0.80, 5.84, 2.16, 1.59, 7.25, repro,
2007-01-06,-0.01, -0.96, -7.12, 2.16, 1.58, 7.17, repro,
2007-01-07,1.17, 0.42, -11.56, 2.20, 1.60, 7.34, repro,
2007-01-08,1.04, 1.90, -4.31, 2.19, 1.61, 7.36, repro,
2007-01-09,0.23, -0.23, -6.32, 2.12, 1.58, 7.24, repro,
2007-01-10,0.25, 0.40, -7.59, 2.13, 1.62, 7.36, repro,
2007-01-11,-0.11, 0.42, -4.23, 2.20, 1.67, 7.52, repro,
2007-01-12,-0.05, -0.90, -11.86, 2.16, 1.59, 7.23, repro,
2007-01-13,1.25, -0.65, -16.21, 2.12, 1.57, 7.20, repro,
2007-01-14,0.96, -0.21, -23.28, 2.11, 1.56, 7.15, repro,
2007-01-15,-0.18, -0.81, -15.15, 2.09, 1.55, 7.05, repro,
2007-01-16,-0.04, 0.28, -18.27, 2.14, 1.58, 7.19, repro,
2007-01-17,-1.26, -0.25, -16.17, 2.22, 1.58, 7.33, repro,
2007-01-18,-0.59, -0.60, -14.40, 2.18, 1.59, 7.28, repro,
2007-01-19,-0.20, -1.18, -14.48, 2.14, 1.60, 7.17, repro,
2007-01-20,-0.12, -1.32, -18.22, 2.13, 1.61, 7.20, repro,
2007-01-21,0.41, -0.35, -14.23, 2.10, 1.55, 7.04, repro,
2007-01-22,-0.82, -0.22, -8.48, 2.12, 1.55, 7.09, repro,
2007-01-23,0.24, -0.57, -9.73, 2.18, 1.59, 7.32, repro,
2007-01-24,0.45, -1.23, -13.13, 2.16, 1.57, 7.16, repro,
2007-01-25,0.36, -1.92, -20.20, 2.17, 1.59, 7.33, repro,
2007-01-26,-1.13, -1.58, -9.46, 2.18, 1.61, 7.41, repro,
2007-01-27,-0.79, -1.26, -6.67, 2.21, 1.64, 7.58, repro,
2007-01-28,-1.23, -1.47, -6.31, 2.12, 1.55, 7.12, repro,
2007-01-29,-0.10, -0.31, -13.55, 2.14, 1.57, 7.19, repro,
2007-01-30,0.21, -1.18, -19.86, 2.19, 1.61, 7.45, repro,
2007-01-31,-0.77, -1.27, -15.48, 2.14, 1.58, 7.24, repro,
2007-02-01,-0.72, -1.61, -6.21, 2.25, 1.65, 7.58, repro,
2007-02-02,0.68, -0.60, -6.94, 2.19, 1.59, 7.30, repro,
2007-02-03,0.12, -1.46, -7.45, 2.24, 1.62, 7.52, repro,
2007-02-04,0.44, -1.76, -14.12, 2.23, 1.64, 7.55, repro,
2007-02-05,0.97, -2.17, -31.24, 2.13, 1.58, 7.24, repro,
2007-02-06,0.09, -1.07, -22.02, 2.21, 1.65, 7.61, repro,
2007-02-07,-1.95, -1.41, -15.53, 2.15, 1.58, 7.34, repro,
2007-02-08,-0.59, -2.07, -10.60, 2.32, 1.66, 7.75, repro,
2007-02-09,0.25, -1.70, -14.79, 2.26, 1.63, 7.63, repro,
2007-02-10,0.18, -3.03, -17.56, 2.22, 1.64, 7.56, repro,
2007-02-11,-1.12, -0.87, -12.01, 2.21, 1.65, 7.62, repro,
2007-02-12,0.21, -0.31, -21.90, 2.17, 1.62, 7.39, repro,
2007-02-13,-0.16, -1.25, -15.07, 2.21, 1.64, 7.56, repro,
2007-02-14,0.54, -1.49, -18.28, 2.12, 1.57, 7.18, repro,
2007-02-15,0.02, -1.87, -18.58, 2.14, 1.58, 7.30, repro,
2007-02-16,-0.62, -1.32, -7.41, 2.16, 1.60, 7.43, repro,
2007-02-17,0.51, -1.03, -8.76, 2.16, 1.61, 7.43, repro,
2007-02-18,-2.81, -0.61, -6.16, 2.09, 1.55, 7.11, repro,
2007-02-19,-0.82, 0.31, -0.39, 2.16, 1.59, 7.40, repro,
2007-02-20,0.18, -1.00, -2.97, 2.18, 1.61, 7.47, repro,
2007-02-21,0.63, -1.52, -9.30, 2.10, 1.55, 7.14, repro,
2007-02-22,-0.61, -1.31, -17.29, 2.09, 1.55, 7.11, repro,
2007-02-23,-0.30, -1.13, -17.01, 2.17, 1.66, 7.53, repro,
2007-02-24,0.59, -0.81, -14.32, 2.11, 1.55, 7.13, repro,
2007-02-25,0.43, -0.92, -12.75, 2.10, 1.55, 7.10, repro,
2007-02-26,0.07, -1.77, -10.98, 2.10, 1.54, 7.10, repro,
2007-02-27,0.82, -0.48, -12.67, 2.11, 1.57, 7.15, repro,
2007-02-28,-0.33, 0.57, -12.70, 2.08, 1.54, 7.03, repro,
2007-03-01,0.20, -0.33, -7.62, 2.19, 1.62, 7.34, repro,
2007-03-02,0.66, -0.94, -2.34, 2.26, 1.65, 7.51, repro,
2007-03-03,0.33, -1.80, -11.71, 2.17, 1.58, 7.22, repro,
2007-03-04,0.26, -1.93, -15.90, 2.14, 1.56, 7.14, repro,
2007-03-05,-0.14, -1.05, -21.20, 2.14, 1.58, 7.21, repro,
2007-03-06,0.27, 0.31, -22.43, 2.14, 1.58, 7.24, repro,
2007-03-07,-0.50, -0.03, -17.83, 2.16, 1.58, 7.22, repro,
2007-03-08,-1.42, -0.19, -13.94, 2.17, 1.58, 7.24, repro,
2007-03-09,0.22, -0.33, -14.42, 2.14, 1.57, 7.17, repro,
2007-03-10,-0.70, -0.85, -20.97, 2.16, 1.62, 7.31, repro,
2007-03-11,0.73, 0.15, -20.06, 2.15, 1.59, 7.21, repro,
2007-03-12,-1.34, 0.44, -15.70, 2.21, 1.61, 7.34, repro,
2007-03-13,-1.18, 0.03, -10.19, 2.13, 1.56, 7.25, repro,
2007-03-14,-1.07, -1.46, -11.02, 2.16, 1.58, 7.26, repro,
2007-03-15,0.19, -2.36, -19.30, 2.18, 1.61, 7.38, repro,
2007-03-16,-0.78, -2.34, -22.23, 2.14, 1.58, 7.22, repro,
2007-03-17,-1.05, -1.61, -22.32, 2.12, 1.56, 7.20, repro,
2007-03-18,-0.93, -1.17, -21.47, 2.18, 1.60, 7.36, repro,
2007-03-19,-0.78, -1.33, -15.96, 2.14, 1.57, 7.26, repro,
2007-03-20,-1.03, -0.68, -23.19, 2.20, 1.64, 7.50, repro,
2007-03-21,-2.68, -0.45, -13.75, 2.21, 1.65, 7.54, repro,
2007-03-22,-2.64, -1.36, -6.79, 2.15, 1.59, 7.27, repro,
2007-03-23,-2.34, -0.28, -16.41, 2.18, 1.60, 7.37, repro,
2007-03-24,-1.05, -0.44, -14.75, 2.18, 1.59, 7.40, repro,
2007-03-25,-1.71, -0.35, -13.51, 2.12, 1.56, 7.21, repro,
2007-03-26,-3.19, -0.39, -7.69, 2.14, 1.57, 7.25, repro,
2007-03-27,-1.82, -0.42, -15.04, 2.16, 1.58, 7.26, repro,
2007-03-28,-1.51, 0.78, -21.93, 2.22, 1.62, 7.48, repro,
2007-03-29,1.15, -0.49, -21.93, 2.17, 1.59, 7.33, repro,
2007-03-30,-0.18, -0.77, -22.08, 2.12, 1.56, 7.21, repro,
2007-03-31,0.48, -1.12, -8.53, 2.14, 1.60, 7.28, repro,
2007-04-01,-2.73, -1.09, -9.62, 2.13, 1.56, 7.24, repro,
2007-04-02,-1.04, -0.52, -13.35, 2.13, 1.56, 7.16, repro,
2007-04-03,-1.07, -1.21, -18.36, 2.18, 1.59, 7.27, repro,
2007-04-04,-1.00, -1.90, -21.79, 2.17, 1.58, 7.18, repro,
2007-04-05,-1.37, -2.44, -18.23, 2.15, 1.56, 7.18, repro,
2007-04-06,-1.54, -2.91, -22.20, 2.26, 1.62, 7.46, repro,
2007-04-07,-2.80, -2.61, -10.36, 2.23, 1.63, 7.48, repro,
2007-04-08,-0.49, -2.36, -13.55, 2.14, 1.61, 7.30, repro,
2007-04-09,-0.61, -1.60, -9.78, 2.13, 1.61, 7.26, repro,
2007-04-10,-0.88, -1.09, -7.32, 2.11, 1.60, 7.27, repro,
2007-04-11,-1.22, -3.27, -14.66, 2.09, 1.56, 7.16, repro,
2007-04-12,-2.94, -4.61, -6.95, 2.11, 1.56, 7.19, repro,
2007-04-13,-1.93, -2.29, -14.22, 2.12, 1.56, 7.16, repro,
2007-04-14,-0.58, -1.88, -14.42, 2.11, 1.55, 7.14, repro,
2007-04-15,0.27, -1.62, -12.70, 2.09, 1.56, 7.18, repro,
2007-04-16,-0.35, -2.98, -12.94, 2.12, 1.58, 7.25, repro,
2007-04-17,-0.47, -2.15, -12.30, 2.16, 1.60, 7.29, repro,
2007-04-18,-1.30, -1.65, -12.52, 2.11, 1.56, 7.19, repro,
2007-04-19,-1.82, -1.14, -8.83, 2.09, 1.54, 7.12, repro,
2007-04-20,-1.70, -1.14, -19.03, 2.10, 1.55, 7.08, repro,
2007-04-21,-1.84, -0.78, -10.83, 2.09, 1.56, 7.10, repro,
2007-04-22,-1.80, -2.02, -8.87, 2.10, 1.56, 7.15, repro,
2007-04-23,-1.17, -1.75, -9.10, 2.14, 1.61, 7.39, repro,
2007-04-24,-2.50, -1.82, -12.73, 2.10, 1.57, 7.15, repro,
2007-04-25,-1.13, -1.54, -11.95, 2.13, 1.58, 7.22, repro,
2007-04-26,-0.80, -3.09, -12.02, 2.09, 1.55, 7.10, repro,
2007-04-27,-0.90, -3.00, -16.31, 2.13, 1.59, 7.34, repro,
2007-04-28,-2.18, -1.52, -5.46, 2.09, 1.56, 7.14, repro,
2007-04-29,-2.70, -2.23, -11.39, 2.14, 1.61, 7.36, repro,
2007-04-30,-0.98, -1.62, -13.60, 2.17, 1.57, 7.35, repro,
2007-05-01,-0.77, -2.13, -12.02, 2.11, 1.56, 7.16, repro,
2007-05-02,-0.59, -1.93, -22.30, 2.11, 1.60, 7.24, repro,
2007-05-03,-0.37, -0.98, -16.83, 2.12, 1.61, 7.28, repro,
2007-05-04,-0.64, -1.28, -13.89, 2.09, 1.55, 7.10, repro,
2007-05-05,-1.13, -0.24, -12.77, 2.14, 1.57, 7.30, repro,
2007-05-06,-1.47, -1.37, -18.75, 2.09, 1.55, 7.10, repro,
2007-05-07,-2.44, -3.10, -14.78, 2.10, 1.57, 7.26, repro,
2007-05-08,-3.38, -2.70, -14.60, 2.12, 1.59, 7.29, repro,
2007-05-09,-0.45, -1.94, -10.88, 2.08, 1.56, 7.11, repro,
2007-05-10,-1.85, -1.93, -6.50, 2.20, 1.65, 7.51, repro,
2007-05-11,-1.95, -3.22, -8.52, 2.19, 1.64, 7.51, repro,
2007-05-12,-1.11, -3.12, -16.58, 2.08, 1.56, 7.09, repro,
2007-05-13,-4.51, -3.29, -14.84, 2.13, 1.61, 7.31, repro,
2007-05-14,-4.13, -1.51, -7.85, 2.12, 1.59, 7.29, repro,
2007-05-15,-5.10, -3.89, -6.66, 2.43, 1.76, 7.89, repro,
2007-05-16,-2.68, -3.17, -10.32, 2.18, 1.63, 7.49, repro,
2007-05-17,-1.98, -2.86, -16.80, 2.09, 1.60, 7.15, repro,
2007-05-18,-2.48, -1.51, -19.41, 2.14, 1.65, 7.45, repro,
2007-05-19,-2.05, -1.80, -14.12, 2.09, 1.56, 7.13, repro,
