PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,GNVL
Station name,Gainesville
Begin Date, 2002-05-21
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 29.6865495687 North Latitude, -82.2768763563 East Longitude, 22.43259 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2002-05-21,0.00, 0.00, 0.00, 1.82, 1.83, 7.84, repro,
2002-05-22,-1.10, -0.20, -4.98, 1.82, 1.85, 7.93, repro,
2002-05-23,-1.71, -0.90, 0.22, 1.89, 1.90, 8.19, repro,
2002-05-24,-2.08, -0.06, -7.58, 1.88, 1.90, 8.12, repro,
2002-05-25,-1.98, -2.46, -7.68, 1.94, 1.88, 8.41, repro,
2002-05-26,0.41, -2.80, -5.52, 1.85, 1.86, 8.06, repro,
2002-05-27,-2.28, -2.41, -16.08, 1.88, 1.88, 8.21, repro,
2002-05-28,-1.78, 0.13, -1.19, 1.94, 1.94, 8.26, repro,
2002-05-29,-2.08, -1.36, 4.15, 1.85, 1.86, 8.02, repro,
2002-05-30,-1.96, -2.13, 0.29, 1.92, 1.92, 8.29, repro,
2002-05-31,-1.13, -2.70, 5.68, 2.47, 2.54, 11.29, repro,
2002-06-03,-2.08, 1.63, -14.42, 3.06, 3.16, 13.21, repro,
2002-06-04,-1.17, -0.29, 5.90, 1.92, 1.85, 8.39, repro,
2002-06-05,-1.65, -0.25, -1.09, 1.97, 2.02, 8.55, repro,
2002-06-06,0.14, 0.70, -1.14, 1.91, 1.97, 8.17, repro,
2002-06-07,0.16, -0.16, 0.96, 2.04, 1.98, 8.91, repro,
2002-06-08,-0.52, 0.03, 1.58, 2.00, 1.96, 8.61, repro,
2002-06-09,-1.54, -1.52, -3.97, 1.98, 1.98, 8.58, repro,
2002-06-10,-2.75, 1.80, -9.47, 2.27, 2.26, 10.05, repro,
2002-06-13,1.21, -0.46, 16.98, 3.75, 3.49, 16.17, repro,
2002-06-14,-2.52, 0.10, -10.26, 2.47, 2.38, 10.75, repro,
2002-06-21,-0.93, -1.36, -1.85, 2.55, 2.37, 11.20, repro,
2002-06-22,-6.01, -3.92, 2.50, 2.03, 2.06, 8.89, repro,
2002-06-23,-0.97, -3.49, -8.59, 1.86, 1.89, 8.07, repro,
2002-06-24,-3.17, -1.66, -4.30, 1.80, 1.80, 7.83, repro,
2002-06-25,-3.50, -1.15, -0.37, 1.95, 1.95, 8.50, repro,
2002-06-26,-3.62, -1.02, 1.47, 1.98, 1.88, 8.81, repro,
2002-06-27,-4.17, -1.20, -6.11, 1.99, 1.92, 8.78, repro,
2002-06-28,-3.51, 0.55, 8.96, 2.00, 2.02, 8.56, repro,
2002-06-29,-2.87, 0.46, 2.48, 2.21, 2.23, 9.84, repro,
2002-06-30,-3.08, -1.46, 6.26, 1.99, 1.91, 8.59, repro,
2002-07-01,-1.32, -0.94, 9.30, 2.00, 1.93, 8.59, repro,
2002-07-02,-3.24, 0.14, 1.93, 1.90, 1.89, 8.38, repro,
2002-07-03,-1.26, 0.72, -4.82, 2.17, 2.06, 9.33, repro,
2002-07-04,-0.73, -0.96, 4.63, 2.04, 2.01, 8.72, repro,
2002-07-05,-0.26, -0.17, -4.80, 2.09, 2.11, 9.34, repro,
2002-07-06,-2.83, 0.87, -11.35, 1.83, 1.84, 7.96, repro,
2002-07-07,-5.50, -1.19, -10.39, 1.83, 1.86, 8.02, repro,
2002-07-08,-2.94, -0.80, -14.02, 2.13, 2.10, 9.46, repro,
2002-07-09,-0.70, 0.33, 4.00, 2.35, 2.39, 10.24, repro,
2002-07-10,2.96, -2.61, -2.62, 2.76, 2.69, 13.21, repro,
2002-07-11,-2.78, -0.80, -3.28, 1.86, 1.92, 8.38, repro,
