PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CASP
Station name,Casper
Begin Date, 2000-04-01
End Date, 2013-01-25
Release Date, 2021-02-19
Reference position, 42.8191722497 North Latitude, -106.3840729694 East Longitude, 1571.39387 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2000-04-01,0.00, 0.00, 0.00, 2.39, 1.82, 8.19, repro,
2000-04-02,0.86, 0.28, 5.07, 3.21, 2.31, 10.70, repro,
2000-04-03,-1.79, -1.00, 6.49, 3.61, 2.90, 13.08, repro,
2000-04-04,-2.72, 0.54, 8.72, 2.30, 1.73, 7.77, repro,
2000-04-05,-2.78, -0.96, 17.05, 2.28, 1.71, 7.64, repro,
2000-04-06,-1.84, -1.83, 17.41, 2.47, 1.88, 8.23, repro,
2000-04-09,-0.83, 0.07, 11.53, 2.24, 1.69, 7.69, repro,
2000-04-10,-1.23, -0.95, 6.28, 2.28, 1.71, 7.85, repro,
2000-04-11,-2.22, -1.20, 5.58, 2.22, 1.67, 7.61, repro,
2000-04-12,-1.71, -1.03, 5.42, 2.38, 1.76, 7.97, repro,
2000-04-13,-2.75, -0.25, 4.95, 2.34, 1.75, 7.95, repro,
2000-04-14,-1.99, 0.33, 11.63, 2.29, 1.69, 7.71, repro,
2000-04-15,-0.18, 2.28, -5.05, 2.23, 1.67, 7.59, repro,
2000-04-16,3.33, 1.72, -7.01, 2.23, 1.67, 7.67, repro,
2000-04-17,-1.89, -2.28, 6.76, 2.32, 1.73, 7.80, repro,
2000-04-18,-2.03, -1.45, 7.29, 2.34, 1.73, 7.80, repro,
2000-04-19,-3.07, -1.30, 9.23, 2.30, 1.74, 7.92, repro,
2000-04-20,-0.95, -0.51, 9.91, 2.28, 1.73, 7.69, repro,
2000-04-21,-2.05, -0.19, 5.71, 2.29, 1.71, 7.73, repro,
2000-04-22,-0.51, -0.33, 17.21, 2.24, 1.68, 7.67, repro,
2000-04-23,-1.99, -1.11, 14.32, 2.26, 1.67, 7.64, repro,
2000-04-24,-2.19, -0.56, 11.38, 2.30, 1.71, 7.73, repro,
2000-04-25,-2.00, -1.47, 8.74, 2.25, 1.68, 7.65, repro,
2000-04-26,-2.92, -1.53, 9.66, 2.27, 1.69, 7.72, repro,
2000-04-27,-0.33, -0.70, 3.12, 2.25, 1.68, 7.70, repro,
2000-04-28,-0.96, 0.81, 5.05, 2.33, 1.72, 7.77, repro,
2000-04-29,-1.25, -1.46, 9.03, 2.34, 1.73, 7.83, repro,
2000-04-30,-0.05, -0.26, 2.93, 2.33, 1.73, 7.78, repro,
2000-05-01,-0.84, -0.82, 5.55, 2.32, 1.73, 7.75, repro,
2000-05-02,-1.50, -1.05, 10.95, 2.41, 1.81, 8.00, repro,
2000-05-03,-0.42, -1.54, 16.06, 2.45, 1.85, 8.25, repro,
2000-05-04,-0.53, -1.97, 7.96, 2.35, 1.73, 7.84, repro,
2000-05-05,-2.59, -1.41, 11.16, 2.31, 1.69, 7.84, repro,
2000-05-06,0.44, -0.83, 17.87, 2.24, 1.67, 7.59, repro,
2000-05-07,-0.87, -0.22, 21.80, 2.25, 1.71, 7.66, repro,
2000-05-08,-1.11, -0.35, 13.05, 2.34, 1.74, 7.87, repro,
2000-05-09,0.09, -1.82, 14.92, 2.32, 1.72, 7.77, repro,
2000-05-10,-1.22, -2.00, 18.63, 2.27, 1.68, 7.69, repro,
2000-05-11,-1.20, -0.21, 16.58, 2.39, 1.82, 8.16, repro,
2000-05-12,-1.30, -1.11, 16.32, 2.31, 1.74, 7.76, repro,
2000-05-13,-1.33, -0.56, 8.12, 2.32, 1.73, 7.82, repro,
2000-05-14,0.17, -0.40, 12.08, 2.24, 1.68, 7.73, repro,
2000-05-15,-1.10, -0.07, 4.65, 2.29, 1.73, 7.84, repro,
2000-05-16,0.30, -1.99, 21.05, 2.32, 1.75, 8.03, repro,
2000-05-17,-0.35, -2.47, 14.27, 2.23, 1.68, 7.64, repro,
2000-05-18,0.13, -0.43, 7.18, 2.28, 1.75, 7.95, repro,
2000-05-19,-0.05, -1.73, 3.24, 2.37, 1.75, 8.29, repro,
2000-05-20,0.05, -0.40, 11.51, 2.26, 1.69, 7.77, repro,
2000-05-21,-0.19, 0.40, 11.97, 2.27, 1.69, 7.82, repro,
2000-05-22,-0.66, -0.75, 17.18, 2.23, 1.68, 7.66, repro,
2000-05-23,0.15, -1.08, 25.81, 2.34, 1.74, 7.99, repro,
2000-05-24,0.94, -2.97, 14.47, 2.30, 1.74, 7.90, repro,
2000-05-25,0.03, -0.90, 17.82, 2.29, 1.74, 7.91, repro,
2000-05-26,3.20, -0.22, 24.16, 2.27, 1.69, 7.74, repro,
2000-05-27,-0.84, -0.33, 13.17, 2.30, 1.70, 7.77, repro,
2000-05-28,-0.04, -1.77, 9.26, 2.29, 1.71, 7.87, repro,
2000-05-29,0.49, -0.50, 16.64, 2.22, 1.68, 7.70, repro,
2000-05-30,-1.35, 0.13, 13.30, 2.23, 1.68, 7.69, repro,
2000-05-31,0.18, 1.00, 13.00, 2.23, 1.67, 7.63, repro,
2000-06-01,0.18, 1.32, 11.02, 2.25, 1.69, 7.70, repro,
2000-06-02,0.63, 0.55, 7.89, 2.16, 1.65, 7.50, repro,
2000-06-03,-0.82, -0.03, 10.59, 2.16, 1.65, 7.48, repro,
2000-06-04,-0.39, -0.70, 8.26, 2.16, 1.66, 7.49, repro,
2000-06-05,-0.07, 0.52, 7.75, 2.16, 1.65, 7.44, repro,
2000-06-06,0.40, 1.07, 19.95, 2.24, 1.68, 7.62, repro,
2000-06-07,-0.08, 0.17, 14.74, 2.17, 1.65, 7.46, repro,
2000-06-08,-3.81, -1.09, 17.45, 2.19, 1.66, 7.51, repro,
2000-06-09,-9.44, -3.78, 17.97, 2.23, 1.69, 7.61, repro,
2000-06-10,-2.14, -1.55, 20.71, 2.17, 1.67, 7.47, repro,
2000-06-11,-0.58, 0.54, 14.04, 2.20, 1.68, 7.60, repro,
2000-06-12,-0.90, -0.09, 12.81, 2.17, 1.65, 7.46, repro,
2000-06-13,0.51, 0.28, 11.43, 2.17, 1.66, 7.47, repro,
2000-06-14,-1.45, -0.63, 14.99, 2.16, 1.66, 7.47, repro,
2000-06-15,-1.23, -1.50, 18.14, 2.25, 1.74, 7.71, repro,
2000-06-16,0.90, 0.02, 19.26, 2.20, 1.68, 7.62, repro,
2000-06-17,-0.02, 0.70, 10.14, 2.19, 1.67, 7.56, repro,
2000-06-18,-1.69, -0.11, 19.90, 2.17, 1.65, 7.47, repro,
2000-06-19,-3.25, 0.77, 5.96, 2.24, 1.71, 7.68, repro,
2000-06-20,-3.29, -0.01, 21.61, 2.19, 1.65, 7.47, repro,
2000-06-21,0.57, -0.99, 18.62, 2.27, 1.77, 7.90, repro,
2000-06-22,-0.73, -0.49, 11.93, 2.30, 1.77, 7.97, repro,
2000-06-23,0.40, -0.09, 15.19, 3.07, 2.35, 10.42, repro,
2000-06-28,-3.41, 2.00, 22.07, 4.70, 3.37, 15.16, repro,
2000-06-29,0.38, 0.49, 11.53, 2.24, 1.67, 7.63, repro,
2000-06-30,-2.55, -0.48, 10.51, 2.24, 1.67, 7.67, repro,
2000-07-01,-2.19, -1.30, 16.51, 2.30, 1.73, 7.92, repro,
2000-07-02,-1.20, 0.60, 22.73, 2.30, 1.69, 7.76, repro,
2000-07-03,-1.48, -1.27, 18.26, 2.25, 1.67, 7.72, repro,
2000-07-04,-2.10, -1.63, 17.10, 2.24, 1.66, 7.69, repro,
2000-07-05,-1.85, 0.21, 15.25, 2.25, 1.68, 7.72, repro,
2000-07-06,-6.39, -1.41, 7.18, 2.23, 1.67, 7.67, repro,
2000-07-07,-1.74, 0.75, 10.79, 2.24, 1.67, 7.70, repro,
2000-07-08,-2.12, -0.79, 14.80, 2.22, 1.67, 7.64, repro,
2000-07-09,-5.27, -1.85, 13.87, 2.35, 1.71, 7.97, repro,
2000-07-10,-0.50, -1.15, 19.97, 2.29, 1.69, 7.73, repro,
2000-07-11,-2.89, -1.28, 17.80, 2.24, 1.66, 7.68, repro,
2000-07-12,-0.92, -1.61, 13.06, 2.23, 1.65, 7.63, repro,
2000-07-13,0.05, -2.02, 21.24, 2.23, 1.68, 7.73, repro,
2000-07-14,-0.99, -2.70, 24.83, 2.32, 1.69, 7.82, repro,
2000-07-15,1.03, -2.11, 15.18, 2.40, 1.78, 8.21, repro,
2000-07-16,-0.54, -2.21, 19.98, 2.28, 1.69, 7.82, repro,
2000-07-17,-2.01, -1.63, 19.81, 2.23, 1.67, 7.65, repro,
2000-07-18,-1.08, -0.31, 15.26, 2.32, 1.73, 8.01, repro,
2000-07-19,-0.05, -2.74, 3.73, 2.56, 1.90, 8.82, repro,
2000-07-20,1.93, 8.67, 2.61, 4.62, 3.42, 15.96, repro,
2000-07-21,-1.82, -1.51, 13.15, 2.30, 1.73, 7.83, repro,
2000-07-22,-1.06, -0.55, 17.33, 2.35, 1.76, 8.01, repro,
2000-07-23,-1.81, -2.19, 16.63, 2.29, 1.68, 7.69, repro,
2000-07-24,-0.83, -1.23, 17.30, 2.25, 1.67, 7.64, repro,
2000-07-25,-0.01, -1.77, 11.23, 2.29, 1.71, 7.86, repro,
2000-07-26,-0.33, -1.55, 14.53, 2.31, 1.72, 7.96, repro,
2000-07-27,-0.54, -1.78, 21.76, 2.43, 1.81, 8.22, repro,
2000-07-28,-1.64, -1.46, 15.87, 2.40, 1.79, 8.36, repro,
2000-07-29,-1.32, -2.69, 15.91, 2.39, 1.78, 8.20, repro,
2000-07-30,-0.16, -1.74, 12.66, 2.29, 1.72, 7.85, repro,
2000-07-31,-0.96, -1.97, 15.26, 2.30, 1.71, 7.84, repro,
2000-08-01,-1.47, -1.89, 14.98, 2.37, 1.86, 8.48, repro,
2000-08-02,-2.14, -1.98, 13.79, 2.33, 1.80, 8.22, repro,
2000-08-03,-2.11, -3.25, 22.21, 2.36, 1.84, 8.40, repro,
2000-08-04,-1.49, -1.06, 16.84, 2.37, 1.78, 8.18, repro,
2000-08-05,0.78, -2.11, 18.33, 2.31, 1.78, 8.20, repro,
2000-08-06,-1.57, -1.55, 19.40, 2.40, 1.79, 8.29, repro,
2000-08-07,-0.42, -2.55, 20.52, 2.36, 1.74, 8.05, repro,
2000-08-08,-1.53, -1.79, 20.69, 2.28, 1.70, 7.80, repro,
2000-08-09,-2.19, -1.02, 15.86, 2.42, 1.84, 8.41, repro,
2000-08-10,1.00, -2.98, 21.51, 2.49, 1.83, 8.58, repro,
2000-08-11,0.49, -3.82, 21.41, 2.35, 1.79, 8.21, repro,
2000-08-12,-1.09, -2.54, 14.88, 2.36, 1.80, 8.45, repro,
2000-08-13,-2.84, -3.75, 11.82, 2.44, 1.76, 8.11, repro,
2000-08-14,-2.52, -2.75, 23.21, 2.30, 1.77, 8.11, repro,
2000-08-15,0.05, -2.44, 19.23, 2.35, 1.76, 8.03, repro,
2000-08-16,4.20, -3.05, 12.80, 2.43, 1.81, 8.26, repro,
2000-08-17,1.49, -2.94, 16.17, 2.42, 1.77, 8.13, repro,
2000-08-18,-0.41, -1.45, 24.73, 2.35, 1.77, 8.17, repro,
2000-08-19,-3.81, -1.39, 26.90, 2.44, 1.79, 8.38, repro,
2000-08-20,-1.21, -2.35, 16.88, 2.35, 1.80, 8.28, repro,
2000-08-21,-0.00, -1.11, 22.31, 2.30, 1.72, 7.83, repro,
2000-08-22,-2.70, -2.80, 24.72, 2.42, 1.76, 8.02, repro,
2000-08-23,-2.51, -1.91, 20.51, 2.24, 1.71, 7.71, repro,
2000-08-24,0.19, -3.27, 25.82, 2.51, 1.85, 8.51, repro,
2000-08-25,-1.73, -0.94, 25.02, 2.37, 1.79, 8.15, repro,
2000-08-26,-0.44, -1.53, 29.83, 2.34, 1.77, 8.10, repro,
2000-08-27,-2.70, -4.69, 29.68, 2.34, 1.80, 8.30, repro,
2000-08-28,-1.97, -2.63, 18.53, 2.34, 1.78, 8.14, repro,
2000-08-29,1.31, -1.58, 23.02, 2.29, 1.78, 8.13, repro,
2000-08-30,-2.03, -2.96, 18.30, 2.37, 1.79, 8.23, repro,
2000-08-31,-0.74, -3.25, 17.67, 2.35, 1.74, 7.94, repro,
2000-09-01,-0.96, -4.83, 23.96, 2.41, 1.79, 8.16, repro,
2000-09-02,-6.27, -4.71, 14.48, 2.35, 1.77, 7.96, repro,
2000-09-03,-2.45, -3.25, 19.28, 2.26, 1.73, 7.76, repro,
2000-09-04,-1.43, -3.16, 12.42, 2.46, 1.80, 8.25, repro,
2000-09-05,-4.11, -2.89, 6.54, 2.53, 1.90, 8.61, repro,
2000-09-06,-4.40, -4.42, 18.83, 2.41, 1.80, 8.20, repro,
2000-09-07,-0.92, -1.79, 16.27, 2.34, 1.82, 8.16, repro,
2000-09-08,-5.77, -1.52, 22.04, 2.39, 1.78, 8.05, repro,
2000-09-09,-5.04, -2.70, 20.29, 2.42, 1.86, 8.45, repro,
2000-09-10,-1.97, -1.63, 14.85, 2.39, 1.85, 8.39, repro,
2000-09-11,-0.04, -2.25, 22.79, 2.38, 1.77, 7.99, repro,
2000-09-12,-0.40, -2.12, 15.33, 2.38, 1.79, 8.15, repro,
2000-09-13,-0.90, -1.04, 22.64, 2.38, 1.80, 8.00, repro,
2000-09-14,-0.39, -1.65, 11.08, 2.48, 1.86, 8.41, repro,
2000-09-15,-0.99, -0.66, 14.57, 2.35, 1.77, 8.02, repro,
2000-09-16,-0.87, -3.23, 19.26, 2.23, 1.71, 7.60, repro,
2000-09-17,-0.50, -1.02, 18.51, 2.46, 1.86, 8.38, repro,
2000-09-18,-1.82, -2.38, 13.03, 2.33, 1.82, 8.10, repro,
2000-09-19,-0.22, -1.58, 17.85, 2.38, 1.79, 8.15, repro,
2000-09-20,-1.83, -1.01, 12.69, 2.35, 1.78, 7.93, repro,
2000-09-21,-0.04, -1.50, 19.67, 2.55, 1.95, 8.78, repro,
2000-09-22,1.26, -1.73, 8.96, 2.65, 2.09, 9.00, repro,
2000-09-23,2.10, 0.40, -2.13, 2.29, 1.77, 7.88, repro,
2000-09-24,0.64, -0.41, 1.53, 2.46, 1.90, 8.55, repro,
2000-09-25,-0.18, 1.26, 5.50, 2.47, 1.87, 8.44, repro,
2000-09-26,-1.60, -1.45, 13.52, 2.33, 1.79, 8.18, repro,
2000-09-27,-2.22, -2.24, 9.71, 2.33, 1.83, 8.24, repro,
2000-09-28,-0.54, -1.33, 13.90, 2.26, 1.86, 8.15, repro,
2000-09-29,-0.59, -2.42, 22.26, 2.26, 1.75, 7.73, repro,
2000-09-30,-1.76, -1.48, 17.11, 2.22, 1.74, 7.70, repro,
2000-10-01,-3.63, -3.80, 24.56, 2.27, 1.76, 7.95, repro,
2000-10-02,-3.18, -2.20, 12.20, 2.31, 1.79, 8.05, repro,
2000-10-03,-1.82, -0.86, 14.08, 2.27, 1.75, 7.91, repro,
2000-10-04,-0.10, -0.93, 15.64, 2.26, 1.75, 7.82, repro,
2000-10-05,-2.25, -1.18, 17.70, 2.36, 1.89, 8.17, repro,
2000-10-06,-2.02, -0.60, 10.45, 2.20, 1.71, 7.55, repro,
2000-10-07,-1.27, -0.91, 4.96, 2.20, 1.71, 7.58, repro,
2000-10-08,-1.08, -0.55, 9.69, 2.21, 1.73, 7.63, repro,
2000-10-09,-2.24, -0.05, 13.17, 2.18, 1.70, 7.47, repro,
2000-10-10,-2.29, -0.55, 26.62, 2.26, 1.74, 7.73, repro,
2000-10-11,-4.96, -1.61, 15.01, 2.28, 1.75, 7.81, repro,
2000-10-12,-3.34, -1.83, 2.22, 2.30, 1.82, 8.02, repro,
2000-10-13,-2.71, -2.36, 8.35, 2.26, 1.80, 7.89, repro,
2000-10-14,-2.89, -1.80, 16.28, 2.40, 1.84, 8.22, repro,
2000-10-15,-1.62, -1.87, 17.34, 2.40, 1.86, 8.21, repro,
2000-10-16,-1.57, -0.71, 18.11, 2.27, 1.80, 7.82, repro,
2000-10-17,-2.55, -2.04, 17.83, 2.43, 1.84, 8.17, repro,
2000-10-18,-1.23, -1.93, 13.54, 2.37, 1.85, 7.90, repro,
2000-10-19,-1.68, -3.30, 22.00, 2.82, 2.22, 9.86, repro,
2000-10-20,-2.47, -1.70, 18.59, 2.36, 1.84, 8.02, repro,
2000-10-21,-4.61, -1.64, 29.52, 2.27, 1.76, 7.73, repro,
2000-10-22,-1.65, -0.40, 16.23, 2.34, 1.85, 8.02, repro,
2000-10-23,-2.30, -1.06, 16.22, 2.31, 1.84, 8.05, repro,
2000-10-24,0.46, -1.27, 14.25, 2.23, 1.75, 7.66, repro,
2000-10-25,-1.87, -1.83, 16.07, 2.22, 1.74, 7.60, repro,
2000-10-26,-2.13, -2.05, 19.10, 2.32, 1.79, 7.84, repro,
2000-10-27,1.64, -0.84, 17.68, 2.82, 2.38, 9.90, repro,
2000-10-28,-0.15, -1.53, 23.13, 2.37, 1.82, 8.06, repro,
2000-10-29,-0.56, -2.35, 21.40, 2.33, 1.82, 8.15, repro,
2000-10-30,-1.38, -6.00, 24.46, 2.31, 1.84, 8.07, repro,
2000-10-31,-2.79, -2.08, 16.38, 2.38, 1.92, 8.30, repro,
2000-11-01,2.01, 0.11, 13.45, 2.30, 1.81, 7.99, repro,
2000-11-02,-1.20, -0.42, 20.17, 2.30, 1.84, 8.08, repro,
2000-11-03,-1.36, 0.04, 14.98, 2.50, 1.94, 8.38, repro,
2000-11-04,-1.71, -1.07, 23.45, 2.40, 1.99, 8.42, repro,
2000-11-05,-1.07, -1.26, 24.80, 2.39, 1.83, 7.93, repro,
2000-11-06,0.43, -0.14, 16.56, 2.31, 1.85, 8.15, repro,
2000-11-07,-0.59, 0.11, 13.57, 2.43, 1.88, 8.25, repro,
2000-11-08,-0.43, -0.40, 14.30, 2.26, 1.79, 7.73, repro,
2000-11-09,-0.75, -0.59, 18.88, 2.53, 1.97, 8.48, repro,
2000-11-10,0.13, 0.89, 15.21, 2.57, 1.95, 8.67, repro,
2000-11-11,0.66, 1.14, 11.06, 2.33, 1.85, 8.29, repro,
2000-11-12,-1.30, -1.23, 17.33, 2.25, 1.80, 8.02, repro,
2000-11-13,-0.40, -0.05, 15.42, 2.29, 1.80, 7.86, repro,
2000-11-14,1.41, -0.76, 18.94, 2.35, 1.91, 8.06, repro,
2000-11-15,0.15, -0.99, 17.61, 2.30, 1.83, 7.87, repro,
2000-11-16,0.06, -1.18, 7.98, 2.39, 1.81, 7.90, repro,
2000-11-17,0.35, -0.48, 7.65, 2.18, 1.72, 7.52, repro,
2000-11-18,-1.22, -0.29, 9.38, 2.28, 1.82, 7.78, repro,
2000-11-19,-0.14, -0.10, 8.94, 2.34, 1.85, 8.18, repro,
2000-11-20,0.22, 0.76, 6.67, 2.33, 1.89, 8.16, repro,
2000-11-21,-0.72, -0.86, 5.07, 2.32, 1.86, 8.03, repro,
2000-11-22,-0.89, 0.15, 3.45, 2.28, 1.80, 7.72, repro,
2000-11-23,-0.79, -0.58, 8.54, 2.24, 1.81, 7.84, repro,
2000-11-24,-1.15, -1.07, 14.70, 2.35, 1.86, 8.22, repro,
2000-11-25,-0.94, -1.73, 7.72, 2.36, 2.00, 8.49, repro,
2000-11-26,-0.61, -1.40, 14.38, 2.35, 1.96, 8.51, repro,
2000-11-27,-0.61, -0.63, 11.98, 2.53, 2.00, 8.91, repro,
2000-11-28,-0.09, -1.51, 10.26, 2.38, 1.99, 8.55, repro,
2000-11-29,-0.61, -0.19, 5.26, 2.57, 2.06, 9.28, repro,
2000-11-30,-1.54, -0.32, 16.37, 2.33, 1.90, 8.18, repro,
2000-12-01,-1.20, 0.04, 2.67, 2.61, 2.06, 9.36, repro,
2000-12-02,-0.96, -0.61, 8.85, 2.58, 2.15, 9.20, repro,
2000-12-03,-0.30, -0.67, 8.88, 2.58, 2.09, 9.03, repro,
2000-12-04,-0.65, 0.20, -0.20, 2.72, 2.23, 9.59, repro,
2000-12-05,-0.38, 0.40, 9.25, 2.43, 2.05, 8.79, repro,
2000-12-06,0.22, -0.16, 10.32, 2.42, 1.99, 8.56, repro,
2000-12-07,0.75, -0.20, 7.76, 2.41, 1.93, 8.35, repro,
2000-12-08,-0.40, -0.22, 7.62, 2.56, 2.10, 9.20, repro,
2000-12-09,-0.38, -0.73, 9.10, 2.40, 1.93, 8.51, repro,
2000-12-10,0.09, 0.04, 12.28, 2.55, 2.01, 8.96, repro,
2000-12-11,-0.32, 0.11, 14.55, 2.18, 1.82, 7.85, repro,
2000-12-12,-0.53, 1.02, 10.19, 2.20, 1.79, 7.71, repro,
2000-12-13,-0.97, 1.13, 9.23, 2.26, 1.81, 7.79, repro,
2000-12-14,-1.21, 1.82, 6.91, 2.22, 1.76, 7.63, repro,
2000-12-15,-0.41, 1.57, 10.63, 2.22, 1.79, 7.78, repro,
2000-12-16,-0.40, -0.12, 4.13, 2.17, 1.74, 7.62, repro,
2000-12-17,-0.05, 0.94, 4.71, 2.32, 1.83, 7.96, repro,
2000-12-18,0.61, 0.55, 1.35, 2.29, 1.82, 8.07, repro,
2000-12-19,-0.18, 0.42, -0.56, 2.36, 1.87, 8.40, repro,
2000-12-20,0.73, -0.91, 4.19, 2.19, 1.74, 7.67, repro,
2000-12-21,-0.56, 0.68, -3.50, 2.30, 1.83, 8.25, repro,
2000-12-22,-1.57, 2.75, 2.06, 2.18, 1.74, 7.59, repro,
2000-12-23,0.47, 2.37, -0.80, 2.22, 1.78, 7.86, repro,
2000-12-24,-0.58, -0.00, -0.51, 2.14, 1.70, 7.42, repro,
2000-12-25,-0.18, 0.91, -3.20, 2.13, 1.69, 7.39, repro,
2000-12-26,0.48, 1.01, -9.27, 2.16, 1.68, 7.33, repro,
2000-12-27,0.34, 0.99, -4.12, 2.18, 1.73, 7.50, repro,
2000-12-28,-0.58, -0.83, -0.08, 2.21, 1.72, 7.64, repro,
2000-12-29,-1.12, -0.08, -5.06, 2.15, 1.70, 7.42, repro,
2000-12-30,-0.59, -0.09, -3.00, 2.24, 1.75, 7.93, repro,
2000-12-31,-1.07, 0.23, 2.63, 2.30, 1.94, 8.20, repro,
2001-01-01,-0.32, 1.13, 0.60, 2.31, 1.84, 8.14, repro,
2001-01-02,-1.06, 1.65, 3.88, 2.35, 1.85, 8.20, repro,
2001-01-03,-1.13, 0.66, 5.03, 2.24, 1.83, 7.81, repro,
2001-01-04,-1.41, 0.30, 4.42, 2.20, 1.79, 7.74, repro,
2001-01-05,0.74, 0.98, 6.90, 2.63, 2.42, 9.66, repro,
2001-01-06,-0.39, 0.76, 13.39, 2.29, 1.93, 8.10, repro,
2001-01-07,0.24, 1.87, 7.15, 2.15, 1.75, 7.46, repro,
2001-01-08,-0.57, 0.64, 14.54, 2.19, 1.84, 7.73, repro,
2001-01-09,0.66, 1.76, 18.61, 2.17, 1.75, 7.53, repro,
2001-01-10,-1.28, 1.33, 20.29, 2.13, 1.70, 7.33, repro,
2001-01-11,-1.44, 1.11, 10.85, 2.17, 1.76, 7.51, repro,
2001-01-12,-2.36, -0.76, 9.25, 2.16, 1.75, 7.45, repro,
2001-01-13,-1.41, 1.86, 19.36, 2.23, 1.78, 7.69, repro,
2001-01-14,-1.77, 1.02, 10.40, 2.29, 1.82, 7.76, repro,
2001-01-15,-0.31, 0.54, 6.84, 2.34, 1.91, 8.14, repro,
2001-01-16,0.32, 1.15, 0.72, 2.29, 1.84, 7.79, repro,
2001-01-17,-1.38, 0.46, 2.92, 2.25, 1.78, 7.73, repro,
2001-01-18,-1.40, 2.26, 7.94, 2.27, 1.89, 7.81, repro,
2001-01-19,-2.37, 0.28, 9.40, 2.22, 1.76, 7.49, repro,
2001-01-20,0.20, 0.84, 9.60, 2.19, 1.79, 7.65, repro,
2001-01-21,-1.56, 2.41, 4.34, 2.18, 1.76, 7.57, repro,
2001-01-22,0.14, 1.30, 8.71, 2.17, 1.76, 7.49, repro,
2001-01-23,-0.50, 0.20, 4.05, 2.66, 2.17, 9.51, repro,
2001-01-24,-0.04, 1.85, 9.78, 2.35, 1.84, 7.92, repro,
2001-01-25,0.37, 0.93, 11.35, 2.30, 1.84, 7.92, repro,
2001-01-26,-1.14, 1.39, 6.02, 2.41, 1.91, 8.36, repro,
2001-01-27,-0.71, 1.24, 8.57, 2.34, 1.88, 8.23, repro,
2001-01-28,-0.52, 2.05, 10.23, 2.38, 1.85, 8.40, repro,
2001-01-29,-0.99, 0.96, 14.22, 2.18, 1.70, 7.51, repro,
2001-01-30,-1.26, -0.29, 13.29, 2.17, 1.69, 7.47, repro,
2001-01-31,-1.12, 0.05, 4.39, 2.25, 1.78, 7.89, repro,
2001-02-01,-1.04, 0.86, 2.13, 2.20, 1.69, 7.52, repro,
2001-02-02,-0.87, 0.88, 6.14, 2.18, 1.69, 7.46, repro,
2001-02-03,-1.63, 1.04, 6.37, 2.17, 1.70, 7.49, repro,
2001-02-04,-0.72, 0.50, 7.30, 2.22, 1.75, 7.71, repro,
2001-02-05,-1.48, -0.13, 6.69, 2.25, 1.77, 7.78, repro,
2001-02-06,-1.16, 1.23, 0.56, 2.21, 1.71, 7.59, repro,
2001-02-07,0.61, 1.52, 2.98, 2.21, 1.70, 7.62, repro,
2001-02-08,-0.85, 1.66, -5.20, 2.26, 1.82, 8.05, repro,
2001-02-09,-0.81, 1.79, -1.31, 2.25, 1.78, 7.92, repro,
2001-02-10,-2.58, -0.68, 11.28, 2.18, 1.71, 7.54, repro,
2001-02-11,0.62, 1.54, 1.25, 2.29, 1.77, 7.82, repro,
2001-02-12,0.17, -0.19, 5.22, 2.32, 1.80, 8.03, repro,
2001-02-13,-0.91, 0.47, 6.98, 2.20, 1.71, 7.60, repro,
2001-02-14,0.41, 2.18, 4.43, 2.23, 1.76, 7.79, repro,
2001-02-15,-0.18, 1.43, 4.87, 2.23, 1.77, 7.77, repro,
2001-02-16,-0.05, 1.09, -3.44, 2.28, 1.74, 7.95, repro,
2001-02-17,-0.97, 0.74, -1.43, 2.38, 1.85, 8.40, repro,
2001-02-18,-0.33, 0.58, 3.34, 2.22, 1.73, 7.62, repro,
2001-02-19,-0.26, 1.60, 7.07, 2.31, 1.76, 7.88, repro,
2001-02-20,-0.59, 0.99, 2.06, 2.33, 1.83, 8.12, repro,
2001-02-21,-1.84, 0.81, -3.09, 2.31, 1.76, 7.95, repro,
2001-02-22,-1.07, 1.21, -5.49, 2.27, 1.78, 7.89, repro,
2001-02-23,-0.58, 0.58, 15.00, 2.28, 1.75, 7.81, repro,
2001-02-24,-1.76, 0.63, 7.59, 2.47, 1.86, 8.38, repro,
2001-02-25,-2.03, 0.43, 5.90, 2.31, 1.76, 7.82, repro,
2001-02-26,-1.26, 0.27, -2.52, 2.38, 1.85, 8.32, repro,
2001-02-27,-0.61, 0.76, -1.06, 2.28, 1.72, 7.98, repro,
2001-02-28,0.39, 0.20, 4.68, 2.40, 1.79, 8.52, repro,
2001-03-01,-1.72, -0.47, 16.29, 2.58, 2.03, 8.85, repro,
2001-03-02,-0.65, -0.09, 9.99, 2.51, 2.02, 8.69, repro,
2001-03-03,-1.39, -0.18, 8.01, 2.36, 1.81, 8.14, repro,
2001-03-04,-0.57, -0.16, -3.30, 2.34, 1.78, 7.86, repro,
2001-03-05,0.10, 1.57, -4.38, 2.39, 1.82, 8.28, repro,
2001-03-06,-1.97, -0.39, 0.41, 2.25, 1.71, 7.66, repro,
2001-03-07,-0.72, -0.02, 10.15, 2.21, 1.66, 7.47, repro,
2001-03-08,-1.97, 0.06, 6.35, 2.31, 1.73, 7.89, repro,
2001-03-09,-1.96, 1.27, 10.51, 2.38, 1.84, 8.16, repro,
2001-03-10,-0.45, 0.05, 1.00, 2.37, 1.81, 8.23, repro,
