PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P037
Station name,FreemontAPCO2004
Begin Date, 2004-06-04
End Date, 2019-10-06
Release Date, 2019-10-08
Reference position, 38.4217537820 North Latitude, -105.1046843020 East Longitude, 1616.87914 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-06-04,0.00, 0.00, 0.00, 2.01, 1.67, 7.42, repro,
2004-06-05,0.83, -0.93, 5.74, 2.04, 1.71, 7.64, repro,
2004-06-06,1.52, 1.01, 2.51, 2.01, 1.67, 7.37, repro,
2004-06-07,0.03, -0.37, 6.28, 1.99, 1.67, 7.38, repro,
2004-06-08,-0.34, -1.10, 3.96, 2.13, 1.84, 8.18, repro,
2004-06-09,-0.46, -1.08, 10.78, 2.03, 1.69, 7.56, repro,
2004-06-10,3.42, -0.28, 4.40, 2.04, 1.68, 7.53, repro,
2004-06-11,-0.11, -0.32, 10.57, 1.99, 1.65, 7.35, repro,
2004-06-12,-0.34, -0.63, -0.43, 2.00, 1.66, 7.34, repro,
2004-06-13,1.34, -1.20, -6.18, 2.00, 1.66, 7.38, repro,
2004-06-14,0.45, -0.23, 4.56, 2.28, 1.92, 8.40, repro,
2004-06-15,0.09, -0.72, 5.62, 2.41, 1.99, 8.90, repro,
2004-06-16,1.41, 0.60, 4.24, 2.18, 1.77, 8.13, repro,
2004-06-17,0.83, -0.15, -11.10, 2.09, 1.73, 7.68, repro,
2004-06-18,0.97, 0.25, -6.46, 2.11, 1.72, 7.81, repro,
2004-06-19,-0.07, 0.93, -5.97, 2.06, 1.68, 7.61, repro,
2004-06-20,-1.65, -1.07, 4.97, 2.29, 1.94, 8.55, repro,
2004-06-21,0.47, -0.14, 2.65, 2.00, 1.67, 7.36, repro,
2004-06-22,1.61, -0.83, -1.28, 2.00, 1.66, 7.32, repro,
2004-06-23,0.73, 1.23, -7.01, 2.04, 1.69, 7.52, repro,
2004-06-24,-0.33, 0.00, 1.61, 2.09, 1.80, 7.87, repro,
2004-06-25,0.84, -0.32, -1.26, 2.13, 1.77, 7.95, repro,
2004-06-26,-0.22, 0.81, -4.44, 2.09, 1.76, 7.77, repro,
2004-06-27,1.82, 0.87, -8.91, 2.09, 1.76, 7.78, repro,
2004-06-28,0.85, 0.18, -4.40, 2.12, 1.73, 7.69, repro,
2004-06-29,0.93, -1.73, -6.38, 2.30, 1.82, 8.33, repro,
2004-06-30,-0.17, 0.63, 0.00, 2.18, 1.83, 8.08, repro,
2004-07-01,1.13, 0.46, -7.67, 2.06, 1.69, 7.50, repro,
2004-07-02,-0.95, 0.60, -5.45, 2.04, 1.67, 7.41, repro,
2004-07-03,0.01, -0.35, -1.61, 2.07, 1.69, 7.44, repro,
2004-07-04,-0.10, -0.93, 0.02, 2.10, 1.73, 7.59, repro,
2004-07-05,0.27, 0.40, -0.32, 2.13, 1.73, 7.79, repro,
2004-07-06,0.13, -0.60, -4.21, 2.10, 1.72, 7.55, repro,
2004-07-07,1.20, -0.73, -3.16, 2.15, 1.74, 7.86, repro,
2004-07-08,0.00, -1.53, -5.96, 2.08, 1.70, 7.57, repro,
2004-07-09,0.92, -0.79, -1.24, 2.15, 1.74, 7.80, repro,
2004-07-10,0.23, -0.23, 1.82, 2.06, 1.68, 7.47, repro,
2004-07-11,-2.67, 0.81, 7.21, 2.08, 1.70, 7.54, repro,
2004-07-12,-0.64, -0.70, 0.31, 2.10, 1.71, 7.63, repro,
2004-07-13,0.65, 0.86, -6.58, 2.03, 1.69, 7.43, repro,
2004-07-14,0.01, 0.12, -3.20, 2.03, 1.69, 7.37, repro,
2004-07-15,0.97, -1.41, -0.41, 2.06, 1.76, 7.63, repro,
2004-07-16,2.15, 0.33, -8.51, 2.39, 1.97, 8.65, repro,
2004-07-17,-1.34, -0.28, 1.40, 2.07, 1.70, 7.57, repro,
2004-07-18,-1.68, 1.12, 3.03, 1.98, 1.65, 7.27, repro,
2004-07-19,-1.32, -1.42, -0.56, 2.07, 1.71, 7.55, repro,
2004-07-20,-1.32, -0.87, -1.13, 2.14, 1.83, 8.19, repro,
2004-07-21,-0.60, 0.40, 8.38, 1.99, 1.65, 7.23, repro,
2004-07-22,1.15, -0.54, -5.70, 2.08, 1.75, 7.91, repro,
2004-07-23,-0.48, -0.11, -4.95, 1.99, 1.64, 7.22, repro,
2004-07-24,0.19, 0.64, -6.72, 1.99, 1.64, 7.27, repro,
2004-07-25,0.04, 0.45, -2.76, 1.99, 1.66, 7.28, repro,
2004-07-26,-0.32, -0.31, -1.12, 2.05, 1.67, 7.48, repro,
2004-07-27,-0.50, -0.62, -3.93, 2.00, 1.66, 7.24, repro,
2004-07-28,-0.52, -1.73, -1.40, 1.99, 1.65, 7.28, repro,
2004-07-29,-2.06, 0.64, 1.77, 2.17, 1.82, 7.92, repro,
2004-07-30,-1.08, 0.21, 1.54, 2.09, 1.76, 7.93, repro,
2004-07-31,0.35, -0.16, -2.75, 2.06, 1.69, 7.37, repro,
2004-08-01,-1.37, 0.42, -2.50, 2.00, 1.65, 7.27, repro,
2004-08-02,-1.67, -0.69, 2.51, 2.00, 1.66, 7.32, repro,
2004-08-03,-1.70, -2.33, -3.59, 2.12, 1.74, 7.73, repro,
2004-08-04,-2.62, -0.01, 3.48, 2.03, 1.67, 7.37, repro,
2004-08-05,-2.17, 1.01, 3.13, 2.13, 1.77, 7.94, repro,
2004-08-06,-0.29, 0.72, 0.71, 2.04, 1.67, 7.50, repro,
2004-08-07,-2.17, 0.71, 10.74, 2.01, 1.66, 7.34, repro,
2004-08-08,-0.67, 0.99, -0.17, 1.98, 1.64, 7.18, repro,
2004-08-09,-0.75, 0.30, -9.94, 1.98, 1.64, 7.17, repro,
2004-08-10,-0.15, -1.77, -0.19, 2.08, 1.67, 7.60, repro,
2004-08-11,-0.01, 1.29, -2.97, 2.24, 1.98, 8.43, repro,
2004-08-12,-1.71, 1.16, -7.14, 2.11, 1.69, 7.49, repro,
2004-08-13,-0.81, 1.44, -9.96, 2.02, 1.68, 7.32, repro,
2004-08-14,-2.19, 0.64, -6.46, 2.06, 1.71, 7.51, repro,
2004-08-15,-1.03, -0.91, -6.25, 2.04, 1.66, 7.37, repro,
2004-08-16,-1.03, -0.07, -0.67, 2.02, 1.70, 7.48, repro,
2004-08-17,-0.47, -0.27, -0.99, 2.01, 1.64, 7.37, repro,
2004-08-18,-1.56, 0.40, 6.72, 2.01, 1.64, 7.36, repro,
2004-08-19,-1.49, 0.56, -0.96, 1.99, 1.63, 7.19, repro,
2004-08-20,-1.63, 0.40, -0.43, 2.08, 1.65, 7.46, repro,
2004-08-21,-0.18, -1.60, 4.79, 2.22, 1.79, 7.98, repro,
2004-08-22,-1.85, -0.06, 10.73, 2.01, 1.65, 7.36, repro,
2004-08-23,-1.44, 0.41, -3.83, 2.06, 1.66, 7.40, repro,
2004-08-24,-1.42, -1.21, 1.41, 2.06, 1.66, 7.39, repro,
2004-08-25,-1.24, -0.05, 8.43, 2.13, 1.69, 7.60, repro,
2004-08-26,-2.44, 0.46, 3.91, 2.06, 1.67, 7.35, repro,
2004-08-27,-0.48, -0.57, 0.26, 2.13, 1.67, 7.42, repro,
