PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AC80
Station name,YentnaRvr2AK2010
Begin Date, 2010-08-05
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 62.3940777887 North Latitude, -151.7650415410 East Longitude, 1114.49719 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-08-05,0.00, 0.00, 0.00, 2.31, 1.53, 7.36, repro,
2010-08-06,-0.32, -0.75, 6.78, 2.31, 1.55, 7.43, repro,
2010-08-07,-1.05, -0.80, 4.04, 2.37, 1.58, 7.56, repro,
2010-08-08,0.56, -0.36, 2.32, 2.31, 1.54, 7.45, repro,
2010-08-09,-0.61, 0.85, -0.10, 2.30, 1.53, 7.37, repro,
2010-08-10,0.64, 0.25, 5.85, 2.31, 1.54, 7.40, repro,
2010-08-11,0.55, -0.51, -3.80, 2.30, 1.54, 7.37, repro,
2010-08-12,1.16, 0.41, -9.37, 2.28, 1.54, 7.34, repro,
2010-08-13,0.66, -0.32, -6.48, 2.31, 1.54, 7.45, repro,
2010-08-14,1.40, 0.06, -7.55, 2.30, 1.54, 7.38, repro,
2010-08-15,-1.16, 0.80, 1.46, 2.31, 1.54, 7.42, repro,
2010-08-16,0.56, 0.11, -3.23, 2.31, 1.54, 7.40, repro,
2010-08-17,-1.15, -0.87, 5.12, 2.28, 1.54, 7.32, repro,
2010-08-18,-1.41, -0.40, 2.08, 2.32, 1.54, 7.46, repro,
2010-08-19,0.02, -0.84, 0.93, 2.38, 1.57, 7.55, repro,
2010-08-20,-1.62, -0.45, 4.38, 2.31, 1.54, 7.44, repro,
2010-08-21,0.16, -1.00, 3.84, 2.32, 1.53, 7.40, repro,
2010-08-22,-1.32, 0.19, 10.52, 2.31, 1.55, 7.44, repro,
2010-08-23,-2.19, -0.82, 3.68, 2.31, 1.54, 7.40, repro,
2010-08-24,-0.56, -0.56, 4.53, 2.39, 1.61, 7.61, repro,
2010-08-25,-1.20, -0.24, 4.86, 2.32, 1.55, 7.40, repro,
2010-08-26,-1.40, -1.43, 3.00, 2.36, 1.55, 7.46, repro,
2010-08-27,-2.98, -0.23, 2.28, 2.42, 1.58, 7.62, repro,
2010-08-28,-1.25, -0.34, -4.86, 2.27, 1.52, 7.23, repro,
2010-08-29,-1.76, -0.11, 7.00, 2.29, 1.52, 7.31, repro,
2010-08-30,-1.66, -0.13, 3.46, 2.32, 1.55, 7.40, repro,
2010-08-31,-1.06, 0.63, 13.61, 2.31, 1.53, 7.34, repro,
2010-09-01,-2.63, 0.63, 3.93, 2.27, 1.52, 7.26, repro,
2010-09-02,-1.15, -0.01, 5.66, 2.27, 1.52, 7.27, repro,
2010-09-03,-2.39, -1.02, 5.95, 2.28, 1.52, 7.26, repro,
2010-09-04,1.33, 0.55, 6.67, 2.29, 1.53, 7.35, repro,
2010-09-05,0.21, -0.59, 0.84, 2.28, 1.52, 7.25, repro,
2010-09-06,-1.47, 0.34, 3.67, 2.27, 1.52, 7.24, repro,
2010-09-07,1.29, 0.69, 2.80, 2.27, 1.53, 7.28, repro,
2010-09-08,1.08, 0.72, 2.69, 2.27, 1.52, 7.22, repro,
2010-09-09,0.09, -0.73, 4.64, 2.28, 1.52, 7.23, repro,
2010-09-10,-0.63, -0.02, 7.05, 2.29, 1.52, 7.26, repro,
2010-09-11,-0.93, -0.39, 1.08, 2.32, 1.55, 7.40, repro,
2010-09-12,-0.98, -0.68, -0.44, 2.27, 1.52, 7.20, repro,
2010-09-13,-1.99, -0.03, 0.02, 2.27, 1.54, 7.30, repro,
2010-09-14,0.50, -0.63, -5.40, 2.34, 1.55, 7.38, repro,
2010-09-15,0.03, -0.98, 5.33, 2.28, 1.52, 7.22, repro,
2010-09-16,-0.67, -0.42, 7.23, 2.27, 1.52, 7.21, repro,
2010-09-17,-0.91, -0.60, -3.96, 2.28, 1.53, 7.28, repro,
2010-09-18,-0.90, 0.19, 5.30, 2.28, 1.52, 7.26, repro,
2010-09-19,-1.53, 0.12, -1.81, 2.28, 1.52, 7.22, repro,
2010-09-20,-0.89, -0.05, 6.27, 2.27, 1.52, 7.20, repro,
2010-09-21,-1.08, -0.00, 4.79, 2.32, 1.54, 7.25, repro,
2010-09-22,-0.90, 0.38, 7.32, 2.33, 1.54, 7.30, repro,
2010-09-23,-1.58, -0.08, 12.75, 2.29, 1.54, 7.36, repro,
2010-09-24,-0.91, -0.64, 11.68, 2.30, 1.53, 7.29, repro,
2010-09-25,-1.25, -0.03, 14.13, 2.29, 1.54, 7.31, repro,
2010-09-26,-2.22, -0.55, 8.76, 2.26, 1.51, 7.15, repro,
2010-09-27,-0.52, -0.33, 7.00, 2.33, 1.55, 7.31, repro,
2010-09-28,-1.91, 1.99, 14.59, 2.36, 1.57, 7.39, repro,
2010-09-29,-2.25, 0.02, 4.82, 2.25, 1.52, 7.22, repro,
2010-09-30,0.11, 0.72, 10.74, 2.28, 1.53, 7.24, repro,
2010-10-01,-0.36, -0.39, 3.45, 2.32, 1.54, 7.33, repro,
2010-10-02,-2.06, -0.53, 11.01, 2.26, 1.52, 7.16, repro,
2010-10-03,-0.89, 0.37, 16.24, 2.30, 1.54, 7.31, repro,
2010-10-04,-0.50, 0.43, 10.23, 2.31, 1.53, 7.31, repro,
2010-10-05,-1.75, 0.41, 8.50, 2.26, 1.52, 7.21, repro,
2010-10-06,-2.42, -0.61, 13.86, 2.28, 1.53, 7.23, repro,
2010-10-07,-2.07, 0.62, 2.44, 2.26, 1.51, 7.15, repro,
2010-10-08,-2.72, 0.30, 2.33, 2.27, 1.51, 7.14, repro,
2010-10-09,-1.97, 0.18, 5.26, 2.32, 1.53, 7.28, repro,
2010-10-10,-1.47, 1.05, 11.45, 2.25, 1.51, 7.18, repro,
2010-10-11,-0.51, 1.26, 7.35, 2.35, 1.56, 7.45, repro,
2010-10-12,-2.03, 1.01, 4.03, 2.35, 1.54, 7.28, repro,
2010-10-13,-1.03, 0.15, 7.96, 2.25, 1.51, 7.12, repro,
2010-10-14,-1.65, 0.69, 5.50, 2.31, 1.55, 7.27, repro,
2010-10-15,-0.14, 0.83, 6.57, 2.31, 1.53, 7.19, repro,
2010-10-16,-0.95, 1.57, 6.55, 2.25, 1.51, 7.17, repro,
2010-10-17,-1.70, 1.26, 7.94, 2.34, 1.56, 7.37, repro,
2010-10-18,-1.32, 0.58, 11.94, 2.28, 1.54, 7.38, repro,
2010-10-19,-0.44, 1.14, 14.08, 2.26, 1.53, 7.28, repro,
2010-10-20,-0.16, 1.26, 3.06, 2.24, 1.51, 7.08, repro,
2010-10-21,-1.17, 0.96, 4.08, 2.27, 1.52, 7.29, repro,
2010-10-22,-3.94, 1.60, 1.34, 2.25, 1.50, 7.16, repro,
2010-10-23,-2.59, 0.42, 3.16, 2.34, 1.56, 7.39, repro,
2010-10-24,-2.14, 1.30, 7.80, 2.26, 1.52, 7.18, repro,
2010-10-25,-1.57, 1.73, 12.72, 2.25, 1.53, 7.27, repro,
2010-10-26,-2.63, 1.18, 5.99, 2.23, 1.50, 7.04, repro,
2010-10-27,-3.37, 0.83, 2.05, 2.23, 1.50, 7.10, repro,
2010-10-28,-0.43, 1.69, 8.11, 2.28, 1.54, 7.45, repro,
2010-10-29,-0.59, 1.87, 15.20, 2.25, 1.52, 7.24, repro,
2010-10-30,-1.59, -0.12, 17.31, 2.23, 1.50, 7.08, repro,
2010-10-31,-2.47, 0.63, 14.49, 2.39, 1.62, 7.58, repro,
2010-11-01,-1.26, 0.58, 20.51, 2.31, 1.55, 7.40, repro,
2010-11-02,-3.23, 1.07, 8.34, 2.25, 1.51, 7.17, repro,
2010-11-03,-0.97, 1.20, 3.03, 2.24, 1.51, 7.15, repro,
2010-11-04,-1.37, -0.17, 10.24, 2.25, 1.51, 7.13, repro,
2010-11-05,-0.62, 1.52, 14.65, 2.31, 1.58, 7.53, repro,
2010-11-06,-0.99, 1.74, 11.57, 2.29, 1.55, 7.27, repro,
2010-11-07,-0.83, 2.13, -0.82, 2.23, 1.50, 7.13, repro,
2010-11-08,-1.79, 0.76, -2.69, 2.28, 1.54, 7.22, repro,
2010-11-09,-1.36, 0.49, -5.15, 2.26, 1.54, 7.36, repro,
2010-11-10,-1.64, 0.97, -1.22, 2.25, 1.51, 7.13, repro,
2010-11-11,-3.09, -0.07, 2.83, 2.27, 1.55, 7.29, repro,
2010-11-12,-2.06, 1.24, 5.48, 2.24, 1.52, 7.23, repro,
2010-11-13,-1.55, 0.03, 5.26, 2.34, 1.57, 7.48, repro,
2010-11-14,-1.65, -0.00, 2.02, 2.32, 1.58, 7.50, repro,
2010-11-15,-0.38, 1.44, -4.00, 2.29, 1.56, 7.30, repro,
2010-11-16,-1.57, -0.93, -9.09, 2.36, 1.58, 7.57, repro,
2010-11-17,-2.08, -0.46, -15.98, 2.32, 1.54, 7.45, repro,
2010-11-18,-2.84, 0.50, -2.14, 2.26, 1.52, 7.31, repro,
2010-11-19,-0.96, 0.27, -15.45, 2.31, 1.56, 7.35, repro,
2010-11-20,-2.08, 0.34, -9.39, 2.25, 1.53, 7.27, repro,
2010-11-21,-1.44, -0.64, -14.71, 2.36, 1.59, 7.71, repro,
2010-11-22,-0.24, 1.83, -5.04, 2.36, 1.60, 7.72, repro,
2010-11-23,-1.12, 1.28, -0.65, 2.25, 1.52, 7.25, repro,
2010-11-24,0.58, 1.38, 5.55, 2.25, 1.52, 7.23, repro,
2010-11-25,0.65, 2.07, -0.34, 2.27, 1.54, 7.19, repro,
2010-11-26,-1.26, 1.17, 2.39, 2.26, 1.54, 7.26, repro,
2010-11-27,-0.04, 2.26, 1.81, 2.27, 1.54, 7.31, repro,
2010-11-28,-1.44, 0.46, 2.27, 2.32, 1.57, 7.41, repro,
2010-11-29,-1.07, 0.22, -1.57, 2.29, 1.53, 7.34, repro,
2010-11-30,-2.56, 0.57, 1.18, 2.25, 1.51, 7.24, repro,
2010-12-01,-2.57, 0.64, -2.05, 2.25, 1.51, 7.23, repro,
2010-12-02,-1.61, -0.68, -6.18, 2.27, 1.53, 7.30, repro,
2010-12-03,-1.41, 0.21, -4.67, 2.29, 1.55, 7.34, repro,
2010-12-04,-1.93, -0.39, -0.74, 2.29, 1.53, 7.30, repro,
2010-12-05,-0.21, 0.63, -4.70, 2.23, 1.51, 7.17, repro,
2010-12-06,-1.56, 0.58, -9.57, 2.23, 1.50, 7.15, repro,
2010-12-07,-1.93, 0.23, -8.72, 2.24, 1.51, 7.17, repro,
2010-12-08,-1.63, -0.07, -4.91, 2.27, 1.54, 7.33, repro,
2010-12-09,-2.37, 0.11, -2.38, 2.28, 1.54, 7.34, repro,
2010-12-10,-1.00, -0.00, -1.32, 2.30, 1.56, 7.48, repro,
2010-12-11,-2.57, 0.23, -1.34, 2.32, 1.56, 7.42, repro,
2010-12-12,-1.59, 0.21, -0.04, 2.27, 1.55, 7.31, repro,
2010-12-13,-1.68, 0.01, 1.55, 2.27, 1.55, 7.30, repro,
2010-12-14,-0.83, 1.34, 8.68, 2.28, 1.57, 7.48, repro,
2010-12-15,-2.48, -0.43, -2.56, 2.29, 1.55, 7.40, repro,
2010-12-16,-0.57, 0.10, -12.24, 2.27, 1.53, 7.28, repro,
2010-12-17,-0.08, 1.38, -11.90, 2.34, 1.58, 7.51, repro,
2010-12-18,-0.32, 0.55, -12.59, 2.29, 1.55, 7.34, repro,
2010-12-19,-0.97, 1.31, -7.97, 2.26, 1.52, 7.30, repro,
2010-12-20,-2.27, -0.78, 2.01, 2.27, 1.52, 7.32, repro,
2010-12-21,-0.09, 0.36, -3.13, 2.29, 1.54, 7.33, repro,
2010-12-22,0.14, -0.89, -5.07, 2.28, 1.53, 7.25, repro,
2010-12-23,-0.57, 0.32, -6.78, 2.32, 1.55, 7.37, repro,
2010-12-24,-0.79, -0.73, -8.40, 2.27, 1.54, 7.31, repro,
2010-12-25,0.34, -0.62, -1.63, 2.32, 1.54, 7.39, repro,
2010-12-26,-1.04, 1.06, 1.53, 2.31, 1.54, 7.38, repro,
2010-12-27,-1.59, -1.14, 2.49, 2.23, 1.52, 7.22, repro,
2010-12-28,-0.86, -0.59, 8.32, 2.31, 1.56, 7.42, repro,
2010-12-29,-1.76, 0.85, 0.64, 2.44, 1.62, 7.71, repro,
2010-12-30,-2.02, 1.13, -1.84, 2.39, 1.57, 7.58, repro,
2010-12-31,-0.14, 0.36, 6.34, 2.25, 1.51, 7.24, repro,
2011-01-01,-0.46, 1.54, 5.39, 2.30, 1.54, 7.37, repro,
2011-01-02,-1.24, 1.96, 13.24, 2.36, 1.57, 7.45, repro,
2011-01-03,-0.67, 1.84, 13.49, 2.35, 1.58, 7.45, repro,
2011-01-04,-1.57, 2.80, 20.80, 2.35, 1.60, 7.49, repro,
2011-01-05,-0.58, 2.24, 9.00, 2.30, 1.54, 7.38, repro,
2011-01-06,-2.54, 3.10, 3.99, 2.30, 1.54, 7.37, repro,
2011-01-07,-2.02, 1.00, -8.48, 2.33, 1.54, 7.46, repro,
2011-01-08,-0.60, 1.95, -18.29, 2.32, 1.54, 7.40, repro,
2011-01-09,-1.87, -0.64, -19.05, 2.27, 1.53, 7.26, repro,
2011-01-10,-1.76, 0.08, -16.94, 2.31, 1.55, 7.45, repro,
2011-01-11,-1.83, 0.62, -12.81, 2.38, 1.56, 7.62, repro,
2011-01-12,-0.87, -1.36, -17.67, 2.25, 1.51, 7.29, repro,
2011-01-13,-0.98, -1.17, -16.14, 2.39, 1.59, 7.54, repro,
2011-01-14,-2.24, 0.11, -7.87, 2.26, 1.51, 7.29, repro,
2011-01-15,-2.55, -1.94, -9.56, 2.35, 1.56, 7.43, repro,
2011-01-16,-2.75, -0.25, -1.37, 2.27, 1.52, 7.32, repro,
2011-01-17,-2.14, -0.40, -0.69, 2.30, 1.53, 7.37, repro,
2011-01-18,-0.50, 0.58, -6.98, 2.35, 1.58, 7.49, repro,
2011-01-19,-2.23, -0.21, -1.90, 2.33, 1.56, 7.40, repro,
2011-01-20,-2.57, -0.38, 0.06, 2.26, 1.51, 7.29, repro,
2011-01-21,-2.81, 0.24, 0.19, 2.30, 1.53, 7.37, repro,
2011-01-22,-2.97, 0.24, 4.58, 2.29, 1.53, 7.34, repro,
2011-01-23,-1.67, 0.29, 5.39, 2.26, 1.53, 7.38, repro,
2011-01-24,-3.06, 0.39, 15.72, 2.29, 1.53, 7.31, repro,
2011-01-25,-3.48, 0.45, 7.39, 2.25, 1.51, 7.23, repro,
2011-01-26,-2.91, 0.53, 1.92, 2.42, 1.61, 7.90, repro,
2011-01-27,-1.59, 1.32, -5.94, 2.26, 1.51, 7.29, repro,
2011-01-28,-0.90, 2.47, -11.89, 2.25, 1.50, 7.29, repro,
2011-01-29,-2.51, 1.19, -14.17, 2.30, 1.53, 7.38, repro,
2011-01-30,-2.69, 0.66, -10.93, 2.29, 1.54, 7.35, repro,
2011-01-31,-2.06, 0.82, -6.88, 2.25, 1.53, 7.31, repro,
2011-02-01,-2.22, 0.95, -0.56, 2.25, 1.51, 7.27, repro,
2011-02-02,-4.01, 0.44, -1.97, 2.24, 1.50, 7.25, repro,
2011-02-03,-4.17, 0.77, 2.71, 2.26, 1.52, 7.37, repro,
2011-02-04,-4.86, 1.58, -2.05, 2.38, 1.59, 7.64, repro,
2011-02-05,-5.89, 0.79, -15.41, 2.29, 1.56, 7.38, repro,
2011-02-06,-4.02, 1.52, -11.48, 2.28, 1.54, 7.40, repro,
2011-02-07,-3.08, 1.71, -15.29, 2.31, 1.54, 7.34, repro,
2011-02-08,-4.13, 1.13, -10.21, 2.31, 1.55, 7.50, repro,
2011-02-09,-4.25, 0.98, -7.94, 2.28, 1.54, 7.36, repro,
2011-02-10,-4.56, -0.13, -8.89, 2.24, 1.53, 7.29, repro,
2011-02-11,-4.54, -0.04, -3.60, 2.25, 1.54, 7.31, repro,
2011-02-12,-4.71, 0.17, 1.55, 2.34, 1.57, 7.51, repro,
2011-02-13,-4.06, 0.54, -1.23, 2.26, 1.53, 7.40, repro,
2011-02-14,-4.46, 1.54, -15.75, 2.25, 1.53, 7.40, repro,
2011-02-15,-3.50, -0.44, -7.95, 2.29, 1.57, 7.51, repro,
2011-02-16,-4.14, 0.43, -7.70, 2.31, 1.56, 7.56, repro,
2011-02-17,-4.57, 1.62, -12.63, 2.26, 1.53, 7.35, repro,
2011-02-18,-4.68, 1.47, -4.57, 2.33, 1.58, 7.61, repro,
2011-02-19,-3.60, 0.95, -8.36, 2.26, 1.53, 7.42, repro,
2011-02-20,-5.05, 0.13, -15.19, 2.28, 1.55, 7.50, repro,
2011-02-21,-6.39, 0.38, -4.89, 2.25, 1.54, 7.37, repro,
2011-02-22,-5.34, -1.70, -15.55, 2.32, 1.59, 7.67, repro,
2011-02-23,-3.54, 1.06, -29.49, 2.31, 1.53, 7.49, repro,
2011-02-24,-3.87, 0.26, -25.46, 2.28, 1.52, 7.42, repro,
2011-02-25,-3.53, 0.93, -24.02, 2.25, 1.53, 7.38, repro,
2011-02-26,0.22, 0.28, -13.38, 2.31, 1.55, 7.44, repro,
2011-02-27,-2.74, 0.76, -11.51, 2.26, 1.53, 7.38, repro,
2011-02-28,-1.19, -0.25, -23.49, 2.23, 1.52, 7.27, repro,
2011-03-01,-2.33, 1.27, -16.88, 2.47, 1.64, 7.88, repro,
2011-03-02,-3.46, 0.87, -11.36, 2.28, 1.56, 7.40, repro,
2011-03-03,-3.91, 1.76, -16.27, 2.26, 1.52, 7.35, repro,
2011-03-04,-3.35, 1.18, -15.56, 2.42, 1.60, 7.55, repro,
2011-03-05,-3.49, 1.84, -11.21, 2.25, 1.52, 7.32, repro,
2011-03-06,-3.61, 0.16, -16.02, 2.24, 1.52, 7.32, repro,
2011-03-07,-4.13, 2.05, -12.46, 2.26, 1.54, 7.36, repro,
2011-03-08,-2.80, 1.79, -9.60, 2.26, 1.53, 7.34, repro,
2011-03-09,-3.10, 2.24, -13.70, 2.25, 1.53, 7.34, repro,
2011-03-10,-4.46, 1.62, -13.64, 2.36, 1.64, 7.67, repro,
2011-03-11,-3.55, 1.89, -9.84, 2.35, 1.60, 7.76, repro,
2011-03-12,-3.91, 0.84, -8.37, 2.28, 1.53, 7.41, repro,
2011-03-13,-5.03, 1.69, -5.98, 2.26, 1.54, 7.36, repro,
2011-03-14,-3.89, 1.05, 0.15, 2.28, 1.56, 7.51, repro,
2011-03-15,-5.38, 0.98, -1.01, 2.32, 1.56, 7.48, repro,
2011-03-16,-2.88, 2.29, 4.07, 2.28, 1.57, 7.56, repro,
2011-03-17,-4.79, 1.40, -10.99, 2.27, 1.54, 7.46, repro,
2011-03-18,-3.11, 1.68, -8.80, 2.26, 1.54, 7.36, repro,
2011-03-19,-3.51, 1.03, -11.43, 2.28, 1.56, 7.44, repro,
2011-03-20,-3.10, 0.92, -9.41, 2.25, 1.54, 7.42, repro,
2011-03-21,-3.98, 1.45, -8.50, 2.32, 1.59, 7.58, repro,
2011-03-22,-5.23, 1.76, -7.06, 2.27, 1.55, 7.40, repro,
2011-03-23,-5.45, 1.11, -8.34, 2.22, 1.51, 7.22, repro,
2011-03-24,-3.23, 0.69, -4.83, 2.23, 1.52, 7.22, repro,
2011-03-25,-4.60, 1.03, -3.46, 2.23, 1.52, 7.31, repro,
2011-03-26,-5.07, 0.55, -5.61, 2.21, 1.51, 7.23, repro,
2011-03-27,-4.16, 1.17, -7.20, 2.22, 1.50, 7.18, repro,
2011-03-28,-3.69, 1.94, -7.00, 2.23, 1.51, 7.24, repro,
2011-03-29,-5.53, 0.84, -3.00, 2.21, 1.50, 7.20, repro,
2011-03-30,-5.45, 0.92, 3.34, 2.24, 1.52, 7.29, repro,
2011-03-31,-4.13, 1.19, -2.60, 2.24, 1.51, 7.31, repro,
2011-04-01,-3.42, 1.20, -4.47, 2.23, 1.54, 7.29, repro,
2011-04-02,-4.90, 2.15, -9.77, 2.23, 1.52, 7.23, repro,
2011-04-03,-5.33, 2.75, -9.81, 2.25, 1.52, 7.31, repro,
2011-04-04,-5.09, 1.22, 4.58, 2.25, 1.53, 7.34, repro,
2011-04-05,-4.10, 1.34, -2.61, 2.28, 1.56, 7.34, repro,
2011-04-06,-6.20, 2.77, -13.36, 2.61, 1.72, 8.08, repro,
2011-04-07,-4.64, 3.09, -1.50, 2.24, 1.53, 7.32, repro,
2011-04-08,-3.30, 2.86, -7.62, 2.24, 1.52, 7.29, repro,
2011-04-09,-4.96, 2.52, -1.40, 2.23, 1.52, 7.26, repro,
2011-04-10,-6.22, 1.61, -12.56, 2.29, 1.54, 7.38, repro,
2011-04-11,-4.36, 2.11, -5.75, 2.34, 1.55, 7.47, repro,
2011-04-12,-4.01, 2.54, -14.18, 2.46, 1.62, 7.77, repro,
2011-04-13,-3.68, 2.43, -14.77, 2.25, 1.53, 7.26, repro,
2011-04-14,-4.32, 2.02, -11.63, 2.24, 1.51, 7.25, repro,
2011-04-15,-4.86, 1.78, -14.67, 2.23, 1.52, 7.28, repro,
2011-04-16,-4.23, 1.64, -19.66, 2.27, 1.55, 7.33, repro,
2011-04-17,-3.79, 1.92, -13.69, 2.22, 1.54, 7.27, repro,
2011-04-18,-2.70, 3.06, -22.07, 2.32, 1.57, 7.59, repro,
2011-04-19,-4.87, 2.29, -24.74, 2.23, 1.52, 7.25, repro,
2011-04-20,-3.56, 1.20, -18.24, 2.27, 1.56, 7.53, repro,
2011-04-21,-2.91, 2.37, -9.75, 2.26, 1.54, 7.50, repro,
2011-04-22,-3.79, 3.26, -7.22, 2.22, 1.51, 7.21, repro,
2011-04-23,-4.66, 4.71, -8.13, 2.23, 1.52, 7.29, repro,
2011-04-24,-4.03, 2.90, -4.79, 2.25, 1.54, 7.33, repro,
2011-04-25,-5.84, 2.79, -5.72, 2.26, 1.52, 7.33, repro,
2011-04-26,-5.20, 1.83, -0.85, 2.25, 1.53, 7.31, repro,
2011-04-27,-4.59, 1.44, -9.78, 2.24, 1.53, 7.29, repro,
2011-04-28,-5.39, 2.65, -12.48, 2.33, 1.57, 7.47, repro,
2011-04-29,-4.99, 2.74, -21.58, 2.29, 1.57, 7.43, repro,
2011-04-30,-3.39, 1.89, -14.91, 2.28, 1.54, 7.38, repro,
2011-05-01,-2.92, 2.26, -21.68, 2.28, 1.57, 7.42, repro,
2011-05-02,-4.84, 1.85, -16.31, 2.29, 1.57, 7.55, repro,
2011-05-03,-5.17, 2.54, -15.05, 2.29, 1.57, 7.43, repro,
2011-05-04,-4.73, 2.38, -16.87, 2.39, 1.60, 7.58, repro,
2011-05-05,-4.62, 2.00, -14.25, 2.29, 1.57, 7.61, repro,
2011-05-06,-4.53, 2.44, -6.98, 2.26, 1.57, 7.57, repro,
2011-05-07,-4.25, 2.97, -8.19, 2.30, 1.57, 7.53, repro,
2011-05-08,-3.11, 3.14, -15.57, 2.30, 1.57, 7.52, repro,
2011-05-09,-4.13, 2.80, -14.16, 2.30, 1.57, 7.53, repro,
2011-05-10,-4.11, 1.44, -8.31, 2.34, 1.56, 7.59, repro,
2011-05-11,-3.28, 3.71, -15.42, 2.26, 1.53, 7.37, repro,
2011-05-12,-3.50, 1.42, -19.88, 2.27, 1.54, 7.43, repro,
2011-05-13,-2.65, 1.82, -18.19, 2.28, 1.55, 7.48, repro,
2011-05-14,-3.43, 1.64, -14.21, 2.30, 1.59, 7.56, repro,
2011-05-15,-4.52, 1.53, -13.69, 2.28, 1.57, 7.48, repro,
2011-05-16,-3.86, 1.67, -3.39, 2.32, 1.57, 7.47, repro,
2011-05-17,-4.48, 2.98, -9.26, 2.27, 1.57, 7.40, repro,
2011-05-18,-5.00, 1.89, -14.93, 2.29, 1.60, 7.53, repro,
2011-05-19,-2.88, 2.48, -15.67, 2.35, 1.60, 7.66, repro,
2011-05-20,-3.46, 0.83, -9.46, 2.30, 1.58, 7.51, repro,
2011-05-21,-2.46, 1.29, -11.60, 2.28, 1.55, 7.35, repro,
2011-05-22,-2.69, 0.50, -12.37, 2.30, 1.56, 7.43, repro,
2011-05-23,-3.00, 1.82, -8.55, 2.31, 1.56, 7.49, repro,
2011-05-24,-2.44, 2.08, -7.43, 2.32, 1.59, 7.56, repro,
2011-05-25,-5.40, 1.14, -16.31, 2.29, 1.57, 7.45, repro,
2011-05-26,-3.67, 1.02, -13.53, 2.27, 1.55, 7.34, repro,
2011-05-27,-1.71, 1.38, -8.32, 2.30, 1.55, 7.47, repro,
2011-05-28,-3.33, 1.36, -22.34, 2.63, 1.77, 8.27, repro,
2011-05-29,-3.17, 0.78, -10.36, 2.37, 1.61, 7.72, repro,
2011-05-30,-3.55, 1.01, -13.77, 2.28, 1.56, 7.41, repro,
2011-05-31,-4.04, -1.92, -11.32, 2.29, 1.57, 7.43, repro,
2011-06-01,-1.33, 0.21, -13.40, 2.26, 1.55, 7.32, repro,
2011-06-02,-2.57, -0.00, -4.24, 2.25, 1.55, 7.28, repro,
2011-06-03,-1.59, -0.67, -4.95, 2.26, 1.55, 7.30, repro,
2011-06-04,-1.09, 0.08, -4.28, 2.29, 1.56, 7.39, repro,
2011-06-05,-1.38, 0.60, -16.32, 2.33, 1.58, 7.42, repro,
2011-06-06,-2.64, -0.21, -18.06, 2.27, 1.57, 7.38, repro,
2011-06-07,-1.39, -0.61, -13.21, 2.28, 1.55, 7.34, repro,
2011-06-08,-2.83, -0.87, -6.67, 2.27, 1.54, 7.29, repro,
2011-06-09,-2.49, -0.01, -8.91, 2.28, 1.56, 7.40, repro,
2011-06-10,-3.64, -0.25, -8.02, 2.32, 1.61, 7.62, repro,
2011-06-11,-2.04, 0.46, -4.96, 2.26, 1.56, 7.32, repro,
2011-06-12,-3.27, -0.10, -1.28, 2.25, 1.54, 7.30, repro,
2011-06-13,-3.62, 0.38, -1.05, 2.29, 1.56, 7.39, repro,
2011-06-14,-3.69, 0.67, -6.46, 2.24, 1.54, 7.28, repro,
2011-06-15,-1.07, -0.08, -4.78, 2.27, 1.55, 7.39, repro,
2011-06-16,-3.58, -0.23, -13.09, 2.26, 1.56, 7.32, repro,
2011-06-17,-2.56, 0.54, -12.99, 2.27, 1.56, 7.37, repro,
2011-06-18,-3.04, -0.83, -1.73, 2.27, 1.54, 7.32, repro,
2011-06-19,-0.73, 0.00, 0.17, 2.25, 1.54, 7.24, repro,
2011-06-20,-1.30, 0.12, -10.19, 2.28, 1.55, 7.34, repro,
2011-06-21,-2.50, -0.06, -5.36, 2.28, 1.57, 7.34, repro,
2011-06-22,-2.40, -1.18, -8.09, 2.27, 1.57, 7.37, repro,
2011-06-23,-1.29, -0.65, -4.03, 2.27, 1.57, 7.36, repro,
2011-06-24,-1.64, 0.19, -7.64, 2.29, 1.55, 7.36, repro,
2011-06-25,-2.45, 0.22, 1.55, 2.26, 1.55, 7.30, repro,
2011-06-26,-2.41, 0.36, -0.83, 2.34, 1.61, 7.46, repro,
2011-06-27,-1.09, 0.32, -3.69, 2.26, 1.56, 7.32, repro,
2011-06-28,-2.83, 0.24, 2.77, 2.25, 1.56, 7.33, repro,
2011-06-29,-2.19, 0.09, 2.66, 2.25, 1.55, 7.29, repro,
2011-06-30,-2.57, 0.78, 9.15, 2.26, 1.54, 7.27, repro,
2011-07-01,-1.44, -0.45, 2.69, 2.30, 1.57, 7.42, repro,
2011-07-02,-2.83, 0.25, 6.28, 2.28, 1.57, 7.38, repro,
2011-07-03,-1.97, 0.56, -2.64, 2.27, 1.57, 7.40, repro,
2011-07-04,-1.56, -0.39, -2.14, 2.24, 1.54, 7.22, repro,
2011-07-05,-2.14, 0.44, -7.95, 2.27, 1.55, 7.41, repro,
2011-07-06,-2.43, 0.46, -3.82, 2.29, 1.58, 7.51, repro,
