PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P011
Station name,SpiderRockAZ2005
Begin Date, 2005-04-03
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.1498279009 North Latitude, -109.5192282858 East Longitude, 1728.50313 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-04-03,0.00, 0.00, 0.00, 2.06, 1.68, 7.60, repro,
2005-04-04,-1.34, -1.87, -0.14, 2.07, 1.71, 7.79, repro,
2005-04-05,0.14, -2.30, 1.99, 2.04, 1.67, 7.54, repro,
2005-04-06,-0.84, -1.49, -5.54, 2.08, 1.71, 7.75, repro,
2005-04-07,-0.70, -1.79, -3.15, 1.99, 1.65, 7.34, repro,
2005-04-08,-0.94, -1.96, 1.21, 2.07, 1.71, 7.76, repro,
2005-04-09,-0.54, -2.78, 3.79, 2.06, 1.71, 7.75, repro,
2005-04-10,-1.54, -0.70, -6.81, 2.06, 1.72, 7.76, repro,
2005-04-11,-1.10, -2.15, -1.46, 2.09, 1.73, 7.83, repro,
2005-04-12,-0.71, -2.54, -4.43, 2.07, 1.72, 7.80, repro,
2005-04-13,-0.00, -1.29, -2.04, 2.07, 1.72, 7.76, repro,
2005-04-14,-1.03, -1.21, -2.34, 2.12, 1.79, 7.75, repro,
2005-04-15,-0.06, -2.48, -8.41, 2.06, 1.72, 7.70, repro,
2005-04-16,-0.22, -1.71, -5.73, 2.02, 1.68, 7.52, repro,
2005-04-17,-1.45, -2.64, -1.37, 2.02, 1.66, 7.47, repro,
2005-04-18,-0.80, -0.43, -1.10, 2.00, 1.63, 7.30, repro,
2005-04-19,-1.00, -1.86, 1.03, 1.99, 1.61, 7.25, repro,
2005-04-20,-0.28, -2.22, -3.57, 2.13, 1.72, 7.99, repro,
2005-04-21,0.09, -2.00, -5.70, 2.07, 1.71, 7.76, repro,
2005-04-22,-1.05, -1.37, -8.77, 2.04, 1.66, 7.53, repro,
2005-04-23,-1.09, -1.64, -6.99, 2.00, 1.62, 7.27, repro,
2005-04-24,-0.58, -1.48, -5.39, 2.05, 1.67, 7.56, repro,
2005-04-25,-1.64, -0.53, 2.08, 2.03, 1.67, 7.54, repro,
2005-04-26,-0.60, -0.96, -6.12, 2.07, 1.71, 7.72, repro,
2005-04-27,-0.95, -2.19, -7.02, 1.99, 1.64, 7.29, repro,
2005-04-28,-0.44, -2.21, -5.81, 2.03, 1.68, 7.46, repro,
2005-04-29,0.16, -2.16, -3.99, 2.04, 1.68, 7.54, repro,
2005-04-30,-0.81, -2.18, -6.40, 2.01, 1.63, 7.38, repro,
2005-05-01,-0.57, -1.53, -6.79, 2.05, 1.67, 7.57, repro,
2005-05-02,-0.50, -2.25, -3.59, 2.02, 1.69, 7.57, repro,
2005-05-03,0.27, -1.86, -5.13, 2.04, 1.74, 7.77, repro,
2005-05-04,-0.31, -1.18, -8.30, 2.01, 1.64, 7.46, repro,
2005-05-05,-0.03, -2.54, -7.65, 2.01, 1.64, 7.42, repro,
2005-05-06,-0.51, -3.08, -0.03, 1.99, 1.63, 7.38, repro,
2005-05-07,-0.46, -1.61, -3.03, 2.00, 1.63, 7.34, repro,
2005-05-08,-0.83, -1.65, -1.93, 2.00, 1.63, 7.33, repro,
2005-05-09,0.03, -2.51, -2.30, 1.99, 1.62, 7.31, repro,
2005-05-10,0.13, -2.56, -6.37, 2.07, 1.64, 7.70, repro,
2005-05-11,0.44, -2.03, -7.37, 2.10, 1.70, 7.89, repro,
2005-05-12,-0.32, -1.59, -7.66, 2.06, 1.71, 7.69, repro,
2005-05-13,0.60, -1.66, -4.58, 2.04, 1.74, 7.63, repro,
2005-05-14,-0.35, -1.28, -1.04, 2.12, 1.85, 8.21, repro,
2005-05-15,-0.08, -1.09, -4.72, 2.04, 1.69, 7.53, repro,
2005-05-16,0.47, -1.69, -6.85, 2.04, 1.68, 7.52, repro,
2005-05-17,-0.62, -1.73, 9.00, 2.11, 1.70, 7.65, repro,
2005-05-18,-0.27, -2.02, 0.45, 2.10, 1.70, 7.59, repro,
2005-05-19,-0.07, -2.30, 1.71, 2.03, 1.69, 7.48, repro,
2005-05-20,-0.71, -2.10, -0.44, 2.03, 1.69, 7.51, repro,
2005-05-21,0.21, -1.02, -5.97, 2.03, 1.69, 7.53, repro,
2005-05-22,1.13, -0.48, -7.95, 2.04, 1.68, 7.51, repro,
2005-05-23,-1.20, -1.42, -7.09, 2.06, 1.72, 7.64, repro,
2006-02-04,0.24, -1.45, -4.61, 1.97, 1.59, 7.24, repro,
2006-02-05,-0.23, -0.97, -3.86, 1.97, 1.60, 7.27, repro,
2006-02-06,0.06, -2.18, -8.75, 1.97, 1.61, 7.29, repro,
2006-02-07,0.00, -1.51, -10.81, 1.97, 1.60, 7.28, repro,
2006-02-08,-0.21, -2.17, -12.31, 1.95, 1.59, 7.21, repro,
2006-02-09,0.04, -2.01, -11.49, 2.01, 1.60, 7.34, repro,
2006-02-10,0.46, -2.13, -7.15, 2.11, 1.64, 7.69, repro,
2006-02-11,-0.33, -2.88, -10.87, 1.97, 1.61, 7.33, repro,
2006-02-12,0.13, -2.40, -12.88, 1.98, 1.60, 7.31, repro,
2006-02-13,-0.32, -1.95, -10.34, 1.96, 1.60, 7.25, repro,
2006-02-14,-0.47, -2.24, -4.02, 1.96, 1.61, 7.27, repro,
2006-02-15,-1.05, -2.00, -1.73, 1.96, 1.60, 7.24, repro,
2006-02-16,0.33, -0.92, -3.94, 1.97, 1.63, 7.33, repro,
2006-02-17,-0.04, -1.62, -7.91, 1.96, 1.62, 7.30, repro,
2006-02-18,-0.39, -2.33, -3.40, 1.96, 1.60, 7.22, repro,
2006-02-19,-0.69, -3.32, -3.02, 1.96, 1.62, 7.27, repro,
2006-02-20,-0.05, -2.46, -0.81, 1.97, 1.62, 7.27, repro,
2006-02-21,-0.43, -2.00, 0.21, 1.95, 1.62, 7.20, repro,
2006-02-22,-0.13, -1.11, 0.67, 1.96, 1.63, 7.29, repro,
2006-02-23,0.28, -1.67, -3.23, 1.96, 1.63, 7.25, repro,
2006-02-24,-0.50, -1.51, -5.57, 1.95, 1.61, 7.12, repro,
2006-02-25,-1.13, -1.71, -6.16, 1.96, 1.62, 7.20, repro,
2006-02-26,-1.43, -1.49, -8.04, 1.95, 1.64, 7.22, repro,
2006-02-27,-0.19, -2.65, -2.80, 1.94, 1.63, 7.19, repro,
2006-02-28,-2.44, -3.31, 2.44, 1.97, 1.66, 7.25, repro,
2006-03-01,-0.75, -2.56, 0.59, 2.01, 1.71, 7.31, repro,
2006-03-02,-0.80, -1.77, -4.46, 1.94, 1.62, 7.10, repro,
2006-03-03,-0.76, -1.69, -4.09, 2.01, 1.65, 7.31, repro,
2006-03-04,-0.67, -1.13, -3.46, 1.96, 1.64, 7.22, repro,
2006-03-05,-0.41, -2.18, -3.38, 1.94, 1.64, 7.19, repro,
2006-03-06,-0.45, -1.34, -6.41, 1.93, 1.63, 7.14, repro,
2006-03-07,-1.42, -1.52, 0.91, 1.92, 1.63, 7.13, repro,
2006-03-08,-1.12, -0.89, 7.39, 1.93, 1.62, 7.15, repro,
2006-03-09,-1.22, -1.46, 9.34, 1.95, 1.64, 7.24, repro,
2006-03-10,-0.33, -1.04, 9.11, 1.92, 1.64, 7.16, repro,
2006-03-11,-0.81, -1.01, 3.88, 1.96, 1.68, 7.30, repro,
2006-03-12,-0.51, -2.58, 3.33, 1.94, 1.66, 7.16, repro,
2006-03-13,-1.16, -2.69, 0.95, 1.96, 1.66, 7.20, repro,
2006-03-14,-0.65, -1.41, -2.60, 2.02, 1.72, 7.45, repro,
2006-03-15,0.72, -1.73, -4.45, 1.98, 1.69, 7.33, repro,
2006-03-16,-1.04, -2.55, -8.42, 2.08, 1.77, 7.73, repro,
2006-03-17,-0.99, -2.39, -5.40, 2.03, 1.73, 7.51, repro,
2006-03-18,-1.03, -0.52, -1.11, 1.96, 1.67, 7.20, repro,
2006-03-19,-0.18, -1.54, -3.72, 1.97, 1.69, 7.29, repro,
2006-03-20,-0.17, -2.53, 0.30, 1.98, 1.68, 7.26, repro,
2006-03-21,0.03, -0.92, -2.42, 1.96, 1.68, 7.22, repro,
2006-03-22,-0.59, -2.06, -7.44, 1.98, 1.70, 7.33, repro,
2006-03-23,0.20, -2.02, -11.25, 2.06, 1.75, 7.70, repro,
2006-03-24,-0.68, -1.39, -6.84, 2.04, 1.68, 7.43, repro,
2006-03-25,-0.15, -2.21, 1.03, 2.04, 1.69, 7.44, repro,
2006-03-26,-1.54, 0.44, -4.71, 2.05, 1.70, 7.50, repro,
2006-03-27,-0.38, -1.40, -2.57, 2.05, 1.71, 7.57, repro,
2006-03-28,1.03, -1.43, -5.07, 1.96, 1.66, 7.33, repro,
2006-03-29,-1.44, -2.41, -1.20, 1.94, 1.70, 7.46, repro,
2006-03-30,-0.58, -3.53, 1.62, 1.95, 1.69, 7.43, repro,
2006-03-31,-0.01, -1.39, 0.42, 1.93, 1.64, 7.22, repro,
2006-04-01,-0.61, -1.85, 1.39, 1.93, 1.63, 7.17, repro,
2006-04-02,0.10, -2.53, -5.20, 1.95, 1.69, 7.44, repro,
2006-04-03,-0.33, -1.78, -1.27, 1.91, 1.64, 7.22, repro,
2006-04-04,-0.22, -1.53, -2.02, 1.92, 1.64, 7.25, repro,
2006-04-05,-1.60, -1.87, 4.01, 1.96, 1.68, 7.53, repro,
2006-04-06,-0.91, -2.11, 4.09, 1.95, 1.67, 7.30, repro,
2006-04-07,0.32, -2.02, 0.01, 2.00, 1.69, 7.43, repro,
2006-04-08,-0.15, -1.51, -6.38, 2.08, 1.71, 7.88, repro,
2006-04-09,0.47, -2.17, -1.65, 1.91, 1.63, 7.21, repro,
2006-04-10,-1.51, -2.24, 2.99, 1.93, 1.62, 7.21, repro,
2006-04-11,0.68, -2.22, 6.16, 2.01, 1.64, 7.53, repro,
2006-04-12,0.12, -1.58, -2.44, 2.01, 1.63, 7.53, repro,
2006-04-13,0.74, -2.21, -0.80, 1.94, 1.64, 7.26, repro,
2006-04-14,0.04, -2.43, -1.26, 1.93, 1.64, 7.24, repro,
2006-04-15,0.53, -2.76, 8.96, 1.99, 1.65, 7.43, repro,
2006-04-16,0.13, -1.45, 6.32, 1.93, 1.63, 7.24, repro,
2006-04-17,-0.63, -2.90, 5.05, 1.97, 1.68, 7.48, repro,
2006-04-18,0.49, -2.39, 1.04, 1.97, 1.67, 7.46, repro,
2006-04-19,-0.57, -2.93, -1.76, 1.94, 1.63, 7.25, repro,
2006-04-20,0.06, -1.72, -0.94, 1.96, 1.65, 7.37, repro,
