PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SABP
Station name,Parish_Hill_Saba
Begin Date, 2022-05-01
End Date, 2023-06-16
Release Date, 2023-06-27
Reference position, 17.6250716579 North Latitude, -63.2547828931 East Longitude, 310.94343 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2022-05-01,0.00, 0.00, 0.00, 3.33, 3.83, 10.64, suppf,
2022-05-02,7.95, -1.88, -10.69, 3.41, 3.92, 10.73, suppf,
2022-05-03,2.32, -1.19, 5.33, 3.47, 3.95, 11.07, suppf,
2022-05-04,4.17, 3.59, 4.23, 3.44, 3.89, 10.76, suppf,
2022-05-05,2.61, 3.94, -6.89, 3.30, 3.77, 10.47, suppf,
2022-05-06,-1.76, -1.14, -3.79, 3.30, 3.73, 10.41, suppf,
2022-05-07,-1.08, -0.41, -3.06, 3.26, 3.72, 10.45, suppf,
2022-05-08,2.32, -1.02, 2.04, 3.25, 3.72, 10.44, suppf,
2022-05-09,0.62, -0.40, 9.21, 3.27, 3.72, 10.44, suppf,
2022-05-10,6.28, -2.81, -7.06, 3.25, 3.72, 10.34, suppf,
2022-05-11,10.20, -8.25, 5.30, 3.32, 3.82, 10.68, suppf,
2022-05-12,6.62, -3.02, 1.79, 3.31, 3.79, 10.64, suppf,
2022-05-13,7.24, -8.84, 0.42, 3.33, 3.78, 10.89, suppf,
2022-05-14,6.23, -7.42, 1.14, 3.31, 3.77, 10.91, suppf,
2022-05-15,0.55, 3.31, 6.49, 3.30, 3.75, 10.70, suppf,
2022-05-16,1.16, -0.73, 1.81, 3.32, 3.70, 10.44, suppf,
2022-05-17,3.49, -2.59, -15.62, 3.27, 3.69, 10.44, suppf,
2022-05-18,1.85, -4.11, -7.88, 3.26, 3.69, 10.38, suppf,
2022-05-19,1.84, -2.36, 0.71, 3.35, 3.80, 10.68, suppf,
2022-05-20,5.33, -0.15, -9.75, 3.43, 3.86, 10.81, suppf,
2022-05-21,4.27, 9.18, -18.59, 3.32, 3.75, 10.65, suppf,
2022-05-22,1.52, 6.89, -13.11, 3.40, 3.89, 10.76, suppf,
2022-05-23,0.79, 4.36, -9.04, 3.27, 3.74, 10.34, suppf,
