PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,DIXN
Station name,DixonCity_CA2012
Begin Date, 2012-06-09
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 38.4687157120 North Latitude, -121.8286427540 East Longitude, -9.15985 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-06-09,0.00, 0.00, 0.00, 1.97, 1.50, 7.02, repro,
2012-06-10,0.64, 0.79, 4.57, 1.97, 1.50, 7.07, repro,
2012-06-11,-1.29, 1.28, 0.42, 1.96, 1.50, 7.03, repro,
2012-06-12,-0.67, 0.18, 4.27, 1.97, 1.50, 7.04, repro,
2012-06-13,-0.19, 1.48, 4.98, 1.99, 1.50, 7.05, repro,
2012-06-14,0.02, -0.19, -1.14, 2.00, 1.51, 7.14, repro,
2012-06-15,0.09, 0.18, 5.67, 1.98, 1.50, 7.08, repro,
2012-06-16,-0.64, 0.07, 3.15, 1.99, 1.50, 7.14, repro,
2012-06-17,-0.99, 1.59, 4.52, 1.97, 1.50, 7.08, repro,
2012-06-18,0.25, 0.54, 5.33, 1.98, 1.49, 7.11, repro,
2012-06-19,0.08, -0.52, -0.27, 2.02, 1.53, 7.25, repro,
2012-06-20,1.33, 0.44, 4.20, 1.99, 1.50, 7.10, repro,
2012-06-21,-0.60, 0.90, 0.74, 1.97, 1.50, 7.06, repro,
2012-06-22,-0.50, 2.07, -1.85, 2.09, 1.64, 7.56, repro,
2012-06-23,0.02, 0.73, -5.49, 1.98, 1.50, 7.10, repro,
2012-06-24,-0.58, -0.62, -2.89, 1.99, 1.50, 7.13, repro,
2012-06-25,-1.65, 1.10, -3.32, 2.05, 1.53, 7.27, repro,
2012-06-26,-0.58, 1.45, 3.80, 1.97, 1.49, 7.02, repro,
2012-06-27,0.24, 1.15, -5.25, 1.97, 1.50, 7.07, repro,
2012-06-28,0.69, 1.52, -1.88, 2.00, 1.54, 7.26, repro,
2012-06-29,3.10, -1.99, -10.06, 5.79, 4.53, 20.65, repro,
2012-06-30,0.48, 2.20, 3.01, 2.08, 1.66, 7.37, repro,
2012-07-01,1.44, 0.32, 10.23, 2.06, 1.61, 7.21, repro,
2012-07-02,-0.71, 1.40, 9.97, 2.06, 1.70, 7.32, repro,
2012-07-03,-1.86, 2.17, 11.01, 2.05, 1.63, 7.26, repro,
2012-07-04,0.47, 1.29, 6.08, 2.07, 1.67, 7.35, repro,
2012-07-05,0.33, 2.15, 6.11, 2.71, 2.14, 10.21, repro,
