PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TEG2
Station name,Tegucigalpa
Begin Date, 2011-04-28
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 14.0900740314 North Latitude, -87.2056433440 East Longitude, 951.29755 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-04-28,0.00, 0.00, 0.00, 2.54, 3.02, 12.07, repro,
2011-04-29,-20.53, -80.99, 58.51, 5.26, 6.41, 26.39, repro,
2011-05-02,2.28, 5.12, -7.33, 2.45, 2.95, 11.40, repro,
2011-05-03,0.22, 1.95, -2.04, 1.64, 1.95, 7.74, repro,
2011-05-04,1.15, 4.41, -2.31, 1.71, 1.90, 7.89, repro,
2011-05-05,2.14, 2.13, -8.92, 1.66, 1.88, 7.78, repro,
2011-05-06,0.22, 2.53, 7.82, 1.67, 1.90, 7.84, repro,
2011-05-07,0.64, 1.46, 2.25, 1.65, 1.89, 7.76, repro,
2011-05-08,1.58, -0.02, -4.63, 1.63, 1.88, 7.74, repro,
2011-05-09,1.82, 1.36, 5.04, 1.61, 1.93, 7.60, repro,
2011-05-10,0.52, 3.31, 3.25, 1.65, 1.87, 7.74, repro,
2011-05-11,2.23, 4.53, -7.02, 1.80, 2.20, 8.46, repro,
2011-05-12,0.49, 1.57, -11.58, 1.60, 1.91, 7.57, repro,
2011-05-13,0.35, -1.49, -10.35, 1.71, 2.08, 8.30, repro,
2011-05-14,2.05, 1.78, -8.00, 1.67, 2.01, 8.04, repro,
2011-05-15,3.39, 1.54, -2.18, 1.64, 1.89, 7.75, repro,
2011-05-16,-0.29, 2.36, -2.89, 2.11, 2.33, 9.70, repro,
2011-05-17,2.22, 0.25, -11.34, 1.84, 2.10, 8.67, repro,
2011-05-18,0.86, 2.08, -8.65, 1.75, 2.06, 8.30, repro,
2011-05-19,-0.15, 2.56, -7.74, 1.66, 1.94, 7.92, repro,
2011-05-20,0.97, 4.06, -8.60, 1.96, 2.30, 9.29, repro,
2011-05-21,-0.72, 0.29, -15.15, 1.81, 2.09, 8.73, repro,
