PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P333
Station name,BaldMtnMNFCN2007
Begin Date, 2007-08-17
End Date, 2023-02-04
Release Date, 2023-06-22
Reference position, 39.6213811694 North Latitude, -122.9757547153 East Longitude, 2008.83969 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-08-17,0.00, 0.00, 0.00, 2.39, 1.97, 9.24, repro,
2007-08-18,-0.68, 0.30, 5.29, 2.39, 1.95, 9.41, repro,
2007-08-19,0.56, 1.82, 10.10, 2.45, 2.01, 9.66, repro,
2007-08-20,1.43, -1.28, 0.38, 2.33, 1.87, 8.90, repro,
2007-08-21,1.10, -0.02, -0.81, 2.38, 1.87, 9.07, repro,
2007-08-22,1.33, -1.30, 6.11, 2.43, 1.93, 9.58, repro,
2007-08-23,2.66, -0.21, 9.29, 2.27, 1.78, 8.47, repro,
2007-08-24,0.68, -0.83, 11.14, 2.45, 1.89, 9.10, repro,
2007-08-25,2.17, -1.60, -0.60, 2.33, 1.91, 9.10, repro,
2007-08-26,1.25, -0.70, 9.42, 2.40, 1.97, 9.26, repro,
2007-08-27,1.00, 0.30, 4.97, 2.46, 1.98, 9.65, repro,
2007-08-28,0.14, -1.42, 7.59, 2.29, 1.87, 8.82, repro,
2007-08-29,1.30, -0.27, -2.72, 2.42, 2.01, 9.39, repro,
2007-08-30,0.53, 0.84, 0.84, 2.41, 1.93, 9.48, repro,
2007-08-31,1.76, 0.54, -2.49, 2.29, 1.90, 8.72, repro,
2007-09-01,0.33, 0.11, 10.56, 2.31, 1.92, 9.05, repro,
2007-09-02,1.35, -1.12, -0.86, 2.46, 2.06, 9.75, repro,
2007-09-03,1.39, -0.65, -2.82, 2.37, 1.96, 9.37, repro,
2007-09-04,0.11, -1.98, 9.00, 2.36, 1.94, 9.24, repro,
2007-09-05,1.34, -1.32, 10.26, 2.47, 1.98, 9.40, repro,
2007-09-06,1.13, -1.44, 4.61, 2.38, 1.97, 9.54, repro,
2007-09-07,0.94, -0.95, 9.91, 2.44, 1.96, 9.70, repro,
2007-09-08,0.05, -0.90, 9.36, 2.63, 2.18, 10.72, repro,
2007-09-09,1.43, -2.19, 9.44, 2.64, 2.25, 10.88, repro,
2007-09-10,1.46, -0.79, 1.44, 2.31, 1.94, 9.03, repro,
2007-09-11,1.13, -1.89, 6.46, 2.42, 1.91, 9.18, repro,
2007-09-12,-0.55, -2.11, 0.13, 2.42, 1.96, 9.36, repro,
2007-09-13,-0.53, -1.47, 1.17, 2.58, 2.02, 9.77, repro,
2007-09-14,0.98, 0.41, -1.80, 2.47, 2.04, 9.58, repro,
2007-09-15,2.02, -2.52, 2.23, 2.52, 2.09, 10.04, repro,
2007-09-16,0.03, -1.04, 7.66, 2.47, 1.97, 9.33, repro,
2007-09-17,0.64, -1.77, 2.92, 2.51, 2.06, 10.09, repro,
2007-09-18,-0.27, -1.06, 9.39, 2.38, 1.94, 9.51, repro,
2007-09-19,-0.11, -0.66, 11.06, 2.35, 1.84, 8.73, repro,
2007-09-20,-3.70, -4.04, -5.40, 2.32, 1.90, 9.10, repro,
2007-09-21,-0.17, -0.16, 6.13, 2.51, 1.91, 9.47, repro,
2007-09-22,-0.20, 1.26, 13.20, 2.33, 1.86, 8.82, repro,
2007-09-23,0.33, 1.93, 2.01, 2.48, 1.96, 9.65, repro,
2007-09-24,-0.83, 0.57, 5.80, 2.53, 1.94, 9.67, repro,
2007-09-25,-1.61, 0.66, 4.65, 2.45, 1.93, 9.56, repro,
2007-09-26,-0.64, 0.70, 3.87, 2.32, 1.84, 8.82, repro,
2007-09-27,-1.65, 0.71, -2.13, 2.26, 1.79, 8.57, repro,
2007-09-28,-0.72, 1.36, 6.93, 2.24, 1.77, 8.22, repro,
2007-09-29,0.17, -0.30, 5.77, 2.39, 1.90, 8.97, repro,
2007-09-30,-1.66, 0.49, 1.16, 2.29, 1.84, 8.58, repro,
2007-10-01,0.99, 1.13, 4.26, 2.35, 1.93, 8.57, repro,
2007-10-02,0.43, 0.48, 4.65, 2.29, 1.92, 8.67, repro,
2007-10-03,1.48, 0.64, 4.38, 2.32, 1.88, 8.84, repro,
2007-10-04,-0.89, -0.14, 11.26, 2.62, 2.28, 10.43, repro,
2007-10-05,-1.10, 0.60, 10.69, 2.30, 1.83, 8.77, repro,
2007-10-06,-0.71, 1.15, 1.16, 2.44, 1.95, 9.39, repro,
2007-10-07,-1.09, 1.48, 3.72, 2.68, 2.25, 10.76, repro,
2007-10-08,-0.60, 1.11, 0.03, 2.61, 1.97, 9.89, repro,
2007-10-09,1.76, 0.36, 14.91, 2.38, 1.92, 8.97, repro,
2007-10-10,-0.60, 1.43, 1.93, 2.36, 1.85, 8.80, repro,
2007-10-11,0.58, -0.31, -1.56, 2.25, 1.84, 8.58, repro,
2007-10-12,-2.70, -0.01, 13.13, 2.48, 2.07, 9.68, repro,
2007-10-13,-1.02, 1.65, 7.25, 2.27, 1.82, 8.66, repro,
2007-10-14,-1.44, -0.44, 8.19, 2.74, 2.27, 10.61, repro,
2007-10-15,-0.18, 0.12, 8.66, 2.20, 1.81, 8.27, repro,
2007-10-16,-1.09, 1.09, 2.54, 2.75, 2.45, 11.21, repro,
2007-10-17,-0.72, 2.30, -0.71, 2.36, 2.00, 9.70, repro,
2007-10-18,0.02, 2.32, 4.72, 2.67, 2.39, 11.05, repro,
2007-10-19,1.58, 1.75, -0.09, 2.21, 1.80, 8.40, repro,
2007-10-20,0.38, -0.09, 7.35, 2.33, 1.97, 9.58, repro,
2007-10-21,0.73, 2.23, 2.40, 2.44, 2.07, 9.58, repro,
2007-10-22,-1.52, 0.66, -2.01, 2.42, 1.95, 9.48, repro,
2007-10-23,-1.86, 1.86, -2.81, 2.46, 2.05, 9.89, repro,
2007-10-24,0.10, 1.98, 2.25, 2.53, 2.13, 10.29, repro,
2007-10-25,0.07, 1.70, 0.42, 2.38, 1.98, 9.57, repro,
2007-10-26,0.12, 0.95, -2.00, 2.34, 1.95, 9.23, repro,
2007-10-27,1.13, 0.19, -2.92, 2.43, 1.96, 9.33, repro,
2007-10-28,1.03, 2.48, -6.17, 2.35, 2.00, 9.43, repro,
2007-10-29,-1.13, 2.08, 10.15, 2.46, 2.04, 9.95, repro,
2007-10-30,-0.13, 0.84, -0.52, 2.47, 2.01, 9.80, repro,
2007-10-31,-0.63, 1.07, 4.53, 2.40, 1.94, 9.42, repro,
2007-11-01,-0.95, 0.13, -5.06, 2.40, 1.89, 9.24, repro,
2007-11-02,1.04, 0.79, 2.95, 2.32, 1.87, 8.73, repro,
2007-11-03,-0.00, 0.47, 3.24, 2.28, 1.93, 8.92, repro,
2007-11-04,0.06, 0.20, -4.03, 2.34, 1.94, 9.26, repro,
2007-11-05,-0.28, 0.42, -1.23, 2.31, 1.95, 9.21, repro,
2007-11-06,1.83, 0.00, -4.53, 2.23, 1.85, 8.44, repro,
2007-11-07,0.96, -0.54, -1.16, 2.22, 1.82, 8.37, repro,
2007-11-08,0.53, 1.17, -0.94, 2.32, 1.93, 9.07, repro,
2007-11-09,1.82, 0.36, -2.02, 2.32, 1.92, 9.00, repro,
2007-11-10,-0.52, 1.09, -9.06, 2.22, 1.81, 8.52, repro,
2007-11-11,0.81, 0.91, -9.14, 2.21, 1.82, 8.54, repro,
2007-11-12,-0.17, 0.34, -1.88, 2.65, 2.09, 10.49, repro,
2007-11-13,0.08, 1.73, 0.31, 2.24, 1.86, 8.69, repro,
2007-11-14,-0.11, -0.19, -9.73, 2.26, 1.90, 8.85, repro,
2007-11-15,1.59, -0.28, -6.42, 2.32, 1.94, 9.04, repro,
2007-11-16,0.46, 0.27, -9.05, 2.34, 1.94, 9.30, repro,
2007-11-17,0.24, -0.40, -5.19, 2.28, 1.92, 8.97, repro,
2007-11-18,0.90, 0.79, 0.81, 2.44, 2.08, 9.88, repro,
2007-11-19,2.88, 0.06, -2.20, 2.26, 1.87, 8.71, repro,
2007-11-20,1.27, 0.45, -3.84, 2.34, 1.93, 9.23, repro,
2007-11-21,1.39, -0.30, -8.94, 3.02, 2.31, 11.01, repro,
2007-11-22,0.47, -0.13, -9.20, 2.28, 1.90, 8.80, repro,
2007-11-23,1.15, -1.42, 4.22, 2.26, 1.94, 8.96, repro,
2007-11-24,0.60, -0.18, 1.03, 2.35, 1.94, 9.23, repro,
2007-11-25,1.14, -0.98, -4.97, 2.39, 1.96, 9.10, repro,
2007-11-26,-0.68, -0.21, -6.40, 2.37, 2.01, 9.16, repro,
2007-11-27,1.60, 0.81, -11.90, 2.37, 1.96, 9.16, repro,
2007-11-28,0.10, -0.97, -7.51, 2.23, 1.82, 8.50, repro,
2007-11-29,1.74, -2.84, -11.93, 2.32, 1.90, 8.54, repro,
2007-11-30,1.22, -0.57, -8.13, 2.37, 1.89, 8.92, repro,
2007-12-01,1.62, -1.04, -2.06, 2.30, 1.93, 9.18, repro,
2007-12-02,2.26, 0.36, 11.28, 2.45, 2.03, 9.78, repro,
2007-12-03,9.14, 10.77, -1.94, 2.35, 1.91, 9.14, repro,
2007-12-04,4.43, 0.80, -8.68, 2.37, 2.06, 9.21, repro,
2007-12-05,0.60, 0.70, -4.77, 2.29, 2.00, 8.93, repro,
2007-12-06,2.55, 0.94, -4.77, 2.36, 1.97, 9.26, repro,
2007-12-07,0.15, 0.61, -6.42, 2.48, 2.17, 9.65, repro,
2007-12-08,0.20, -0.46, -1.70, 2.31, 1.92, 8.94, repro,
2007-12-09,1.80, -0.37, -7.13, 2.59, 2.33, 10.44, repro,
2007-12-10,-0.24, -1.36, -4.86, 2.59, 2.22, 10.06, repro,
2007-12-11,-0.36, 0.32, -8.44, 2.43, 1.96, 9.23, repro,
2007-12-12,1.15, -1.26, -12.73, 2.41, 2.01, 9.60, repro,
2007-12-13,2.11, -2.42, -8.43, 2.39, 1.97, 9.30, repro,
2007-12-14,1.43, -0.88, -7.55, 2.22, 1.76, 8.29, repro,
2007-12-15,0.27, 0.89, -0.46, 2.84, 2.51, 11.42, repro,
2007-12-16,2.56, -1.40, -2.84, 2.51, 1.94, 9.58, repro,
2007-12-17,1.99, 1.45, 5.09, 2.44, 2.04, 9.77, repro,
2007-12-18,2.97, 2.70, 14.53, 2.65, 2.29, 10.97, repro,
2007-12-19,-0.92, 4.40, 10.40, 2.59, 2.10, 9.94, repro,
2007-12-20,3.55, 8.20, 18.43, 2.49, 1.97, 9.71, repro,
2007-12-21,4.54, 8.84, -0.84, 2.44, 2.01, 9.44, repro,
2007-12-22,-1.86, -0.11, -10.84, 2.79, 2.41, 11.82, repro,
2007-12-23,-1.27, 1.94, -6.39, 2.34, 1.92, 9.16, repro,
2007-12-24,-0.40, 0.19, -3.69, 2.35, 1.92, 9.24, repro,
2007-12-25,1.25, 0.35, 2.11, 2.38, 2.04, 9.40, repro,
2007-12-26,-3.14, -0.45, 11.46, 2.52, 2.08, 9.79, repro,
2007-12-27,-3.59, 1.64, 1.69, 2.45, 1.95, 9.18, repro,
2007-12-28,-4.39, 0.24, 9.08, 2.56, 1.96, 9.66, repro,
2007-12-29,-5.53, 3.43, 7.54, 3.01, 2.56, 11.77, repro,
2007-12-30,-1.40, -0.25, 4.39, 2.43, 2.02, 9.76, repro,
2007-12-31,0.11, -0.33, -4.61, 2.23, 1.76, 8.28, repro,
2008-01-01,1.03, 0.43, -12.25, 2.22, 1.78, 8.25, repro,
2008-01-02,4.99, -0.88, -14.98, 3.11, 2.31, 11.74, repro,
2008-01-03,3.45, 0.43, 4.08, 2.21, 1.74, 8.19, repro,
2008-01-04,2.08, 5.52, 12.39, 2.25, 1.79, 8.32, repro,
2008-01-05,3.15, 1.85, 10.15, 2.20, 1.72, 8.25, repro,
2008-01-06,2.12, 1.05, 1.71, 2.29, 1.78, 8.60, repro,
2008-01-07,2.22, 1.28, 3.89, 2.24, 1.76, 8.48, repro,
2008-01-08,4.25, 1.68, -0.21, 2.41, 1.83, 9.04, repro,
2008-01-09,-1.47, 7.47, 5.60, 2.92, 2.38, 11.39, repro,
2008-01-10,0.34, 6.55, -3.79, 2.28, 1.85, 8.75, repro,
2008-01-11,1.40, -0.77, -2.71, 2.43, 2.03, 9.54, repro,
2008-01-12,-0.07, 1.02, -4.58, 2.24, 1.83, 8.60, repro,
2008-01-13,1.73, 0.90, -10.92, 2.28, 1.81, 8.56, repro,
2008-01-14,2.72, 0.44, -9.00, 2.48, 2.00, 9.32, repro,
2008-01-15,0.07, -1.10, -6.52, 2.31, 1.90, 8.88, repro,
2008-01-16,1.85, 0.04, -13.69, 2.40, 1.97, 9.06, repro,
2008-01-17,1.18, 2.00, -4.00, 2.38, 1.89, 9.21, repro,
2008-01-18,1.25, 1.43, -11.33, 2.25, 1.84, 8.70, repro,
2008-01-19,2.22, 0.25, -11.64, 2.27, 1.83, 8.57, repro,
2008-01-20,1.14, 0.50, -9.88, 2.33, 1.96, 9.23, repro,
2008-01-21,0.84, -0.71, -11.57, 2.24, 1.82, 8.51, repro,
2008-01-22,-1.21, 0.15, -0.52, 2.50, 2.13, 10.09, repro,
2008-01-23,2.32, 0.21, -13.29, 2.25, 1.88, 8.61, repro,
2008-01-24,0.46, -1.01, 1.17, 2.43, 1.87, 9.38, repro,
2008-01-25,3.64, -0.58, -5.38, 2.24, 1.79, 8.72, repro,
2008-01-26,3.08, 1.90, 1.32, 2.57, 2.13, 10.45, repro,
2008-01-27,8.98, 0.95, 6.71, 2.72, 2.19, 11.41, repro,
2008-01-28,8.10, 6.54, 26.56, 2.46, 1.91, 9.34, repro,
2008-01-29,8.94, 6.75, 14.07, 2.81, 2.21, 11.14, repro,
2008-01-30,8.35, 6.43, 29.39, 2.62, 2.13, 10.84, repro,
2008-01-31,9.71, 7.26, 25.23, 2.46, 1.95, 9.44, repro,
2008-02-01,7.34, 6.75, 26.48, 2.26, 1.86, 8.58, repro,
2008-02-02,6.11, 8.77, 26.05, 2.23, 1.79, 8.29, repro,
2008-02-03,3.17, 7.52, 30.01, 2.49, 2.08, 10.23, repro,
2008-02-04,2.69, 8.53, 28.81, 2.27, 1.83, 8.41, repro,
2008-02-05,2.97, 8.82, 21.37, 2.46, 2.05, 9.41, repro,
2008-02-06,-5.46, 3.92, -9.76, 2.36, 1.93, 9.20, repro,
2008-02-07,0.62, 1.96, -17.78, 2.36, 2.00, 9.48, repro,
2008-02-08,-0.60, 4.41, -13.87, 2.61, 2.03, 9.95, repro,
2008-02-09,0.71, 3.16, -12.95, 2.40, 1.90, 9.18, repro,
2008-02-10,1.13, 1.63, -7.34, 2.44, 2.06, 9.70, repro,
2008-02-11,1.98, 3.14, -8.04, 2.38, 1.99, 9.31, repro,
2008-02-12,0.24, 2.33, -11.52, 2.48, 2.12, 9.55, repro,
2008-02-13,0.16, 1.65, -16.70, 2.41, 2.00, 9.48, repro,
2008-02-14,1.29, 0.61, -5.89, 2.65, 2.17, 10.89, repro,
2008-02-15,2.07, 0.27, -10.86, 2.46, 2.11, 10.09, repro,
2008-02-16,0.24, 1.56, -21.10, 2.46, 1.93, 9.39, repro,
2008-02-17,0.85, 1.39, -9.23, 2.37, 1.93, 9.10, repro,
2008-02-18,1.71, 2.22, -9.51, 2.43, 2.01, 9.51, repro,
2008-02-19,0.35, 1.14, -3.68, 2.27, 1.92, 9.00, repro,
2008-02-20,1.46, 1.35, -8.56, 2.45, 2.02, 9.69, repro,
2008-02-21,1.45, 2.09, -5.63, 2.47, 2.07, 9.96, repro,
2008-02-22,1.52, 1.87, -9.31, 2.84, 2.59, 11.31, repro,
2008-02-23,0.62, 0.53, -0.46, 2.19, 1.83, 8.49, repro,
2008-02-24,1.68, 1.64, 13.64, 2.62, 2.28, 11.28, repro,
2008-02-25,-3.71, 8.82, 0.29, 2.73, 2.35, 11.44, repro,
2008-02-26,3.16, 0.96, -19.55, 2.48, 2.14, 9.98, repro,
2008-02-27,1.55, 2.14, -20.07, 2.44, 1.99, 9.56, repro,
2008-02-28,0.92, 0.43, -14.60, 2.38, 2.04, 9.34, repro,
2008-02-29,1.78, -0.76, -3.53, 2.42, 2.04, 9.52, repro,
2008-03-01,-0.91, 2.86, -5.83, 2.86, 2.56, 11.42, repro,
2008-03-02,-1.91, 0.77, -12.16, 2.74, 2.34, 11.34, repro,
2008-03-03,2.73, 1.80, -21.36, 2.35, 1.95, 9.32, repro,
2008-03-04,1.52, 0.36, -14.14, 2.31, 1.96, 9.14, repro,
2008-03-05,2.24, 0.91, -11.95, 2.49, 2.12, 10.16, repro,
2008-03-06,2.22, 1.30, -16.11, 2.70, 2.19, 10.46, repro,
2008-03-07,-0.35, 0.26, -7.82, 2.34, 1.91, 9.20, repro,
2008-03-08,0.65, 1.53, -19.77, 3.13, 2.73, 13.23, repro,
2008-03-09,0.58, 0.67, -10.77, 2.36, 1.92, 9.31, repro,
2008-03-10,1.46, -0.39, -14.25, 2.44, 2.06, 9.99, repro,
2008-03-11,0.40, 1.45, -18.48, 2.38, 2.01, 9.32, repro,
2008-03-12,-0.49, 0.57, -6.79, 2.38, 1.96, 9.36, repro,
2008-03-13,1.70, 3.56, -11.60, 2.38, 2.02, 9.61, repro,
2008-03-14,2.22, -0.37, -9.92, 2.39, 2.06, 9.80, repro,
2008-03-15,0.14, 0.46, -17.70, 2.36, 2.03, 9.23, repro,
2008-03-16,1.04, 0.05, -10.21, 2.43, 1.99, 9.59, repro,
2008-03-17,-1.77, -1.61, -0.18, 2.53, 2.20, 10.23, repro,
2008-03-18,1.95, -0.80, -7.41, 2.36, 2.03, 9.39, repro,
2008-03-19,0.18, 1.24, -12.33, 2.38, 2.01, 9.48, repro,
2008-03-20,1.64, 0.29, -17.70, 2.70, 2.32, 10.74, repro,
2008-03-21,2.11, -0.21, -17.06, 2.43, 2.11, 9.88, repro,
2008-03-22,1.98, -0.47, -7.68, 2.36, 2.01, 9.17, repro,
2008-03-23,1.61, 0.51, -15.11, 2.42, 1.99, 9.58, repro,
2008-03-24,0.22, 0.55, -8.16, 2.51, 2.20, 10.32, repro,
2008-03-25,-0.18, 1.35, -3.51, 2.50, 2.13, 10.33, repro,
2008-03-26,0.45, -0.13, -8.32, 2.48, 2.09, 10.07, repro,
2008-03-27,0.53, 0.60, -13.85, 2.58, 2.12, 10.43, repro,
2008-03-28,2.18, 0.42, -11.70, 2.60, 2.29, 10.90, repro,
2008-03-29,0.35, 3.46, -10.81, 2.47, 2.01, 10.00, repro,
2008-03-30,-0.13, -0.53, -1.36, 2.44, 2.00, 10.02, repro,
2008-03-31,1.24, -0.51, -7.26, 2.28, 1.86, 8.83, repro,
2008-04-01,1.38, 0.00, -4.81, 2.41, 2.07, 9.71, repro,
2008-04-02,1.39, 1.48, -7.66, 2.81, 2.32, 11.86, repro,
2008-04-03,1.45, -0.53, -8.52, 2.45, 2.17, 10.41, repro,
2008-04-04,0.82, 0.42, -12.05, 2.49, 2.10, 9.91, repro,
2008-04-05,2.05, 0.67, -5.67, 2.35, 1.87, 9.07, repro,
2008-04-06,0.53, 0.69, -4.18, 2.42, 2.01, 9.53, repro,
2008-04-07,2.76, 0.28, -15.29, 2.57, 1.98, 9.71, repro,
2008-04-08,0.49, -1.10, -3.10, 2.51, 2.06, 10.20, repro,
2008-04-09,0.14, -1.62, -0.70, 2.32, 1.86, 9.09, repro,
2008-04-10,1.11, -1.03, -4.13, 2.39, 1.97, 9.56, repro,
2008-04-11,1.29, 0.12, -9.25, 2.32, 1.91, 9.17, repro,
2008-04-12,-0.39, -0.23, 1.76, 2.52, 2.06, 10.23, repro,
2008-04-13,0.81, 0.03, -11.60, 2.44, 1.94, 9.47, repro,
2008-04-14,1.55, -0.71, -1.98, 2.20, 1.75, 8.40, repro,
2008-04-15,2.05, -1.02, -4.44, 2.41, 1.95, 9.30, repro,
2008-04-16,-0.11, -0.58, -2.66, 2.53, 2.17, 9.93, repro,
2008-04-17,0.95, -0.66, -3.20, 2.24, 1.78, 8.59, repro,
2008-04-18,-0.55, 0.17, -4.29, 2.32, 1.83, 8.87, repro,
2008-04-19,0.22, -0.72, -7.84, 2.29, 1.82, 9.05, repro,
2008-04-20,-0.38, 0.27, -6.68, 2.41, 1.95, 9.39, repro,
2008-04-21,-0.81, -0.68, -7.65, 2.35, 1.81, 9.09, repro,
2008-04-22,0.54, 1.41, -11.54, 2.39, 1.88, 9.34, repro,
2008-04-23,1.51, 0.60, -4.58, 2.45, 1.95, 9.82, repro,
2008-04-24,0.16, 0.64, -12.95, 2.42, 1.94, 9.50, repro,
2008-04-25,-0.08, 1.05, -13.96, 2.42, 1.88, 9.52, repro,
2008-04-26,-0.52, -0.17, -13.09, 2.51, 2.01, 9.99, repro,
2008-04-27,-0.10, 0.51, -13.15, 2.67, 1.97, 10.34, repro,
2008-04-28,0.98, -0.69, -7.62, 3.40, 2.61, 13.72, repro,
2008-04-29,0.31, 0.44, -4.46, 2.58, 1.97, 9.84, repro,
2008-04-30,1.12, -0.59, -13.47, 2.55, 2.13, 10.10, repro,
2008-05-01,-1.04, 1.26, -7.38, 3.14, 2.79, 13.48, repro,
2008-05-02,1.91, -0.15, -10.45, 2.88, 2.21, 11.30, repro,
2008-05-03,-2.32, -2.07, 4.92, 2.74, 2.25, 11.09, repro,
2008-05-04,1.67, 1.26, -11.76, 2.40, 1.98, 9.47, repro,
2008-05-05,-1.61, -1.27, -1.97, 2.49, 1.97, 9.75, repro,
2008-05-06,-0.00, -0.50, 0.11, 2.62, 2.05, 10.09, repro,
2008-05-07,-2.36, -2.30, 3.99, 2.54, 2.12, 10.60, repro,
2008-05-08,-0.10, -0.32, -9.11, 2.50, 2.02, 10.04, repro,
2008-05-09,-0.05, -1.86, -4.40, 2.48, 1.99, 9.65, repro,
2008-05-10,1.47, -1.46, -2.46, 2.51, 2.01, 9.68, repro,
2008-05-11,1.92, 0.07, -10.66, 2.59, 2.07, 10.35, repro,
2008-05-12,-1.63, -0.15, -5.89, 2.62, 2.01, 10.21, repro,
2008-05-13,-0.97, -2.16, 0.67, 2.61, 2.01, 10.32, repro,
2008-05-14,1.06, -2.16, -0.96, 2.61, 2.01, 10.23, repro,
2008-05-15,4.14, 0.40, -18.34, 2.71, 2.25, 11.29, repro,
2008-05-16,-1.97, -0.09, -2.09, 2.40, 1.92, 9.35, repro,
2008-05-17,-0.25, 1.45, -9.98, 2.47, 1.94, 9.77, repro,
2008-05-18,-0.83, -0.39, -0.14, 2.62, 2.21, 10.56, repro,
2008-05-19,-1.73, 0.09, -6.12, 2.42, 1.99, 9.79, repro,
2008-05-20,-1.31, -0.85, 3.18, 2.51, 2.03, 10.19, repro,
2008-05-21,0.95, 0.07, -8.46, 2.39, 1.93, 9.44, repro,
2008-05-22,0.73, -2.25, 4.24, 2.56, 2.15, 10.83, repro,
2008-05-23,-0.09, 0.28, -1.67, 2.30, 1.82, 8.80, repro,
2008-05-24,0.02, -0.69, -3.93, 2.33, 1.83, 9.07, repro,
2008-05-25,0.27, -1.36, -6.27, 2.39, 1.94, 9.55, repro,
2008-05-26,-0.93, 0.19, -4.33, 2.35, 1.83, 9.03, repro,
2008-05-27,0.33, -0.85, -13.28, 2.34, 1.85, 9.01, repro,
2008-05-28,-1.27, -0.09, -4.19, 2.57, 1.94, 9.70, repro,
2008-05-29,-0.77, -0.53, -4.17, 2.42, 1.92, 9.44, repro,
2008-05-30,-0.75, -1.58, 4.77, 2.44, 1.94, 9.52, repro,
2008-05-31,0.84, -0.79, -1.97, 2.55, 2.01, 10.16, repro,
2008-06-01,1.61, -0.85, -5.70, 2.59, 2.11, 10.61, repro,
2008-06-02,0.58, 0.44, -5.56, 2.49, 1.99, 9.77, repro,
2008-06-03,0.82, 1.27, -8.25, 2.73, 2.18, 10.78, repro,
2008-06-04,2.06, 0.50, -2.77, 2.56, 2.09, 10.52, repro,
2008-06-05,0.92, -0.34, -7.01, 2.54, 2.12, 10.30, repro,
2008-06-06,1.52, 0.45, -5.23, 2.51, 1.99, 9.95, repro,
2008-06-07,0.87, -0.88, 2.61, 2.56, 2.14, 10.36, repro,
2008-06-08,0.13, 0.65, -4.03, 2.66, 2.11, 10.16, repro,
2008-06-09,1.36, -0.08, -10.12, 2.74, 2.16, 10.60, repro,
2008-06-10,1.47, 1.35, -7.96, 2.53, 2.05, 10.34, repro,
2008-06-11,0.91, 0.40, -5.65, 2.51, 2.04, 10.07, repro,
2008-06-12,1.61, 2.58, -8.23, 3.03, 2.36, 11.96, repro,
2008-06-13,1.15, 0.96, -7.52, 2.55, 2.13, 10.75, repro,
2008-06-14,1.37, 0.36, -7.17, 2.81, 2.27, 11.72, repro,
2008-06-15,1.03, 0.31, -0.64, 2.69, 2.18, 11.16, repro,
2008-06-16,1.74, 1.72, -12.05, 2.54, 2.07, 10.50, repro,
2008-06-17,0.73, 1.35, -9.90, 2.40, 1.93, 9.63, repro,
2008-06-18,2.02, 1.70, -6.32, 2.58, 1.97, 9.96, repro,
2008-06-19,2.72, 0.24, -9.97, 3.01, 2.57, 12.28, repro,
2008-06-20,2.23, 0.88, -6.36, 2.71, 2.22, 11.03, repro,
2008-06-21,6.14, 5.04, -13.09, 2.51, 2.04, 9.82, repro,
2008-06-22,2.78, -0.55, -11.77, 2.54, 2.06, 10.15, repro,
2008-06-23,1.13, 0.82, -2.43, 2.58, 2.19, 11.13, repro,
2008-06-24,2.14, 1.28, -6.76, 2.87, 2.20, 11.96, repro,
2008-06-25,2.00, -0.04, -6.67, 2.74, 2.27, 11.45, repro,
2008-06-26,2.87, 0.88, -2.55, 2.35, 1.86, 9.11, repro,
2008-06-27,2.63, -0.46, 4.33, 2.29, 1.80, 8.77, repro,
2008-06-28,1.40, -0.28, -4.12, 2.41, 1.92, 9.49, repro,
2008-06-29,0.85, -1.17, -9.22, 2.74, 2.21, 11.34, repro,
2008-06-30,3.64, -1.54, -7.38, 2.65, 2.08, 10.72, repro,
2008-07-01,1.49, -1.31, 0.76, 2.77, 2.21, 11.72, repro,
2008-07-02,2.79, -1.29, -4.26, 2.68, 2.14, 11.02, repro,
2008-07-03,1.64, 0.47, -4.01, 2.70, 2.14, 11.12, repro,
2008-07-04,3.65, 0.36, -2.14, 2.73, 2.23, 11.26, repro,
2008-07-05,3.53, 0.14, -1.67, 2.69, 2.23, 11.16, repro,
2008-07-06,1.22, -0.15, 7.69, 2.75, 2.18, 11.27, repro,
2008-07-07,2.18, -0.76, 3.97, 2.31, 1.89, 9.02, repro,
2008-07-08,2.25, -2.30, 5.14, 2.40, 1.90, 9.42, repro,
2008-07-09,2.92, -0.48, 4.75, 2.39, 1.96, 9.44, repro,
2008-07-10,1.75, -0.22, 7.24, 2.54, 2.07, 10.13, repro,
2008-07-11,1.97, -2.28, 4.11, 2.48, 1.96, 9.83, repro,
2008-07-12,1.25, -1.40, 1.73, 2.52, 1.97, 10.02, repro,
2008-07-13,0.28, -1.71, 3.38, 2.51, 2.14, 10.34, repro,
2008-07-14,1.96, -0.36, -8.10, 2.42, 1.90, 9.40, repro,
2008-07-15,2.40, 0.79, -6.12, 2.49, 2.01, 10.00, repro,
2008-07-16,2.95, 0.16, -1.48, 2.54, 2.00, 10.07, repro,
2008-07-17,2.29, -0.57, -2.75, 2.68, 2.10, 11.24, repro,
2008-07-18,2.84, -0.53, 2.32, 2.75, 2.04, 10.93, repro,
2008-07-19,2.20, 1.93, -0.56, 2.56, 2.01, 10.16, repro,
2008-07-20,2.76, 0.63, 5.67, 2.50, 1.91, 9.77, repro,
2008-07-21,1.81, -1.39, 1.97, 2.61, 2.04, 10.55, repro,
2008-07-22,1.25, -1.87, 18.89, 2.67, 2.14, 10.82, repro,
2008-07-23,1.85, 0.50, 7.98, 2.66, 2.03, 10.61, repro,
