PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P368
Station name,Grants035GOR2006
Begin Date, 2006-04-05
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 42.5035246548 North Latitude, -123.3834206116 East Longitude, 319.44723 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-04-05,0.00, 0.00, 0.00, 2.18, 1.64, 7.43, repro,
2006-04-06,0.52, -0.25, 0.23, 2.14, 1.58, 7.22, repro,
2006-04-07,0.89, 1.30, -0.24, 2.21, 1.59, 7.37, repro,
2006-04-08,-1.31, -0.48, -2.57, 2.23, 1.59, 7.39, repro,
2006-04-09,0.83, 0.80, -5.05, 2.09, 1.55, 7.07, repro,
2006-04-10,0.02, 0.51, -2.81, 2.10, 1.56, 7.16, repro,
2006-04-11,0.38, 0.98, 1.97, 2.15, 1.58, 7.30, repro,
2006-04-12,0.17, 1.25, -4.38, 2.15, 1.58, 7.29, repro,
2006-04-13,-0.06, 0.47, -2.68, 2.09, 1.54, 7.06, repro,
2006-04-14,0.50, 0.47, 2.09, 2.09, 1.56, 7.10, repro,
2006-04-15,1.44, 1.62, 9.87, 2.16, 1.60, 7.32, repro,
2006-04-16,0.81, -0.00, 9.30, 2.10, 1.55, 7.11, repro,
2006-04-17,0.29, 0.83, 2.83, 2.08, 1.55, 7.04, repro,
2006-04-18,1.06, 1.36, -3.89, 2.09, 1.54, 7.05, repro,
2006-04-19,1.45, 1.30, -1.86, 2.09, 1.54, 7.07, repro,
2006-04-20,1.15, 1.09, 6.77, 2.12, 1.59, 7.24, repro,
2006-04-21,1.59, 0.89, 0.46, 2.09, 1.55, 7.09, repro,
2006-04-22,1.46, 0.97, -0.14, 2.10, 1.55, 7.10, repro,
2006-04-23,1.64, 1.25, 1.38, 2.20, 1.66, 7.48, repro,
2006-04-24,1.48, 1.94, 3.20, 2.13, 1.58, 7.22, repro,
2006-04-25,0.88, 1.82, 2.72, 2.11, 1.59, 7.18, repro,
2006-04-26,2.36, 1.93, -1.33, 2.14, 1.59, 7.27, repro,
2006-04-27,1.56, 1.21, -1.64, 2.19, 1.60, 7.30, repro,
2006-04-28,2.00, 2.20, -8.27, 2.16, 1.56, 7.17, repro,
2006-04-29,0.89, 1.26, -2.75, 2.10, 1.54, 7.09, repro,
2006-04-30,0.16, 2.34, -1.38, 2.08, 1.54, 7.04, repro,
2006-05-01,2.07, 0.48, -0.32, 2.09, 1.54, 7.09, repro,
2006-05-02,0.75, 1.97, 1.41, 2.09, 1.54, 7.08, repro,
2006-05-03,2.21, 1.38, 2.26, 2.10, 1.55, 7.10, repro,
2006-05-04,1.19, 0.73, -3.88, 2.11, 1.55, 7.14, repro,
2006-05-05,0.78, 2.14, -0.88, 2.09, 1.54, 7.07, repro,
2006-05-06,1.91, 1.62, 2.59, 2.08, 1.54, 7.07, repro,
2006-05-07,2.29, 1.88, 0.38, 2.10, 1.55, 7.13, repro,
2006-05-08,1.03, 1.45, 1.19, 2.08, 1.55, 7.11, repro,
2006-05-09,2.44, 1.56, 1.26, 2.16, 1.57, 7.22, repro,
2006-05-10,1.89, 1.94, -1.38, 2.11, 1.55, 7.16, repro,
2006-05-11,1.32, 1.96, -0.78, 2.09, 1.55, 7.12, repro,
2006-05-12,2.22, 0.76, -2.91, 2.08, 1.55, 7.12, repro,
2006-05-13,2.17, 0.89, -3.53, 2.08, 1.54, 7.10, repro,
2006-05-14,1.70, 2.31, -2.88, 2.10, 1.54, 7.14, repro,
2006-05-15,2.29, 0.82, 0.02, 2.11, 1.55, 7.17, repro,
2006-05-16,1.60, 0.83, -3.62, 2.12, 1.59, 7.37, repro,
2006-05-17,1.48, 1.07, -5.76, 2.10, 1.58, 7.27, repro,
2006-05-18,1.94, 1.72, 4.98, 2.16, 1.60, 7.37, repro,
2006-05-19,-0.54, 1.85, 12.43, 2.16, 1.58, 7.27, repro,
2006-05-20,0.45, 2.41, 4.92, 2.16, 1.57, 7.22, repro,
2006-05-21,0.26, 1.36, 5.19, 2.23, 1.60, 7.54, repro,
2006-05-22,1.10, -0.08, 11.19, 2.13, 1.58, 7.20, repro,
2006-05-23,1.45, 1.99, 3.84, 2.15, 1.57, 7.23, repro,
2006-05-24,-0.22, 1.40, 8.48, 2.15, 1.57, 7.22, repro,
2006-05-25,2.78, 0.89, 0.92, 2.29, 1.65, 7.65, repro,
2006-05-26,1.41, -0.44, 3.41, 2.27, 1.68, 7.64, repro,
2006-05-27,2.16, 1.63, 1.94, 2.20, 1.60, 7.40, repro,
2006-05-28,1.49, 2.44, 3.08, 2.15, 1.58, 7.27, repro,
2006-05-29,2.59, 2.54, -5.87, 2.16, 1.58, 7.27, repro,
2006-05-30,1.75, 2.37, 2.30, 2.19, 1.61, 7.41, repro,
2006-05-31,2.40, 2.50, 4.19, 2.18, 1.58, 7.34, repro,
2006-06-01,1.01, 1.57, -3.81, 2.26, 1.66, 7.64, repro,
2006-06-02,0.42, 1.95, 8.06, 2.40, 1.75, 8.10, repro,
2006-06-03,3.25, 2.03, -4.26, 2.25, 1.64, 7.58, repro,
2006-06-04,1.31, 2.15, 5.93, 2.23, 1.61, 7.47, repro,
2006-06-05,2.07, 1.10, 4.51, 2.20, 1.59, 7.36, repro,
2006-06-06,1.44, 1.05, 0.65, 2.22, 1.61, 7.46, repro,
2006-06-07,1.29, 3.38, -2.64, 2.22, 1.60, 7.42, repro,
2006-06-08,2.00, 2.49, -2.95, 2.15, 1.58, 7.22, repro,
2006-06-09,1.06, 3.42, 3.60, 2.15, 1.58, 7.25, repro,
2006-06-10,1.78, 1.44, 2.39, 2.14, 1.57, 7.19, repro,
2006-06-11,1.38, 1.36, 2.58, 2.18, 1.59, 7.33, repro,
2006-06-12,0.76, 0.53, 8.63, 2.19, 1.59, 7.33, repro,
2006-06-13,2.12, 1.61, -4.45, 2.22, 1.61, 7.43, repro,
2006-06-14,1.11, 1.65, 4.54, 2.26, 1.69, 7.65, repro,
2006-06-15,0.49, 2.34, 4.72, 2.13, 1.57, 7.19, repro,
2006-06-16,3.34, 1.73, 3.33, 2.16, 1.59, 7.32, repro,
2006-06-17,1.95, 2.03, 1.21, 2.15, 1.57, 7.22, repro,
2006-06-18,0.45, 1.87, 3.45, 2.18, 1.62, 7.45, repro,
2006-06-19,1.10, 2.02, 3.86, 2.18, 1.62, 7.44, repro,
2006-06-20,1.40, 1.56, 4.60, 2.18, 1.63, 7.49, repro,
2006-06-21,0.81, 1.87, 9.87, 2.16, 1.61, 7.40, repro,
2006-06-22,1.32, 1.33, 2.49, 2.17, 1.62, 7.48, repro,
2006-06-23,1.79, 2.18, 1.62, 2.18, 1.63, 7.47, repro,
2006-06-24,2.25, 2.59, 1.43, 2.19, 1.62, 7.47, repro,
2006-06-25,0.63, 3.38, -1.34, 2.21, 1.70, 7.67, repro,
2006-06-26,-0.25, 1.59, -8.18, 2.23, 1.69, 7.80, repro,
2006-06-27,2.12, 0.36, 1.83, 2.17, 1.63, 7.52, repro,
2006-06-28,2.95, 1.70, 5.07, 2.18, 1.62, 7.45, repro,
2006-06-29,1.53, 2.53, 0.54, 2.15, 1.64, 7.51, repro,
2006-06-30,1.21, 0.58, -2.42, 2.17, 1.61, 7.52, repro,
2006-07-01,2.59, 1.09, 6.01, 2.14, 1.60, 7.40, repro,
2006-07-02,2.81, 1.03, -0.86, 2.17, 1.64, 7.53, repro,
2006-07-03,2.38, 1.21, -1.16, 2.16, 1.58, 7.38, repro,
2006-07-04,3.74, 0.93, 4.21, 2.14, 1.59, 7.33, repro,
2006-07-05,2.60, 1.31, 0.12, 2.15, 1.59, 7.40, repro,
2006-07-06,2.69, 1.51, -7.01, 2.14, 1.58, 7.35, repro,
2006-07-07,1.12, 1.46, -5.92, 2.14, 1.60, 7.45, repro,
2006-07-08,1.14, 0.93, 1.37, 2.15, 1.58, 7.36, repro,
2006-07-09,2.76, 0.71, 4.62, 2.14, 1.58, 7.35, repro,
2006-07-10,1.74, 1.63, 4.33, 2.13, 1.58, 7.36, repro,
2006-07-11,2.09, 3.11, 2.68, 2.13, 1.59, 7.41, repro,
2006-07-12,1.06, 0.33, 4.64, 2.17, 1.60, 7.51, repro,
2006-07-13,2.31, 1.62, 2.03, 2.15, 1.59, 7.43, repro,
2006-07-14,2.18, 2.08, 0.47, 2.15, 1.59, 7.45, repro,
2006-07-15,0.96, 1.71, 4.57, 2.14, 1.60, 7.44, repro,
2006-07-16,2.24, 1.47, 6.36, 2.12, 1.58, 7.33, repro,
2006-07-17,1.26, 1.75, 4.14, 2.16, 1.63, 7.57, repro,
2006-07-18,-0.02, 2.19, 9.55, 2.09, 1.55, 7.16, repro,
2006-07-19,3.00, 1.26, 0.15, 2.09, 1.55, 7.14, repro,
2006-07-20,3.85, 1.38, 3.52, 2.10, 1.57, 7.22, repro,
2006-07-21,2.47, 2.68, -0.16, 2.09, 1.58, 7.27, repro,
2006-07-22,1.87, 1.11, 3.50, 2.09, 1.57, 7.25, repro,
2006-07-23,1.98, 2.28, 10.10, 2.09, 1.56, 7.18, repro,
2006-07-24,2.18, 2.81, -2.38, 2.14, 1.61, 7.35, repro,
2006-07-25,1.64, 2.88, 2.13, 2.08, 1.56, 7.13, repro,
2006-07-26,1.85, 1.60, 4.95, 2.06, 1.55, 7.08, repro,
2006-07-27,0.96, 1.04, 6.42, 2.06, 1.54, 7.04, repro,
2006-07-28,0.88, 2.71, 10.78, 2.09, 1.56, 7.17, repro,
2006-07-29,2.82, 1.30, 7.00, 2.09, 1.56, 7.17, repro,
2006-07-30,2.75, 1.15, 7.87, 2.13, 1.60, 7.29, repro,
2006-07-31,1.59, 2.79, 7.86, 2.06, 1.55, 7.08, repro,
2006-08-01,2.65, 1.87, 4.86, 2.05, 1.55, 7.07, repro,
2006-08-02,3.09, 2.24, 6.86, 2.10, 1.60, 7.36, repro,
2006-08-03,2.94, 1.97, 7.89, 2.14, 1.62, 7.51, repro,
2006-08-04,3.18, 2.74, 13.26, 2.20, 1.63, 7.60, repro,
2006-08-05,1.18, 1.90, 9.88, 2.16, 1.65, 7.59, repro,
2006-08-06,1.65, 1.71, 4.66, 2.11, 1.61, 7.41, repro,
2006-08-07,0.25, 2.97, 11.47, 2.13, 1.61, 7.42, repro,
2006-08-08,2.69, 1.99, 9.90, 2.10, 1.57, 7.25, repro,
2006-08-09,1.79, 3.17, 7.34, 2.15, 1.61, 7.38, repro,
2006-08-10,0.76, 0.54, 8.60, 2.08, 1.57, 7.21, repro,
2006-08-11,-0.08, 0.93, 8.92, 2.07, 1.56, 7.13, repro,
2006-08-12,0.80, 1.32, 10.85, 2.07, 1.55, 7.09, repro,
2006-08-13,0.96, 0.12, 9.97, 2.09, 1.56, 7.19, repro,
2006-08-14,0.60, 0.92, 13.29, 2.14, 1.61, 7.35, repro,
2006-08-15,-1.05, 0.57, 8.14, 2.15, 1.58, 7.28, repro,
2006-08-16,1.63, -1.16, 6.45, 2.07, 1.56, 7.13, repro,
2006-08-17,1.22, 0.21, 1.54, 2.07, 1.55, 7.08, repro,
2006-08-18,1.56, 0.16, 5.87, 2.12, 1.60, 7.30, repro,
2006-08-19,0.58, 0.08, 6.54, 2.09, 1.56, 7.18, repro,
2006-08-20,0.35, 0.62, 10.07, 2.13, 1.60, 7.24, repro,
2006-08-21,2.53, -0.20, 7.91, 2.08, 1.58, 7.22, repro,
2006-08-22,0.74, -0.10, 6.40, 2.15, 1.66, 7.42, repro,
2006-08-23,1.31, -0.65, 12.24, 2.08, 1.59, 7.23, repro,
2006-08-24,1.32, 1.13, 12.33, 2.09, 1.59, 7.24, repro,
2006-08-25,1.37, 0.25, 16.70, 2.13, 1.62, 7.52, repro,
2006-08-26,0.39, 0.46, 8.62, 2.14, 1.65, 7.59, repro,
2006-08-27,1.36, -0.64, 7.70, 2.14, 1.66, 7.60, repro,
2006-08-28,-0.83, 0.74, 9.53, 2.15, 1.67, 7.60, repro,
2006-08-29,1.28, 0.21, 9.07, 2.17, 1.68, 7.68, repro,
2006-08-30,1.63, 0.68, 9.19, 2.17, 1.68, 7.66, repro,
2006-08-31,1.21, 0.69, 4.16, 2.17, 1.68, 7.70, repro,
2006-09-01,1.00, 0.19, 2.13, 2.15, 1.67, 7.66, repro,
2006-09-02,0.05, 0.74, 7.14, 2.16, 1.67, 7.66, repro,
2006-09-03,1.78, -0.08, 8.56, 2.15, 1.67, 7.63, repro,
2006-09-04,2.98, -0.08, 2.10, 2.24, 1.70, 7.80, repro,
2006-09-05,2.23, 0.06, 0.39, 2.25, 1.71, 7.85, repro,
2006-09-06,-0.33, 1.02, 5.93, 2.14, 1.66, 7.56, repro,
2006-09-07,-0.18, 0.20, 9.80, 2.20, 1.71, 7.87, repro,
2006-09-08,0.62, 0.12, 14.80, 2.22, 1.72, 7.97, repro,
2006-09-09,1.48, -0.26, 8.94, 2.13, 1.63, 7.41, repro,
2006-09-10,2.03, -0.08, 6.90, 2.14, 1.64, 7.46, repro,
2006-09-11,0.38, 0.81, 10.87, 2.12, 1.62, 7.34, repro,
2006-09-12,0.91, -0.08, 9.87, 2.13, 1.63, 7.40, repro,
2006-09-13,0.64, -0.04, 17.65, 2.14, 1.63, 7.38, repro,
2006-09-14,2.39, -0.86, 13.07, 2.23, 1.72, 7.72, repro,
2006-09-15,2.58, -0.63, 13.67, 2.16, 1.61, 7.36, repro,
2006-09-16,0.69, 0.49, 9.94, 2.10, 1.58, 7.24, repro,
2006-09-17,-0.11, 0.83, 9.65, 2.08, 1.57, 7.18, repro,
2006-09-18,0.42, 1.26, 17.78, 2.10, 1.59, 7.25, repro,
2006-09-19,0.65, 0.08, 14.24, 2.09, 1.59, 7.25, repro,
2006-09-20,0.33, 1.04, 6.94, 2.07, 1.58, 7.22, repro,
2006-09-21,0.67, 1.13, 13.78, 2.14, 1.63, 7.43, repro,
2006-09-22,-1.78, 1.57, 21.00, 2.19, 1.67, 7.57, repro,
2006-09-23,1.38, -1.57, 5.87, 2.14, 1.62, 7.39, repro,
2006-09-24,0.44, 0.18, 7.28, 2.21, 1.64, 7.41, repro,
2006-09-25,1.09, 0.26, 13.13, 2.21, 1.65, 7.57, repro,
2006-09-26,0.65, 0.63, 10.25, 2.16, 1.61, 7.35, repro,
2006-09-27,1.02, 0.63, 5.64, 2.18, 1.62, 7.37, repro,
2006-09-28,-0.07, 0.67, 7.35, 2.15, 1.61, 7.28, repro,
2006-09-29,0.64, -0.43, 18.37, 2.12, 1.60, 7.25, repro,
2006-09-30,0.22, -0.41, 18.71, 2.16, 1.65, 7.53, repro,
2006-10-01,1.20, -0.27, 16.39, 2.10, 1.61, 7.28, repro,
2006-10-02,1.20, 0.98, 8.29, 2.18, 1.67, 7.52, repro,
2006-10-03,0.55, 0.47, 10.61, 2.21, 1.70, 7.70, repro,
2006-10-04,1.19, 0.26, 11.59, 2.11, 1.60, 7.27, repro,
2006-10-05,0.09, 0.04, 13.93, 2.12, 1.60, 7.28, repro,
2006-10-06,2.38, -0.70, 10.82, 2.12, 1.61, 7.31, repro,
2006-10-07,1.53, 0.99, 3.72, 2.21, 1.70, 7.78, repro,
2006-10-08,1.21, 1.19, 5.36, 2.16, 1.64, 7.47, repro,
2006-10-09,0.18, -1.03, 4.66, 2.12, 1.60, 7.28, repro,
2006-10-10,1.75, 1.97, 2.95, 2.15, 1.63, 7.47, repro,
2006-10-11,0.96, 1.48, 10.69, 2.16, 1.64, 7.53, repro,
2006-10-12,0.89, 0.46, 17.48, 2.11, 1.61, 7.31, repro,
2006-10-13,0.71, 0.89, 15.44, 2.08, 1.58, 7.23, repro,
2006-10-14,0.53, 1.22, 13.56, 2.11, 1.63, 7.38, repro,
2006-10-15,0.57, -0.40, 20.45, 2.13, 1.64, 7.41, repro,
2006-10-16,1.21, 0.45, 19.74, 2.09, 1.60, 7.27, repro,
2006-10-17,0.26, 1.70, 15.98, 2.14, 1.65, 7.64, repro,
2006-10-18,0.36, 1.28, 11.17, 2.06, 1.58, 7.20, repro,
2006-10-19,0.48, 1.43, 13.51, 2.30, 1.67, 7.88, repro,
2006-10-20,1.38, 1.12, 3.34, 2.48, 1.93, 8.93, repro,
2006-10-21,-0.05, 0.55, 3.31, 2.28, 1.71, 7.93, repro,
2006-10-22,-0.22, 1.10, 6.17, 2.14, 1.65, 7.60, repro,
2006-10-23,0.98, 1.77, 12.74, 2.10, 1.64, 7.48, repro,
2006-10-24,1.00, 0.81, 6.88, 2.19, 1.66, 7.62, repro,
2006-10-25,0.68, 0.73, 12.91, 2.32, 1.70, 7.99, repro,
2006-10-26,0.87, 1.44, 7.02, 2.19, 1.71, 7.75, repro,
2006-10-27,0.99, 1.00, 1.35, 2.16, 1.69, 7.63, repro,
2006-10-28,0.06, 1.24, 11.59, 2.30, 1.76, 8.08, repro,
2006-10-29,0.65, 0.85, 11.31, 2.08, 1.60, 7.32, repro,
2006-10-30,0.64, 0.76, 11.78, 2.06, 1.58, 7.20, repro,
2006-10-31,0.62, 1.20, 10.41, 2.13, 1.65, 7.52, repro,
2006-11-01,0.77, 1.41, 5.67, 2.29, 1.73, 8.05, repro,
2006-11-02,0.21, 1.62, 15.24, 2.11, 1.63, 7.48, repro,
2006-11-03,-0.36, -0.74, 3.94, 2.11, 1.64, 7.47, repro,
2006-11-04,1.02, 1.06, 7.67, 2.18, 1.67, 7.61, repro,
2006-11-05,0.79, 0.97, 6.48, 2.21, 1.71, 7.82, repro,
2006-11-06,-0.47, -0.36, 2.21, 2.07, 1.59, 7.25, repro,
2006-11-07,2.47, 5.45, 20.30, 2.21, 1.68, 7.67, repro,
2006-11-08,1.99, -1.23, 8.29, 2.18, 1.66, 7.60, repro,
2006-11-09,3.07, 0.00, 10.51, 2.23, 1.72, 7.72, repro,
2006-11-10,1.52, 0.92, 6.30, 2.15, 1.61, 7.37, repro,
2006-11-11,1.70, 0.82, 5.32, 2.20, 1.65, 7.53, repro,
2006-11-12,-0.11, 0.70, 5.56, 2.26, 1.72, 7.73, repro,
2006-11-13,3.30, -0.05, 18.63, 2.20, 1.67, 7.52, repro,
2006-11-14,1.35, -0.08, 11.76, 2.09, 1.59, 7.30, repro,
2006-11-15,0.46, 0.87, 11.76, 2.04, 1.58, 7.14, repro,
2006-11-16,1.54, 1.22, 10.94, 2.06, 1.58, 7.14, repro,
2006-11-17,0.31, 0.98, 6.88, 2.05, 1.58, 7.14, repro,
2006-11-18,0.58, 0.51, 3.14, 2.07, 1.59, 7.24, repro,
2006-11-19,0.61, 0.14, 3.35, 2.06, 1.59, 7.22, repro,
2006-11-20,2.28, 0.43, 5.42, 2.03, 1.57, 7.11, repro,
2006-11-21,0.83, 2.19, 14.31, 2.07, 1.58, 7.19, repro,
2006-11-22,1.35, 0.04, 6.88, 2.04, 1.58, 7.10, repro,
2006-11-23,-0.06, 0.92, 0.01, 2.09, 1.63, 7.39, repro,
2006-11-24,1.19, 0.21, 1.28, 2.15, 1.68, 7.67, repro,
2006-11-25,1.67, -0.88, 2.54, 2.09, 1.61, 7.27, repro,
2006-11-26,1.44, 0.75, 5.31, 2.09, 1.59, 7.17, repro,
2006-11-27,0.42, 2.05, 5.19, 2.09, 1.60, 7.20, repro,
2006-11-28,0.11, 1.29, 3.13, 2.05, 1.58, 7.13, repro,
2006-11-29,1.38, 1.47, -0.39, 2.06, 1.59, 7.21, repro,
2006-11-30,1.84, 1.74, 0.72, 2.05, 1.60, 7.24, repro,
2006-12-01,1.95, 1.71, -3.36, 2.05, 1.59, 7.18, repro,
2006-12-02,1.13, 0.96, -6.20, 2.06, 1.59, 7.19, repro,
2006-12-03,1.26, 1.78, -3.34, 2.04, 1.58, 7.14, repro,
2006-12-04,1.24, 1.22, -11.59, 2.09, 1.60, 7.25, repro,
2006-12-05,2.03, 0.96, -3.47, 2.07, 1.65, 7.32, repro,
2006-12-06,1.54, 1.13, -5.42, 2.08, 1.67, 7.39, repro,
2006-12-07,1.68, 0.76, -0.99, 2.08, 1.65, 7.29, repro,
2006-12-08,0.95, 0.63, 3.40, 2.08, 1.65, 7.31, repro,
2006-12-09,1.68, 0.94, 3.31, 2.14, 1.68, 7.48, repro,
2006-12-10,0.58, -0.92, 8.24, 2.13, 1.68, 7.46, repro,
2006-12-11,1.15, 0.65, 0.94, 2.05, 1.61, 7.22, repro,
2006-12-12,1.75, 0.69, 2.28, 2.12, 1.68, 7.42, repro,
2006-12-13,2.35, 0.40, 3.18, 2.07, 1.67, 7.40, repro,
2006-12-14,1.32, 0.20, 5.36, 2.09, 1.66, 7.36, repro,
2006-12-15,-0.64, 2.09, 0.10, 2.11, 1.68, 7.48, repro,
2006-12-16,2.01, -0.01, 3.70, 2.12, 1.69, 7.43, repro,
2006-12-17,1.67, 0.47, 0.68, 2.15, 1.77, 7.74, repro,
2006-12-18,1.96, 1.35, 1.33, 2.27, 1.86, 8.21, repro,
2006-12-19,1.55, 0.81, -1.68, 2.15, 1.77, 7.76, repro,
2006-12-20,2.34, 0.99, -1.06, 2.21, 1.82, 7.86, repro,
2006-12-21,-0.42, 0.53, -2.78, 2.06, 1.72, 7.45, repro,
2006-12-22,2.32, 0.64, -2.31, 2.18, 1.84, 8.00, repro,
2006-12-23,2.43, 1.98, -2.57, 2.13, 1.71, 7.62, repro,
2006-12-24,1.74, 1.06, -4.14, 2.05, 1.61, 7.21, repro,
2006-12-25,1.83, 2.37, -6.94, 2.11, 1.72, 7.54, repro,
2006-12-26,1.78, 0.31, -0.29, 2.15, 1.72, 7.58, repro,
2006-12-27,2.65, -0.44, 3.00, 2.11, 1.72, 7.62, repro,
2006-12-28,1.52, 0.31, 0.39, 2.23, 1.91, 8.31, repro,
2006-12-29,1.68, -0.18, -14.80, 2.09, 1.65, 7.45, repro,
2006-12-30,1.62, 0.50, -12.11, 2.16, 1.74, 7.68, repro,
2006-12-31,3.36, -0.43, -10.61, 2.22, 1.78, 7.89, repro,
2007-01-01,3.08, -1.10, -10.91, 2.22, 1.81, 7.94, repro,
2007-01-02,4.13, 0.32, 1.77, 2.22, 1.88, 8.19, repro,
2007-01-03,3.20, 0.87, 4.35, 2.06, 1.64, 7.34, repro,
2007-01-04,0.70, -0.85, 0.13, 2.04, 1.63, 7.29, repro,
2007-01-05,0.39, -1.16, -7.95, 2.06, 1.67, 7.38, repro,
2007-01-06,1.10, 0.79, -7.62, 2.07, 1.69, 7.42, repro,
2007-01-07,2.67, 1.17, -9.84, 2.07, 1.63, 7.26, repro,
2007-01-08,0.30, 0.78, -7.61, 2.13, 1.68, 7.52, repro,
2007-01-09,1.29, 1.15, -10.12, 2.08, 1.62, 7.23, repro,
2007-01-10,0.13, 1.32, -6.42, 2.10, 1.60, 7.21, repro,
2007-01-11,0.78, 0.49, -6.83, 2.15, 1.63, 7.37, repro,
2007-01-12,1.53, 0.34, -5.98, 2.04, 1.59, 7.15, repro,
2007-01-13,2.83, 1.26, -10.21, 2.01, 1.57, 7.07, repro,
2007-01-14,2.54, 1.10, -12.68, 2.04, 1.58, 7.11, repro,
2007-01-15,1.97, 1.38, -13.51, 2.02, 1.56, 7.08, repro,
2007-01-16,1.68, 0.37, -7.74, 2.06, 1.56, 7.07, repro,
2007-01-17,2.46, 0.88, -9.59, 2.06, 1.61, 7.23, repro,
2007-01-18,2.02, 0.17, -12.33, 2.08, 1.66, 7.36, repro,
2007-01-19,1.53, 0.85, -3.68, 2.06, 1.58, 7.24, repro,
2007-01-20,1.07, 2.24, -3.99, 2.08, 1.58, 7.27, repro,
2007-01-21,2.32, 1.54, -6.54, 2.01, 1.56, 7.00, repro,
2007-01-22,2.30, 2.30, -6.65, 2.02, 1.56, 7.02, repro,
2007-01-23,2.72, 1.30, -10.21, 2.02, 1.58, 7.05, repro,
2007-01-24,0.65, 0.68, -6.76, 2.01, 1.56, 6.99, repro,
2007-01-25,1.40, 1.07, -9.13, 2.08, 1.61, 7.19, repro,
2007-01-26,1.17, 1.60, -9.24, 2.02, 1.56, 6.99, repro,
2007-01-27,1.78, 2.09, -4.41, 2.01, 1.55, 6.93, repro,
2007-01-28,1.67, 1.87, -4.50, 2.01, 1.56, 6.95, repro,
2007-01-29,2.23, 1.27, -8.94, 2.01, 1.56, 6.94, repro,
2007-01-30,1.93, 1.44, -2.09, 1.99, 1.55, 6.83, repro,
2007-01-31,1.22, 1.20, -1.07, 2.01, 1.57, 6.98, repro,
2007-02-01,1.81, 2.40, -1.30, 2.06, 1.59, 7.12, repro,
2007-02-02,1.67, 1.72, -4.36, 2.07, 1.58, 7.14, repro,
2007-02-03,1.75, 1.74, 1.95, 2.05, 1.58, 7.08, repro,
2007-02-04,1.41, 2.07, -5.62, 2.00, 1.56, 6.89, repro,
2007-02-05,0.23, 2.44, -7.36, 1.99, 1.55, 6.80, repro,
2007-02-06,1.70, 1.92, -9.34, 2.02, 1.56, 6.94, repro,
2007-02-07,0.63, 0.80, -4.60, 2.01, 1.56, 6.93, repro,
2007-02-08,0.93, 1.61, -8.36, 2.05, 1.61, 7.12, repro,
2007-02-09,1.36, 0.38, -0.92, 2.05, 1.61, 7.12, repro,
2007-02-10,1.65, 2.46, 1.28, 1.99, 1.55, 6.83, repro,
2007-02-11,2.00, 1.29, -6.02, 2.00, 1.55, 6.87, repro,
2007-02-12,1.56, 1.45, -8.80, 2.02, 1.56, 6.93, repro,
2007-02-13,0.62, 1.79, -7.35, 2.01, 1.56, 6.93, repro,
2007-02-14,1.59, 1.72, -6.96, 2.01, 1.57, 6.94, repro,
2007-02-15,1.26, 2.76, -4.30, 1.99, 1.56, 6.92, repro,
2007-02-16,0.33, 3.41, -1.59, 2.00, 1.55, 6.88, repro,
2007-02-17,0.19, 2.73, -5.09, 2.05, 1.60, 7.03, repro,
2007-02-18,2.09, 2.81, -4.67, 2.00, 1.56, 7.02, repro,
2007-02-19,0.98, 1.76, 0.85, 2.01, 1.56, 6.99, repro,
2007-02-20,1.90, 1.35, 12.24, 2.00, 1.56, 6.94, repro,
2007-02-21,1.34, 1.57, 5.43, 2.00, 1.56, 6.93, repro,
2007-02-22,-0.38, 1.82, -5.98, 2.01, 1.56, 6.93, repro,
2007-02-23,1.75, 2.35, -2.82, 2.10, 1.64, 7.31, repro,
2007-02-24,1.82, 1.68, 1.93, 2.01, 1.57, 7.03, repro,
2007-02-25,1.30, 0.40, -3.09, 2.02, 1.56, 7.00, repro,
2007-02-26,2.77, 2.37, -5.27, 2.02, 1.56, 6.96, repro,
2007-02-27,1.58, 0.86, 2.84, 2.01, 1.56, 6.91, repro,
2007-02-28,0.67, 1.56, 1.24, 2.01, 1.55, 6.88, repro,
2007-03-01,0.95, 2.93, 1.80, 2.08, 1.62, 7.20, repro,
2007-03-02,1.54, 1.95, -5.69, 2.06, 1.62, 7.16, repro,
2007-03-03,1.01, 2.19, -9.73, 2.05, 1.60, 7.12, repro,
2007-03-04,1.11, 2.17, -6.29, 2.03, 1.59, 7.00, repro,
2007-03-05,1.08, 1.48, -5.70, 2.04, 1.59, 7.02, repro,
2007-03-06,0.04, 1.30, -1.68, 2.04, 1.60, 7.06, repro,
2007-03-07,-0.06, 0.80, 4.58, 2.06, 1.60, 7.12, repro,
2007-03-08,1.40, 2.18, 1.37, 2.05, 1.59, 7.13, repro,
2007-03-09,2.29, 1.55, -1.66, 2.05, 1.59, 7.08, repro,
2007-03-10,0.20, 1.94, 1.50, 2.11, 1.62, 7.21, repro,
2007-03-11,1.80, 1.60, -5.15, 2.05, 1.60, 7.06, repro,
2007-03-12,0.34, 0.78, -4.84, 2.06, 1.59, 7.07, repro,
2007-03-13,0.59, 1.93, -3.06, 2.03, 1.55, 7.02, repro,
2007-03-14,1.58, 2.57, -3.18, 2.05, 1.60, 7.10, repro,
