PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CRGG
Station name,Crocker_Grade
Begin Date, 2014-08-02
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.2420918258 North Latitude, -119.7248229081 East Longitude, 1173.06433 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-08-02,0.00, 0.00, 0.00, 1.93, 1.52, 7.18, repro,
2014-08-03,0.55, 1.41, -0.34, 2.00, 1.61, 7.54, repro,
2014-08-04,2.01, 1.58, 3.48, 1.95, 1.54, 7.26, repro,
2014-08-05,0.73, 1.06, -6.43, 1.95, 1.54, 7.23, repro,
2014-08-06,1.19, 1.33, -2.62, 1.97, 1.55, 7.31, repro,
2014-08-07,0.05, 1.49, -2.44, 1.98, 1.56, 7.36, repro,
2014-08-08,1.92, 2.18, -3.48, 1.96, 1.56, 7.33, repro,
2014-08-09,-0.63, 1.03, -3.57, 1.95, 1.54, 7.23, repro,
2014-08-10,0.91, 1.23, -1.97, 1.94, 1.53, 7.19, repro,
2014-08-11,0.89, 2.71, -6.57, 1.95, 1.54, 7.25, repro,
2014-08-12,0.79, 0.46, -2.81, 1.98, 1.57, 7.39, repro,
2014-08-13,1.25, 0.18, -3.56, 1.96, 1.53, 7.26, repro,
2014-08-14,1.70, 0.77, 1.22, 2.00, 1.56, 7.44, repro,
2014-08-15,2.11, -0.39, -0.16, 1.98, 1.58, 7.36, repro,
2014-08-16,1.05, 1.46, -2.16, 1.95, 1.54, 7.24, repro,
2014-08-17,1.59, 0.86, -4.60, 1.97, 1.56, 7.30, repro,
2014-08-18,0.21, 0.74, -3.43, 1.96, 1.53, 7.25, repro,
2014-08-19,1.03, -0.16, 1.54, 1.96, 1.54, 7.27, repro,
2014-08-20,1.56, 0.51, -3.09, 2.08, 1.64, 7.61, repro,
2014-08-21,3.27, 1.42, -3.60, 2.04, 1.64, 7.62, repro,
2014-08-22,0.34, 0.82, -2.78, 1.98, 1.57, 7.32, repro,
2014-08-23,-0.17, 2.50, 1.43, 1.95, 1.53, 7.19, repro,
2014-08-24,1.18, 0.56, 0.98, 1.98, 1.56, 7.30, repro,
2014-08-25,0.75, -0.77, 1.86, 1.97, 1.57, 7.30, repro,
2014-08-26,0.97, -0.96, -1.98, 1.98, 1.62, 7.40, repro,
2014-08-27,1.90, 0.98, -3.85, 1.97, 1.58, 7.34, repro,
2014-08-28,2.48, 0.76, 2.92, 1.97, 1.57, 7.29, repro,
2014-08-29,1.66, 0.26, 6.71, 1.96, 1.53, 7.25, repro,
2014-08-30,1.23, -1.47, -4.04, 1.95, 1.54, 7.25, repro,
2014-08-31,1.04, -0.41, 3.39, 1.95, 1.54, 7.24, repro,
2014-09-01,1.97, -0.26, 4.47, 1.94, 1.54, 7.19, repro,
2014-09-02,1.13, 1.16, -0.48, 1.96, 1.54, 7.26, repro,
2014-09-03,1.78, 0.13, 2.78, 1.96, 1.53, 7.23, repro,
2014-09-04,0.16, 1.83, 4.99, 1.96, 1.53, 7.23, repro,
2014-09-05,0.90, 0.36, -3.68, 1.94, 1.53, 7.19, repro,
2014-09-06,0.22, 0.83, -4.41, 1.94, 1.54, 7.18, repro,
2014-09-07,0.43, 0.64, -6.37, 1.96, 1.53, 7.23, repro,
2014-09-08,2.65, 0.88, -5.67, 2.01, 1.61, 7.62, repro,
2014-09-09,0.72, -0.76, 0.74, 1.96, 1.53, 7.21, repro,
2014-09-10,1.49, 0.90, -1.94, 1.95, 1.53, 7.18, repro,
2014-09-11,0.96, 1.98, -2.02, 1.96, 1.54, 7.24, repro,
2014-09-12,2.00, 1.34, -5.35, 1.95, 1.53, 7.16, repro,
2014-09-13,2.32, 0.30, 2.12, 1.95, 1.53, 7.20, repro,
2014-09-14,3.16, 0.85, 7.47, 1.95, 1.53, 7.23, repro,
2014-09-15,1.50, 0.60, -1.68, 1.94, 1.53, 7.19, repro,
2014-09-16,1.24, 1.64, -0.95, 1.95, 1.54, 7.23, repro,
2014-09-17,1.59, 0.84, 2.29, 1.94, 1.53, 7.20, repro,
2014-09-18,0.71, 1.25, 5.93, 1.90, 1.53, 7.07, repro,
2014-09-19,0.44, -0.78, 3.80, 2.41, 1.81, 8.65, repro,
2014-09-20,1.08, 1.98, 4.81, 6.07, 5.18, 23.13, repro,
2014-09-21,2.27, 0.60, -0.81, 1.88, 1.53, 7.06, repro,
2014-09-22,1.22, 0.42, -8.93, 1.88, 1.53, 7.02, repro,
